createdAt,value
2022-08-25T00:01:08.011Z,95.098877
2022-08-25T00:02:17.724Z,95.300293
2022-08-25T00:03:26.386Z,95.202637
2022-08-25T00:04:37.027Z,95.098877
2022-08-25T00:05:47.777Z,95.202637
2022-08-25T00:07:02.311Z,95.404053
2022-08-25T00:08:08.069Z,95.501709
2022-08-25T00:09:17.756Z,95.703125
2022-08-25T00:10:27.442Z,95.703125
2022-08-25T00:11:36.097Z,95.703125
2022-08-25T00:12:44.749Z,95.849609
2022-08-25T00:13:54.441Z,96.051025
2022-08-25T00:15:04.127Z,96.154785
2022-08-25T00:16:12.835Z,96.252441
2022-08-25T00:17:22.473Z,96.252441
2022-08-25T00:18:31.166Z,96.453857
2022-08-25T00:19:40.921Z,96.453857
2022-08-25T00:20:49.631Z,96.453857
2022-08-25T00:21:58.284Z,96.356201
2022-08-25T00:23:07.958Z,96.356201
2022-08-25T00:24:17.938Z,96.252441
2022-08-25T00:25:26.642Z,96.252441
2022-08-25T00:26:36.333Z,96.252441
2022-08-25T00:27:46.101Z,96.453857
2022-08-25T00:28:57.474Z,96.600342
2022-08-25T00:30:06.288Z,96.600342
2022-08-25T00:31:14.931Z,96.502686
2022-08-25T00:32:24.634Z,96.600342
2022-08-25T00:33:34.311Z,96.905518
2022-08-25T00:34:43.002Z,96.801758
2022-08-25T00:35:51.667Z,96.502686
2022-08-25T00:37:01.344Z,96.502686
2022-08-25T00:38:11.057Z,96.398926
2022-08-25T00:39:20.707Z,96.30127
2022-08-25T00:40:29.490Z,96.398926
2022-08-25T00:41:39.134Z,96.502686
2022-08-25T00:42:48.800Z,96.801758
2022-08-25T00:43:57.495Z,96.905518
2022-08-25T00:45:06.163Z,96.704102
2022-08-25T00:46:14.925Z,96.801758
2022-08-25T00:47:24.595Z,96.905518
2022-08-25T00:48:32.265Z,96.954346
2022-08-25T00:49:39.999Z,97.155762
2022-08-25T00:50:49.666Z,97.454834
2022-08-25T00:51:58.327Z,97.65625
2022-08-25T00:53:06.989Z,97.65625
2022-08-25T00:54:15.686Z,97.76001
2022-08-25T00:55:24.473Z,97.76001
2022-08-25T00:56:34.123Z,97.857666
2022-08-25T00:57:42.805Z,97.857666
2022-08-25T00:58:50.501Z,97.961426
2022-08-25T01:00:00.209Z,97.961426
2022-08-25T01:01:08.922Z,98.065186
2022-08-25T01:02:17.620Z,98.162842
2022-08-25T01:03:31.590Z,98.266602
2022-08-25T01:04:35.885Z,98.266602
2022-08-25T01:05:45.596Z,98.266602
2022-08-25T01:06:54.292Z,98.266602
2022-08-25T01:08:01.980Z,98.364258
2022-08-25T01:09:11.629Z,98.468018
2022-08-25T01:10:21.288Z,98.565674
2022-08-25T01:11:30.956Z,98.565674
2022-08-25T01:12:40.663Z,98.669434
2022-08-25T01:13:49.318Z,98.669434
2022-08-25T01:14:59.003Z,98.669434
2022-08-25T01:16:06.709Z,98.76709
2022-08-25T01:17:15.348Z,98.669434
2022-08-25T01:18:24.054Z,98.669434
2022-08-25T01:19:32.696Z,98.76709
2022-08-25T01:20:41.375Z,98.669434
2022-08-25T01:21:50.047Z,98.76709
2022-08-25T01:22:59.715Z,98.919678
2022-08-25T01:24:08.381Z,99.017334
2022-08-25T01:25:17.049Z,99.21875
2022-08-25T01:26:30.457Z,99.121094
2022-08-25T01:27:36.398Z,99.21875
2022-08-25T01:28:46.060Z,99.21875
2022-08-25T01:29:54.880Z,99.121094
2022-08-25T01:31:03.617Z,99.121094
2022-08-25T01:32:13.194Z,99.176025
2022-08-25T01:33:22.867Z,99.176025
2022-08-25T01:34:31.550Z,99.072266
2022-08-25T01:35:39.222Z,98.968506
2022-08-25T01:36:48.882Z,98.968506
2022-08-25T01:37:57.535Z,98.968506
2022-08-25T01:39:06.215Z,99.176025
2022-08-25T01:40:16.011Z,99.21875
2022-08-25T01:41:24.627Z,99.32251
2022-08-25T01:42:35.336Z,99.32251
2022-08-25T01:43:44.005Z,99.21875
2022-08-25T01:44:51.672Z,99.017334
2022-08-25T01:46:01.394Z,98.712158
2022-08-25T01:47:10.037Z,98.510742
2022-08-25T01:48:18.710Z,98.413086
2022-08-25T01:49:28.414Z,98.66333
2022-08-25T01:50:37.050Z,99.121094
2022-08-25T01:51:46.724Z,99.21875
2022-08-25T01:52:55.433Z,99.267578
2022-08-25T01:54:04.148Z,99.267578
2022-08-25T01:55:13.835Z,99.163818
2022-08-25T01:56:22.491Z,98.864746
2022-08-25T01:57:32.152Z,98.962402
2022-08-25T01:58:40.970Z,99.066162
2022-08-25T01:59:49.645Z,99.066162
2022-08-25T02:00:59.343Z,98.864746
2022-08-25T02:02:08.039Z,98.864746
2022-08-25T02:03:18.782Z,98.760986
2022-08-25T02:04:27.500Z,98.55957
2022-08-25T02:05:35.148Z,98.455811
2022-08-25T02:06:44.822Z,98.66333
2022-08-25T02:07:54.531Z,98.760986
2022-08-25T02:09:03.163Z,98.864746
2022-08-25T02:10:11.966Z,98.962402
2022-08-25T02:11:20.652Z,99.163818
2022-08-25T02:12:30.434Z,99.267578
2022-08-25T02:13:38.169Z,99.163818
2022-08-25T02:14:45.853Z,99.267578
2022-08-25T02:15:55.531Z,99.365234
2022-08-25T02:17:05.217Z,99.468994
2022-08-25T02:18:13.855Z,99.468994
2022-08-25T02:19:22.499Z,99.468994
2022-08-25T02:20:31.154Z,99.468994
2022-08-25T02:21:40.884Z,99.365234
2022-08-25T02:22:53.168Z,99.163818
2022-08-25T02:23:58.180Z,99.163818
2022-08-25T02:25:07.858Z,99.414062
2022-08-25T02:26:16.596Z,99.517822
2022-08-25T02:27:25.272Z,99.615479
2022-08-25T02:28:34.953Z,99.920654
2022-08-25T02:29:44.611Z,99.993896
2022-08-25T02:30:54.617Z,99.993896
2022-08-25T02:32:04.920Z,99.993896
2022-08-25T02:33:14.696Z,99.993896
2022-08-25T02:34:24.387Z,99.993896
2022-08-25T02:35:33.120Z,99.993896
2022-08-25T02:36:41.810Z,99.993896
2022-08-25T02:37:52.454Z,99.920654
2022-08-25T02:39:01.122Z,99.517822
2022-08-25T02:40:10.831Z,99.212646
2022-08-25T02:41:20.574Z,99.01123
2022-08-25T02:42:30.271Z,99.01123
2022-08-25T02:43:39.942Z,99.212646
2022-08-25T02:44:47.617Z,99.316406
2022-08-25T02:45:57.363Z,99.414062
2022-08-25T02:47:05.957Z,99.615479
2022-08-25T02:48:14.609Z,99.615479
2022-08-25T02:49:24.314Z,99.615479
2022-08-25T02:50:33.026Z,99.664307
2022-08-25T02:51:41.736Z,99.664307
2022-08-25T02:52:51.436Z,99.768066
2022-08-25T02:54:00.123Z,99.768066
2022-08-25T02:55:08.787Z,99.865723
2022-08-25T02:56:18.472Z,99.865723
2022-08-25T02:57:28.126Z,99.969482
2022-08-25T02:58:37.813Z,99.768066
2022-08-25T02:59:46.458Z,99.462891
2022-08-25T03:00:56.208Z,99.560547
2022-08-25T03:02:04.832Z,99.713135
2022-08-25T03:03:13.482Z,99.609375
2022-08-25T03:04:22.175Z,99.609375
2022-08-25T03:05:30.861Z,99.713135
2022-08-25T03:06:40.565Z,99.609375
2022-08-25T03:07:50.286Z,99.304199
2022-08-25T03:09:00.012Z,99.102783
2022-08-25T03:10:08.688Z,99.102783
2022-08-25T03:11:17.357Z,99.206543
2022-08-25T03:12:26.036Z,99.407959
2022-08-25T03:13:34.722Z,99.609375
2022-08-25T03:14:43.377Z,99.609375
2022-08-25T03:15:53.067Z,99.407959
2022-08-25T03:17:02.803Z,99.505615
2022-08-25T03:18:14.014Z,99.505615
2022-08-25T03:19:21.073Z,99.505615
2022-08-25T03:20:30.768Z,99.505615
2022-08-25T03:21:40.453Z,99.304199
2022-08-25T03:22:50.115Z,99.005127
2022-08-25T03:23:58.797Z,98.901367
2022-08-25T03:25:07.457Z,98.797607
2022-08-25T03:26:18.131Z,98.699951
2022-08-25T03:27:26.859Z,98.54126
2022-08-25T03:28:35.538Z,98.54126
2022-08-25T03:29:45.276Z,98.64502
2022-08-25T03:30:55.734Z,98.846436
2022-08-25T03:32:03.667Z,98.846436
2022-08-25T03:33:13.336Z,99.09668
2022-08-25T03:34:22.993Z,99.194336
2022-08-25T03:35:32.660Z,99.298096
2022-08-25T03:36:41.468Z,99.603271
2022-08-25T03:37:50.156Z,99.603271
2022-08-25T03:39:00.333Z,99.700928
2022-08-25T03:40:09.551Z,99.993896
2022-08-25T03:41:19.229Z,99.993896
2022-08-25T03:42:27.912Z,99.993896
2022-08-25T03:43:36.577Z,99.993896
2022-08-25T03:44:46.247Z,99.993896
2022-08-25T03:45:55.959Z,99.993896
2022-08-25T03:47:04.603Z,99.993896
2022-08-25T03:48:14.290Z,99.993896
2022-08-25T03:49:22.947Z,99.993896
2022-08-25T03:50:31.618Z,99.993896
2022-08-25T03:51:41.336Z,99.993896
2022-08-25T03:52:50.025Z,99.993896
2022-08-25T03:53:59.722Z,99.993896
2022-08-25T03:55:07.408Z,99.993896
2022-08-25T03:56:16.076Z,99.993896
2022-08-25T03:57:25.756Z,99.993896
2022-08-25T03:58:33.480Z,99.993896
2022-08-25T03:59:43.180Z,99.993896
2022-08-25T04:00:52.844Z,99.993896
2022-08-25T04:02:01.615Z,99.993896
2022-08-25T04:03:10.203Z,99.993896
2022-08-25T04:04:18.901Z,99.993896
2022-08-25T04:05:28.743Z,99.993896
2022-08-25T04:06:39.476Z,99.993896
2022-08-25T04:07:48.222Z,99.993896
2022-08-25T04:08:57.953Z,99.993896
2022-08-25T04:10:07.683Z,99.993896
2022-08-25T04:11:17.425Z,99.993896
2022-08-25T04:12:25.134Z,99.993896
2022-08-25T04:13:34.850Z,99.993896
2022-08-25T04:14:44.546Z,99.993896
2022-08-25T04:15:53.225Z,99.993896
2022-08-25T04:17:01.894Z,99.993896
2022-08-25T04:18:11.549Z,99.993896
2022-08-25T04:19:20.207Z,99.993896
2022-08-25T04:20:29.870Z,99.993896
2022-08-25T04:21:37.538Z,99.993896
2022-08-25T04:22:47.341Z,99.993896
2022-08-25T04:23:57.011Z,99.993896
2022-08-25T04:25:04.662Z,99.993896
2022-08-25T04:26:14.318Z,99.993896
2022-08-25T04:27:23.982Z,99.993896
2022-08-25T04:28:32.734Z,99.993896
2022-08-25T04:29:41.422Z,99.993896
2022-08-25T04:30:52.055Z,99.993896
2022-08-25T04:31:58.794Z,99.993896
2022-08-25T04:33:08.446Z,99.993896
2022-08-25T04:34:17.355Z,99.993896
2022-08-25T04:35:25.861Z,99.993896
2022-08-25T04:36:35.529Z,99.993896
2022-08-25T04:37:45.193Z,99.993896
2022-08-25T04:38:54.864Z,99.993896
2022-08-25T04:40:03.642Z,99.993896
2022-08-25T04:41:13.260Z,99.993896
2022-08-25T04:42:22.945Z,99.993896
2022-08-25T04:43:30.921Z,99.993896
2022-08-25T04:44:39.627Z,99.993896
2022-08-25T04:45:48.378Z,99.993896
2022-08-25T04:46:56.968Z,99.993896
2022-08-25T04:48:06.778Z,99.993896
2022-08-25T04:49:14.348Z,99.993896
2022-08-25T04:50:24.022Z,99.993896
2022-08-25T04:51:33.899Z,99.993896
2022-08-25T04:52:42.608Z,99.993896
2022-08-25T04:53:52.286Z,99.993896
2022-08-25T04:55:00.953Z,99.993896
2022-08-25T04:56:10.613Z,99.993896
2022-08-25T04:57:18.350Z,99.993896
2022-08-25T04:58:26.004Z,99.993896
2022-08-25T04:59:35.672Z,99.914551
2022-08-25T05:00:44.358Z,99.993896
2022-08-25T05:01:52.991Z,99.810791
2022-08-25T05:03:03.664Z,99.755859
2022-08-25T05:04:14.739Z,99.963379
2022-08-25T05:05:23.962Z,99.993896
2022-08-25T05:06:31.618Z,99.993896
2022-08-25T05:07:39.270Z,99.993896
2022-08-25T05:08:48.938Z,99.993896
2022-08-25T05:09:57.640Z,99.993896
2022-08-25T05:11:06.294Z,99.993896
2022-08-25T05:12:16.022Z,99.993896
2022-08-25T05:13:25.679Z,99.993896
2022-08-25T05:14:35.387Z,99.993896
2022-08-25T05:15:44.065Z,99.993896
2022-08-25T05:16:52.775Z,99.993896
2022-08-25T05:18:02.414Z,99.993896
2022-08-25T05:19:11.092Z,99.993896
2022-08-25T05:20:19.768Z,99.993896
2022-08-25T05:21:28.450Z,99.993896
2022-08-25T05:22:38.149Z,99.993896
2022-08-25T05:23:47.811Z,99.993896
2022-08-25T05:24:55.461Z,99.993896
2022-08-25T05:26:04.139Z,99.993896
2022-08-25T05:27:13.817Z,99.993896
2022-08-25T05:28:22.487Z,99.993896
2022-08-25T05:29:31.137Z,99.993896
2022-08-25T05:30:40.797Z,99.993896
2022-08-25T05:31:51.038Z,99.993896
2022-08-25T05:33:00.116Z,99.993896
2022-08-25T05:34:08.776Z,99.993896
2022-08-25T05:35:16.541Z,99.993896
2022-08-25T05:36:26.227Z,99.993896
2022-08-25T05:37:34.943Z,99.993896
2022-08-25T05:38:43.594Z,99.993896
2022-08-25T05:39:53.287Z,99.993896
2022-08-25T05:41:02.922Z,99.993896
2022-08-25T05:42:12.592Z,99.993896
2022-08-25T05:43:22.423Z,99.993896
2022-08-25T05:44:30.083Z,99.993896
2022-08-25T05:45:39.787Z,99.993896
2022-08-25T05:46:49.399Z,99.993896
2022-08-25T05:47:59.187Z,99.993896
2022-08-25T05:49:07.791Z,99.993896
2022-08-25T05:50:17.439Z,99.993896
2022-08-25T05:51:27.140Z,99.993896
2022-08-25T05:52:37.007Z,99.993896
2022-08-25T05:53:44.594Z,99.993896
2022-08-25T05:54:54.265Z,99.993896
2022-08-25T05:56:02.939Z,99.993896
2022-08-25T05:57:12.609Z,99.993896
2022-08-25T05:58:21.271Z,99.993896
2022-08-25T05:59:30.085Z,99.993896
2022-08-25T06:00:39.810Z,99.993896
2022-08-25T06:01:48.409Z,99.993896
2022-08-25T06:02:58.105Z,99.993896
2022-08-25T06:04:06.838Z,99.993896
2022-08-25T06:05:15.425Z,99.993896
2022-08-25T06:06:25.128Z,99.993896
2022-08-25T06:07:33.789Z,99.993896
2022-08-25T06:08:42.449Z,99.993896
2022-08-25T06:09:51.097Z,99.993896
2022-08-25T06:11:00.749Z,99.87793
2022-08-25T06:12:10.451Z,99.780273
2022-08-25T06:13:19.122Z,99.780273
2022-08-25T06:14:28.739Z,99.87793
2022-08-25T06:15:38.436Z,99.87793
2022-08-25T06:16:47.124Z,99.87793
2022-08-25T06:18:00.814Z,99.835205
2022-08-25T06:19:07.463Z,99.633789
2022-08-25T06:20:16.173Z,99.530029
2022-08-25T06:21:26.900Z,99.42627
2022-08-25T06:22:34.553Z,99.530029
2022-08-25T06:23:42.208Z,99.633789
2022-08-25T06:24:51.872Z,99.383545
2022-08-25T06:26:00.521Z,98.980713
2022-08-25T06:27:09.175Z,98.675537
2022-08-25T06:28:18.836Z,98.675537
2022-08-25T06:29:28.508Z,98.474121
2022-08-25T06:30:39.168Z,98.425293
2022-08-25T06:31:46.922Z,98.327637
2022-08-25T06:32:55.510Z,98.327637
2022-08-25T06:34:05.161Z,97.723389
2022-08-25T06:35:13.844Z,97.320557
2022-08-25T06:36:22.504Z,97.576904
2022-08-25T06:37:31.157Z,97.674561
2022-08-25T06:38:39.895Z,97.271729
2022-08-25T06:39:49.595Z,96.66748
2022-08-25T06:40:58.250Z,96.66748
2022-08-25T06:42:06.917Z,96.618652
2022-08-25T06:43:16.623Z,95.916748
2022-08-25T06:44:25.287Z,95.812988
2022-08-25T06:45:33.966Z,95.611572
2022-08-25T06:46:42.835Z,96.276855
2022-08-25T06:47:51.442Z,95.166016
2022-08-25T06:49:01.117Z,94.665527
2022-08-25T06:50:09.796Z,94.561768
2022-08-25T06:51:18.473Z,94.519043
2022-08-25T06:52:29.590Z,94.720459
2022-08-25T06:53:37.847Z,94.268799
2022-08-25T06:54:47.493Z,93.566895
2022-08-25T06:56:06.566Z,92.816162
2022-08-25T06:57:12.920Z,91.668701
2022-08-25T06:58:21.637Z,91.064453
2022-08-25T06:59:32.082Z,90.216064
2022-08-25T07:00:41.014Z,89.471436
2022-08-25T07:01:50.736Z,89.373779
2022-08-25T07:03:00.441Z,89.776611
2022-08-25T07:04:12.778Z,89.331055
2022-08-25T07:07:23.970Z,86.395264
2022-08-25T07:08:33.672Z,85.394287
2022-08-25T07:09:43.381Z,85.852051
2022-08-25T07:10:53.070Z,84.454346
2022-08-25T07:12:03.787Z,84.210205
2022-08-25T07:13:12.478Z,84.112549
2022-08-25T07:14:22.159Z,83.813477
2022-08-25T07:15:31.930Z,83.270264
2022-08-25T07:16:40.801Z,83.47168
2022-08-25T07:17:49.269Z,83.532715
2022-08-25T07:18:58.939Z,83.532715
2022-08-25T07:20:08.696Z,82.989502
2022-08-25T07:21:18.124Z,82.751465
2022-08-25T07:22:28.011Z,82.312012
2022-08-25T07:23:36.649Z,81.011963
2022-08-25T07:24:46.313Z,80.377197
2022-08-25T07:25:53.961Z,79.638672
2022-08-25T07:27:01.626Z,78.839111
2022-08-25T07:28:11.262Z,78.442383
2022-08-25T07:29:19.918Z,79.541016
2022-08-25T07:30:30.596Z,79.840088
2022-08-25T07:31:40.340Z,78.900146
2022-08-25T07:32:52.074Z,78.704834
2022-08-25T07:33:59.553Z,78.863525
2022-08-25T07:35:07.189Z,77.532959
2022-08-25T07:36:17.828Z,77.532959
2022-08-25T07:37:47.369Z,77.392578
2022-08-25T07:38:38.106Z,76.660156
2022-08-25T07:39:46.753Z,75.32959
2022-08-25T07:40:56.952Z,75.592041
2022-08-25T07:42:05.060Z,74.993896
2022-08-25T07:43:15.697Z,74.499512
2022-08-25T07:44:24.375Z,73.999023
2022-08-25T07:45:32.017Z,73.968506
2022-08-25T07:46:42.739Z,74.066162
2022-08-25T07:47:51.865Z,74.127197
2022-08-25T07:49:00.135Z,73.632812
2022-08-25T07:50:08.882Z,73.199463
2022-08-25T07:51:17.566Z,73.199463
2022-08-25T07:52:27.156Z,72.503662
2022-08-25T07:53:34.817Z,72.271729
2022-08-25T07:54:44.472Z,72.174072
2022-08-25T07:55:54.154Z,71.478271
2022-08-25T07:57:01.775Z,71.374512
2022-08-25T07:58:11.833Z,71.673584
2022-08-25T07:59:20.116Z,71.478271
2022-08-25T08:00:28.780Z,71.374512
2022-08-25T08:01:38.625Z,71.081543
2022-08-25T08:02:47.154Z,71.051025
2022-08-25T08:03:58.364Z,72.576904
2022-08-25T08:05:08.972Z,73.602295
2022-08-25T08:06:16.046Z,74.731445
2022-08-25T08:07:25.773Z,74.932861
2022-08-25T08:08:36.376Z,75.494385
2022-08-25T08:09:47.575Z,73.669434
2022-08-25T08:11:05.466Z,73.236084
2022-08-25T08:12:06.294Z,73.065186
2022-08-25T08:13:18.168Z,71.838379
2022-08-25T08:14:24.693Z,70.513916
2022-08-25T08:15:33.397Z,70.41626
2022-08-25T08:16:43.047Z,70.08667
2022-08-25T08:17:51.710Z,69.75708
2022-08-25T08:19:02.385Z,68.530273
2022-08-25T08:20:11.044Z,68.334961
2022-08-25T08:21:20.696Z,67.346191
2022-08-25T08:22:30.357Z,67.736816
2022-08-25T08:23:39.012Z,70.214844
2022-08-25T08:24:55.019Z,68.133545
2022-08-25T08:25:59.311Z,68.566895
2022-08-25T08:27:07.963Z,69.915771
2022-08-25T08:28:16.629Z,68.4021
2022-08-25T08:29:26.283Z,66.320801
2022-08-25T08:30:35.964Z,66.125488
2022-08-25T08:31:48.521Z,67.08374
2022-08-25T08:33:11.557Z,66.687012
2022-08-25T08:34:04.918Z,66.192627
2022-08-25T08:35:14.622Z,67.376709
2022-08-25T08:36:25.440Z,67.443848
2022-08-25T08:37:31.927Z,66.75415
2022-08-25T08:38:41.586Z,65.83252
2022-08-25T08:39:50.252Z,65.72876
2022-08-25T08:40:59.885Z,65.008545
2022-08-25T08:42:11.780Z,64.611816
2022-08-25T08:43:18.748Z,65.899658
2022-08-25T08:44:28.867Z,64.611816
2022-08-25T08:45:40.361Z,65.203857
2022-08-25T08:46:47.267Z,64.416504
2022-08-25T08:47:57.857Z,65.533447
2022-08-25T08:49:06.492Z,65.899658
2022-08-25T08:50:20.055Z,64.709473
2022-08-25T08:51:32.864Z,64.215088
2022-08-25T08:52:36.450Z,64.019775
2022-08-25T08:53:46.267Z,64.642334
2022-08-25T08:54:54.918Z,66.522217
2022-08-25T08:56:03.573Z,67.114258
2022-08-25T08:57:14.222Z,67.578125
2022-08-25T08:58:26.168Z,67.114258
2022-08-25T08:59:33.509Z,65.698242
2022-08-25T09:00:43.160Z,65.570068
2022-08-25T09:01:54.007Z,65.338135
2022-08-25T09:03:02.480Z,64.056396
2022-08-25T09:04:12.120Z,63.763428
2022-08-25T09:05:22.048Z,62.347412
2022-08-25T09:06:31.677Z,63.140869
2022-08-25T09:07:42.137Z,63.928223
2022-08-25T09:08:50.013Z,62.713623
2022-08-25T09:09:58.687Z,62.414551
2022-08-25T09:11:10.077Z,62.487793
2022-08-25T09:12:19.067Z,62.878418
2022-08-25T09:13:26.714Z,62.976074
2022-08-25T09:14:34.414Z,62.683105
2022-08-25T09:15:44.078Z,62.255859
2022-08-25T09:16:52.734Z,61.541748
2022-08-25T09:18:02.756Z,61.437988
2022-08-25T09:19:21.174Z,61.639404
2022-08-25T09:20:21.775Z,61.737061
2022-08-25T09:21:31.445Z,61.560059
2022-08-25T09:22:39.122Z,63.952637
2022-08-25T09:23:47.778Z,65.234375
2022-08-25T09:24:57.437Z,65.106201
2022-08-25T09:26:06.132Z,65.270996
2022-08-25T09:27:14.812Z,63.592529
2022-08-25T09:28:23.515Z,64.776611
2022-08-25T09:29:32.194Z,64.746094
2022-08-25T09:30:42.869Z,63.726807
2022-08-25T09:31:50.616Z,63.110352
2022-08-25T09:32:59.199Z,63.470459
2022-08-25T09:34:09.892Z,62.384033
2022-08-25T09:35:19.565Z,61.401367
2022-08-25T09:36:29.735Z,62.121582
2022-08-25T09:37:39.926Z,61.92627
2022-08-25T09:38:48.579Z,62.255859
2022-08-25T09:39:57.483Z,61.566162
2022-08-25T09:41:06.913Z,60.980225
2022-08-25T09:42:14.582Z,61.047363
2022-08-25T09:43:25.251Z,60.748291
2022-08-25T09:44:34.925Z,60.650635
2022-08-25T09:45:44.604Z,61.047363
2022-08-25T09:46:53.268Z,60.03418
2022-08-25T09:48:01.953Z,60.748291
2022-08-25T09:49:11.701Z,60.650635
2022-08-25T09:50:20.344Z,60.552979
2022-08-25T09:51:30.145Z,60.357666
2022-08-25T09:52:41.219Z,60.821533
2022-08-25T09:53:47.341Z,60.565186
2022-08-25T09:54:57.024Z,58.502197
2022-08-25T09:56:05.691Z,58.959961
2022-08-25T09:57:16.489Z,59.228516
2022-08-25T09:58:26.140Z,58.24585
2022-08-25T09:59:36.131Z,58.050537
2022-08-25T10:00:46.446Z,58.441162
2022-08-25T10:01:54.166Z,58.050537
2022-08-25T10:03:03.921Z,58.740234
2022-08-25T10:04:13.998Z,57.922363
2022-08-25T10:05:24.165Z,57.434082
2022-08-25T10:06:32.828Z,57.458496
2022-08-25T10:07:42.507Z,58.990479
2022-08-25T10:08:52.188Z,59.387207
2022-08-25T10:10:01.860Z,58.374023
2022-08-25T10:11:11.508Z,57.879639
2022-08-25T10:12:22.191Z,58.636475
2022-08-25T10:13:32.870Z,58.215332
2022-08-25T10:14:44.278Z,58.117676
2022-08-25T10:15:52.223Z,57.305908
2022-08-25T10:17:01.926Z,56.524658
2022-08-25T10:18:11.581Z,56.225586
2022-08-25T10:19:23.967Z,56.817627
2022-08-25T10:20:35.235Z,56.201172
2022-08-25T10:21:42.421Z,56.787109
2022-08-25T10:22:53.072Z,55.810547
2022-08-25T10:24:02.736Z,55.975342
2022-08-25T10:25:11.471Z,55.609131
2022-08-25T10:26:20.176Z,55.877686
2022-08-25T10:27:29.862Z,54.925537
2022-08-25T10:28:39.528Z,56.072998
2022-08-25T10:29:47.240Z,57.739258
2022-08-25T10:30:55.992Z,55.511475
2022-08-25T10:32:08.032Z,54.827881
2022-08-25T10:33:15.277Z,55.682373
2022-08-25T10:34:23.945Z,54.901123
2022-08-25T10:35:32.601Z,54.382324
2022-08-25T10:36:41.293Z,54.901123
2022-08-25T10:37:51.958Z,55.291748
2022-08-25T10:39:01.475Z,55.163574
2022-08-25T10:40:11.060Z,54.675293
2022-08-25T10:41:20.921Z,54.089355
2022-08-25T10:42:29.559Z,54.187012
2022-08-25T10:43:37.268Z,54.309082
2022-08-25T10:44:44.920Z,54.901123
2022-08-25T10:45:53.615Z,54.925537
2022-08-25T10:47:04.212Z,54.754639
2022-08-25T10:48:11.922Z,54.315186
2022-08-25T10:49:19.586Z,55.914307
2022-08-25T10:50:29.254Z,55.255127
2022-08-25T10:51:37.900Z,57.403564
2022-08-25T10:52:45.547Z,58.483887
2022-08-25T10:53:54.329Z,57.867432
2022-08-25T10:55:03.014Z,59.14917
2022-08-25T10:56:12.706Z,58.428955
2022-08-25T10:57:21.379Z,56.829834
2022-08-25T10:58:31.055Z,56.311035
2022-08-25T10:59:40.727Z,57.049561
2022-08-25T11:00:50.513Z,57.696533
2022-08-25T11:01:59.181Z,59.570312
2022-08-25T11:03:07.987Z,59.863281
2022-08-25T11:04:16.534Z,58.526611
2022-08-25T11:05:27.253Z,57.489014
2022-08-25T11:06:36.853Z,56.970215
2022-08-25T11:07:45.510Z,56.280518
2022-08-25T11:08:55.166Z,56.744385
2022-08-25T11:10:04.837Z,56.158447
2022-08-25T11:11:13.487Z,55.24292
2022-08-25T11:12:23.167Z,54.852295
2022-08-25T11:13:32.829Z,55.810547
2022-08-25T11:14:42.490Z,54.333496
2022-08-25T11:16:06.491Z,55.413818
2022-08-25T11:16:59.815Z,54.925537
2022-08-25T11:18:10.259Z,55.413818
2022-08-25T11:19:20.239Z,55.047607
2022-08-25T11:20:28.921Z,55.371094
2022-08-25T11:21:38.588Z,55.078125
2022-08-25T11:22:47.289Z,55.230713
2022-08-25T11:23:56.998Z,57.446289
2022-08-25T11:25:04.637Z,57.318115
2022-08-25T11:26:14.292Z,58.007812
2022-08-25T11:27:24.924Z,56.506348
2022-08-25T11:28:34.633Z,56.829834
2022-08-25T11:29:43.331Z,57.781982
2022-08-25T11:30:52.062Z,58.148193
2022-08-25T11:32:01.637Z,57.141113
2022-08-25T11:33:11.292Z,56.030273
2022-08-25T11:34:19.472Z,56.451416
2022-08-25T11:35:26.631Z,56.646729
2022-08-25T11:36:36.897Z,56.256104
2022-08-25T11:37:45.932Z,56.744385
2022-08-25T11:38:53.566Z,55.932617
2022-08-25T11:40:02.269Z,56.915283
2022-08-25T11:41:12.899Z,55.737305
2022-08-25T11:42:22.573Z,56.817627
2022-08-25T11:43:35.569Z,55.24292
2022-08-25T11:44:45.576Z,54.980469
2022-08-25T11:45:54.035Z,56.994629
2022-08-25T11:47:02.176Z,58.24585
2022-08-25T11:48:11.823Z,56.774902
2022-08-25T11:49:21.753Z,57.434082
2022-08-25T11:50:30.652Z,57.037354
2022-08-25T11:51:39.758Z,57.012939
2022-08-25T11:52:49.426Z,57.598877
2022-08-25T11:53:59.091Z,56.298828
2022-08-25T11:55:09.238Z,55.12085
2022-08-25T11:56:17.401Z,55.413818
2022-08-25T11:57:27.115Z,55.487061
2022-08-25T11:58:35.777Z,55.389404
2022-08-25T11:59:44.429Z,53.991699
2022-08-25T12:00:54.086Z,54.284668
2022-08-25T12:02:02.734Z,54.25415
2022-08-25T12:03:12.403Z,52.740479
2022-08-25T12:04:20.223Z,54.016113
2022-08-25T12:05:28.911Z,53.918457
2022-08-25T12:06:38.524Z,54.797363
2022-08-25T12:07:47.151Z,55.12085
2022-08-25T12:08:57.610Z,55.511475
2022-08-25T12:10:06.450Z,55.389404
2022-08-25T12:11:15.116Z,54.730225
2022-08-25T12:12:24.833Z,56.915283
2022-08-25T12:13:33.643Z,56.12793
2022-08-25T12:14:43.280Z,56.170654
2022-08-25T12:15:52.972Z,55.163574
2022-08-25T12:17:01.748Z,54.455566
2022-08-25T12:18:11.562Z,54.058838
2022-08-25T12:19:21.011Z,54.748535
2022-08-25T12:20:29.694Z,54.522705
2022-08-25T12:21:39.378Z,53.894043
2022-08-25T12:22:49.084Z,54.187012
2022-08-25T12:23:57.751Z,53.765869
2022-08-25T12:25:07.407Z,53.643799
2022-08-25T12:26:16.076Z,53.027344
2022-08-25T12:27:26.822Z,52.832031
2022-08-25T12:28:36.394Z,52.124023
2022-08-25T12:29:45.043Z,52.270508
2022-08-25T12:30:55.796Z,51.538086
2022-08-25T12:32:04.761Z,54.156494
2022-08-25T12:33:13.019Z,54.47998
2022-08-25T12:34:25.397Z,55.065918
2022-08-25T12:35:32.323Z,55.163574
2022-08-25T12:36:41.000Z,54.620361
2022-08-25T12:37:49.664Z,53.100586
2022-08-25T12:38:58.366Z,52.294922
2022-08-25T12:40:09.056Z,52.22168
2022-08-25T12:41:17.684Z,53.326416
2022-08-25T12:42:27.325Z,54.620361
2022-08-25T12:43:38.135Z,54.553223
2022-08-25T12:44:47.801Z,54.675293
2022-08-25T12:45:56.455Z,56.103516
2022-08-25T12:47:07.089Z,55.639648
2022-08-25T12:48:16.735Z,55.957031
2022-08-25T12:49:25.386Z,56.646729
2022-08-25T12:50:34.078Z,55.047607
2022-08-25T12:51:48.414Z,56.420898
2022-08-25T12:52:53.464Z,54.882812
2022-08-25T12:54:02.147Z,55.859375
2022-08-25T12:55:13.368Z,56.12793
2022-08-25T12:56:22.518Z,55.810547
2022-08-25T12:57:32.165Z,55.163574
2022-08-25T12:58:58.664Z,54.650879
2022-08-25T12:59:53.466Z,53.521729
2022-08-25T13:01:02.178Z,53.027344
2022-08-25T13:02:12.944Z,53.839111
2022-08-25T13:03:22.568Z,53.643799
2022-08-25T13:04:32.103Z,52.832031
2022-08-25T13:05:40.773Z,53.393555
2022-08-25T13:06:49.450Z,52.416992
2022-08-25T13:07:59.246Z,52.294922
2022-08-25T13:09:09.869Z,51.489258
2022-08-25T13:10:17.519Z,50.683594
2022-08-25T13:11:27.177Z,50.946045
2022-08-25T13:12:36.821Z,50.848389
2022-08-25T13:13:45.499Z,50.55542