createdAt,value
2019-04-26T00:01:32.318Z,18.81
2019-04-26T00:04:09.296Z,18.81
2019-04-26T00:06:47.440Z,18.79
2019-04-26T00:09:39.129Z,18.76
2019-04-26T00:12:29.222Z,18.75
2019-04-26T00:15:07.167Z,18.76
2019-04-26T00:17:55.117Z,18.69
2019-04-26T00:20:31.539Z,18.65
2019-04-26T00:23:07.019Z,18.59
2019-04-26T00:25:43.136Z,18.54
2019-04-26T00:28:19.368Z,18.54
2019-04-26T00:30:59.910Z,18.56
2019-04-26T00:33:35.342Z,18.51
2019-04-26T00:36:13.832Z,18.46
2019-04-26T00:38:57.945Z,18.46
2019-04-26T00:41:34.716Z,18.44
2019-04-26T00:44:12.219Z,18.41
2019-04-26T00:46:52.813Z,18.38
2019-04-26T00:49:29.129Z,18.38
2019-04-26T00:52:08.619Z,18.31
2019-04-26T00:54:47.429Z,18.27
2019-04-26T00:57:24.349Z,18.22
2019-04-26T01:00:05.582Z,18.23
2019-04-26T01:02:46.979Z,18.19
2019-04-26T01:05:25.230Z,18.16
2019-04-26T01:08:01.210Z,18.14
2019-04-26T01:10:37.602Z,18.11
2019-04-26T01:13:14.012Z,18.04
2019-04-26T01:15:54.687Z,18.01
2019-04-26T01:18:30.229Z,17.97
2019-04-26T01:21:06.719Z,17.95
2019-04-26T01:23:44.190Z,17.93
2019-04-26T01:26:28.330Z,17.91
2019-04-26T01:29:18.591Z,17.91
2019-04-26T01:32:00.497Z,17.86
2019-04-26T01:34:41.014Z,17.84
2019-04-26T01:37:19.316Z,17.81
2019-04-26T01:39:59.872Z,17.77
2019-04-26T01:42:40.803Z,17.80
2019-04-26T01:45:21.782Z,17.75
2019-04-26T01:48:00.228Z,17.81
2019-04-26T01:50:37.241Z,17.79
2019-04-26T01:53:13.218Z,17.76
2019-04-26T01:55:48.464Z,17.72
2019-04-26T01:58:25.160Z,17.66
2019-04-26T02:01:08.109Z,17.58
2019-04-26T02:03:47.620Z,17.58
2019-04-26T02:06:28.756Z,17.57
2019-04-26T02:09:00.272Z,17.52
2019-04-26T02:11:37.048Z,17.52
2019-04-26T02:14:17.678Z,17.46
2019-04-26T02:16:53.928Z,17.45
2019-04-26T02:19:29.518Z,17.40
2019-04-26T02:22:24.523Z,17.40
2019-04-26T02:25:00.311Z,17.39
2019-04-26T02:27:36.371Z,17.36
2019-04-26T02:30:11.678Z,17.31
2019-04-26T02:32:46.804Z,17.30
2019-04-26T02:35:25.573Z,17.28
2019-04-26T02:38:01.743Z,17.24
2019-04-26T02:40:40.957Z,17.23
2019-04-26T02:43:17.710Z,17.26
2019-04-26T02:46:04.707Z,17.21
2019-04-26T02:49:00.862Z,17.16
2019-04-26T02:51:45.790Z,17.15
2019-04-26T02:54:31.034Z,17.12
2019-04-26T02:57:08.642Z,17.10
2019-04-26T02:59:44.720Z,17.09
2019-04-26T03:02:24.869Z,17.09
2019-04-26T03:05:02.592Z,17.04
2019-04-26T03:07:47.601Z,17.01
2019-04-26T03:10:25.858Z,16.99
2019-04-26T03:13:02.800Z,16.96
2019-04-26T03:15:42.780Z,17.00
2019-04-26T03:18:33.468Z,16.97
2019-04-26T03:21:47.426Z,16.95
2019-04-26T03:24:28.572Z,16.93
2019-04-26T03:27:16.809Z,16.89
2019-04-26T03:30:22.187Z,16.83
2019-04-26T03:33:19.265Z,16.89
2019-04-26T03:36:12.012Z,16.81
2019-04-26T03:39:25.252Z,16.76
2019-04-26T03:42:37.230Z,16.78
2019-04-26T03:45:20.448Z,16.68
2019-04-26T03:48:19.885Z,16.73
2019-04-26T03:51:05.338Z,16.72
2019-04-26T03:53:50.943Z,16.68
2019-04-26T03:56:30.843Z,16.67
2019-04-26T03:59:36.891Z,16.65
2019-04-26T04:02:32.878Z,16.65
2019-04-26T04:05:25.820Z,16.63
2019-04-26T04:08:03.029Z,16.62
2019-04-26T04:10:46.016Z,16.61
2019-04-26T04:13:44.395Z,16.61
2019-04-26T04:16:43.656Z,16.62
2019-04-26T04:19:33.490Z,16.59
2019-04-26T04:22:16.407Z,16.62
2019-04-26T04:25:08.839Z,16.63
2019-04-26T04:27:50.853Z,16.65
2019-04-26T04:30:47.298Z,16.66
2019-04-26T04:33:49.613Z,16.70
2019-04-26T04:36:28.107Z,16.75
2019-04-26T04:39:17.868Z,16.78
2019-04-26T04:42:31.495Z,16.80
2019-04-26T04:45:46.274Z,16.85
2019-04-26T04:48:52.694Z,16.88
2019-04-26T04:51:48.549Z,16.90
2019-04-26T04:54:37.661Z,16.92
2019-04-26T04:57:21.455Z,16.92
2019-04-26T05:00:25.951Z,16.93
2019-04-26T05:03:32.726Z,16.98
2019-04-26T05:06:28.398Z,17.04
2019-04-26T05:09:11.619Z,17.18
2019-04-26T05:12:12.148Z,17.37
2019-04-26T05:15:31.281Z,17.51
2019-04-26T05:18:38.395Z,17.54
2019-04-26T05:22:01.424Z,17.58
2019-04-26T05:25:18.137Z,17.63
2019-04-26T05:28:10.891Z,17.71
2019-04-26T05:31:17.643Z,17.80
2019-04-26T05:34:13.929Z,17.89
2019-04-26T05:37:00.012Z,17.95
2019-04-26T05:39:53.276Z,18.01
2019-04-26T05:43:22.557Z,18.07
2019-04-26T05:46:25.443Z,18.17
2019-04-26T05:49:26.940Z,18.24
2019-04-26T05:52:41.902Z,18.30
2019-04-26T05:55:30.880Z,18.35
2019-04-26T05:58:35.530Z,18.48
2019-04-26T06:01:42.150Z,18.56
2019-04-26T06:04:46.745Z,18.68
2019-04-26T06:07:59.475Z,18.72
2019-04-26T06:10:41.799Z,18.77
2019-04-26T06:13:25.323Z,18.91
2019-04-26T06:16:38.393Z,18.99
2019-04-26T06:19:51.961Z,19.05
2019-04-26T06:22:47.905Z,19.14
2019-04-26T06:25:58.313Z,19.26
2019-04-26T06:29:03.298Z,19.33
2019-04-26T06:31:45.473Z,19.32
2019-04-26T06:34:36.251Z,19.47
2019-04-26T06:37:25.757Z,19.61
2019-04-26T06:40:09.179Z,19.75
2019-04-26T06:43:07.969Z,19.83
2019-04-26T06:45:50.345Z,19.89
2019-04-26T06:48:34.286Z,20.04
2019-04-26T06:51:26.213Z,20.14
2019-04-26T06:54:15.868Z,20.28
2019-04-26T06:57:18.766Z,20.40
2019-04-26T07:00:00.171Z,20.54
2019-04-26T07:03:06.453Z,20.77
2019-04-26T07:05:46.399Z,20.90
2019-04-26T07:08:42.459Z,21.16
2019-04-26T07:11:38.534Z,21.41
2019-04-26T07:14:23.899Z,22.13
2019-04-26T07:17:07.871Z,23.56
2019-04-26T07:20:08.463Z,25.08
2019-04-26T07:23:08.704Z,26.62
2019-04-26T07:26:23.155Z,28.03
2019-04-26T07:29:29.332Z,28.83
2019-04-26T07:32:30.862Z,28.61
2019-04-26T07:35:31.644Z,28.21
2019-04-26T07:38:24.891Z,26.94
2019-04-26T07:41:27.667Z,26.92
2019-04-26T07:44:17.594Z,26.80
2019-04-26T07:47:28.349Z,27.16
2019-04-26T07:50:20.335Z,27.00
2019-04-26T07:53:11.327Z,26.90
2019-04-26T07:56:12.349Z,26.59
2019-04-26T07:59:17.597Z,26.56
2019-04-26T08:02:00.922Z,28.03
2019-04-26T08:04:43.256Z,29.01
2019-04-26T08:07:24.283Z,29.22
2019-04-26T08:10:12.928Z,29.53
2019-04-26T08:12:55.147Z,30.12
2019-04-26T08:15:41.215Z,31.20
2019-04-26T08:18:36.659Z,30.66
2019-04-26T08:21:21.222Z,30.53
2019-04-26T08:24:07.953Z,30.41
2019-04-26T08:26:51.578Z,30.57
2019-04-26T08:29:29.894Z,30.83
2019-04-26T08:32:13.896Z,31.42
2019-04-26T08:34:53.484Z,31.79
2019-04-26T08:37:41.443Z,31.50
2019-04-26T08:40:25.512Z,31.63
2019-04-26T08:43:27.283Z,32.97
2019-04-26T08:46:32.327Z,33.62
2019-04-26T08:49:27.449Z,33.98
2019-04-26T08:52:14.520Z,34.40
2019-04-26T08:54:52.105Z,33.36
2019-04-26T08:57:35.647Z,31.82
2019-04-26T09:00:18.751Z,29.86
2019-04-26T09:03:11.581Z,28.56
2019-04-26T09:06:14.157Z,28.25
2019-04-26T09:08:53.917Z,28.10
2019-04-26T09:11:34.015Z,28.18
2019-04-26T09:14:09.845Z,28.52
2019-04-26T09:16:52.936Z,28.28
2019-04-26T09:19:32.229Z,28.18
2019-04-26T09:22:17.355Z,28.06
2019-04-26T09:24:59.375Z,28.05
2019-04-26T09:27:42.490Z,27.80
2019-04-26T09:30:33.149Z,27.83
2019-04-26T09:33:02.004Z,28.85
2019-04-26T09:35:39.125Z,29.16
2019-04-26T09:38:16.099Z,29.18
2019-04-26T09:40:55.849Z,28.93
2019-04-26T09:43:43.974Z,28.45
2019-04-26T09:46:37.361Z,28.45
2019-04-26T09:49:17.756Z,28.13
2019-04-26T09:51:55.282Z,28.43
2019-04-26T09:54:32.138Z,28.93
2019-04-26T09:57:07.955Z,29.21
2019-04-26T09:59:51.997Z,29.28
2019-04-26T10:02:33.841Z,29.17
2019-04-26T10:05:11.959Z,29.07
2019-04-26T10:07:51.121Z,29.62
2019-04-26T10:10:30.982Z,30.51
2019-04-26T10:13:07.919Z,30.51
2019-04-26T10:16:06.933Z,29.99
2019-04-26T10:18:48.561Z,30.27
2019-04-26T10:21:24.174Z,29.90
2019-04-26T10:24:08.539Z,29.65
2019-04-26T10:26:45.891Z,29.60
2019-04-26T10:29:31.746Z,29.64
2019-04-26T10:32:07.635Z,28.88
2019-04-26T10:34:47.380Z,27.75
2019-04-26T10:37:25.155Z,27.95
2019-04-26T10:40:00.385Z,29.06
2019-04-26T10:42:37.738Z,30.46
2019-04-26T10:45:14.799Z,31.94
2019-04-26T10:47:51.259Z,33.19
2019-04-26T10:50:28.819Z,34.05
2019-04-26T10:53:12.574Z,34.59
2019-04-26T10:55:52.018Z,34.86
2019-04-26T10:58:38.411Z,34.72
2019-04-26T11:01:17.189Z,35.16
2019-04-26T11:04:01.238Z,35.48
2019-04-26T11:06:38.667Z,35.56
2019-04-26T11:09:14.209Z,35.72
2019-04-26T11:11:55.280Z,35.97
2019-04-26T11:14:31.903Z,36.05
2019-04-26T11:17:16.032Z,35.75
2019-04-26T11:19:55.915Z,34.69
2019-04-26T11:22:37.561Z,34.68
2019-04-26T11:25:13.822Z,34.52
2019-04-26T11:27:53.291Z,34.71
2019-04-26T11:30:31.446Z,34.88
2019-04-26T11:33:11.069Z,34.36
2019-04-26T11:35:47.288Z,34.80
2019-04-26T11:38:38.979Z,34.28
2019-04-26T11:41:25.035Z,33.78
2019-04-26T11:47:33.126Z,34.66
2019-04-26T11:50:21.809Z,34.58
2019-04-26T11:52:57.787Z,34.92
2019-04-26T11:55:35.665Z,35.79
2019-04-26T11:58:22.040Z,36.20
2019-04-26T12:01:00.497Z,36.41
2019-04-26T12:03:36.363Z,35.59
2019-04-26T12:06:13.541Z,34.61
2019-04-26T12:08:53.020Z,33.40
2019-04-26T12:11:49.052Z,32.78
2019-04-26T12:14:20.349Z,32.36
2019-04-26T12:16:59.239Z,32.55
2019-04-26T12:19:32.162Z,32.99
2019-04-26T12:22:08.362Z,33.34
2019-04-26T12:24:57.067Z,33.21
2019-04-26T12:27:33.382Z,32.14
2019-04-26T12:30:10.690Z,31.40
2019-04-26T12:32:46.797Z,31.24
2019-04-26T12:35:25.261Z,30.48
2019-04-26T12:38:01.404Z,29.67
2019-04-26T12:40:42.228Z,29.22
2019-04-26T12:43:20.193Z,29.01
2019-04-26T12:45:57.822Z,29.01
2019-04-26T12:48:33.738Z,29.00
2019-04-26T12:51:12.036Z,29.45
2019-04-26T12:53:47.898Z,30.54
2019-04-26T12:56:26.815Z,31.92
2019-04-26T12:59:06.095Z,32.99
2019-04-26T13:01:46.374Z,33.81
2019-04-26T13:04:21.783Z,33.60
2019-04-26T13:07:22.726Z,32.72
2019-04-26T13:10:07.984Z,32.36
2019-04-26T13:12:51.773Z,33.19
2019-04-26T13:16:06.737Z,34.01
2019-04-26T13:18:45.216Z,34.06
2019-04-26T13:21:21.436Z,34.08
2019-04-26T13:24:05.880Z,34.07
2019-04-26T13:26:43.594Z,33.60
2019-04-26T13:29:22.991Z,33.42
2019-04-26T13:31:59.339Z,33.36
2019-04-26T13:34:37.166Z,34.03
2019-04-26T13:37:16.600Z,33.42
2019-04-26T13:39:56.759Z,32.03
2019-04-26T13:42:34.274Z,31.14
2019-04-26T13:45:15.478Z,30.77
2019-04-26T13:48:09.485Z,30.99
2019-04-26T13:50:51.831Z,30.55
2019-04-26T13:53:27.954Z,30.21
2019-04-26T13:56:03.894Z,30.62
2019-04-26T13:58:40.423Z,32.11
2019-04-26T14:01:19.792Z,33.36
2019-04-26T14:03:55.149Z,34.14
2019-04-26T14:06:37.449Z,33.99
2019-04-26T14:09:16.309Z,34.02
2019-04-26T14:11:51.881Z,34.27
2019-04-26T14:14:30.268Z,34.84
2019-04-26T14:17:05.814Z,35.16
2019-04-26T14:19:49.443Z,35.21
2019-04-26T14:22:29.194Z,35.20
2019-04-26T14:25:14.036Z,35.55
2019-04-26T14:27:52.910Z,35.25
2019-04-26T14:30:28.384Z,34.76
2019-04-26T14:33:09.221Z,34.51
2019-04-26T14:35:50.690Z,34.53
2019-04-26T14:38:30.269Z,34.74
2019-04-26T14:41:05.062Z,34.50
2019-04-26T14:43:41.849Z,34.61
2019-04-26T14:46:19.430Z,34.23
2019-04-26T14:49:02.063Z,33.95
2019-04-26T14:51:35.328Z,33.37
2019-04-26T14:54:12.446Z,32.74
2019-04-26T14:56:52.459Z,31.97
2019-04-26T14:59:56.723Z,31.87
2019-04-26T15:02:32.996Z,31.64
2019-04-26T15:05:12.684Z,31.44
2019-04-26T15:07:53.950Z,30.85
2019-04-26T15:10:45.661Z,29.37
2019-04-26T15:13:20.423Z,29.37
2019-04-26T15:15:52.626Z,28.53
2019-04-26T15:18:29.248Z,28.07
2019-04-26T15:21:06.578Z,27.62
2019-04-26T15:23:42.812Z,27.31
2019-04-26T15:26:18.476Z,27.10
2019-04-26T15:28:57.042Z,26.90
2019-04-26T15:31:33.091Z,26.66
2019-04-26T15:34:09.819Z,26.36
2019-04-26T15:36:47.952Z,26.24
2019-04-26T15:39:26.988Z,26.53
2019-04-26T15:42:23.799Z,27.68
2019-04-26T15:45:17.837Z,29.05
2019-04-26T15:48:21.521Z,30.26
2019-04-26T15:50:58.204Z,31.06
2019-04-26T15:53:36.833Z,31.04
2019-04-26T15:56:14.626Z,31.16
2019-04-26T15:58:55.892Z,31.41
2019-04-26T16:01:34.000Z,31.80
2019-04-26T16:04:13.433Z,31.75
2019-04-26T16:06:54.748Z,32.00
2019-04-26T16:09:34.697Z,31.81
2019-04-26T16:12:13.417Z,30.99
2019-04-26T16:14:49.787Z,30.92
2019-04-26T16:17:25.969Z,30.91
2019-04-26T16:20:03.918Z,30.55
2019-04-26T16:22:39.746Z,30.37
2019-04-26T16:25:15.535Z,30.16
2019-04-26T16:27:52.909Z,30.09
2019-04-26T16:30:32.604Z,29.90
2019-04-26T16:33:09.342Z,29.51
2019-04-26T16:35:45.913Z,29.66
2019-04-26T16:38:37.886Z,29.20
2019-04-26T16:41:11.472Z,28.78
2019-04-26T16:43:53.276Z,27.75
2019-04-26T16:46:25.566Z,27.02
2019-04-26T16:49:02.357Z,26.13
2019-04-26T16:51:39.227Z,25.61
2019-04-26T16:54:21.859Z,25.20
2019-04-26T16:56:58.929Z,24.19
2019-04-26T16:59:33.523Z,24.19
2019-04-26T17:02:08.650Z,24.02
2019-04-26T17:04:43.829Z,23.88
2019-04-26T17:07:25.391Z,23.78
2019-04-26T17:09:59.509Z,23.71
2019-04-26T17:12:33.426Z,23.61
2019-04-26T17:15:08.915Z,23.62
2019-04-26T17:17:45.184Z,23.56
2019-04-26T17:20:21.891Z,23.43
2019-04-26T17:23:10.231Z,23.27
2019-04-26T17:25:55.167Z,23.08
2019-04-26T17:28:32.468Z,23.07
2019-04-26T17:31:07.822Z,22.98
2019-04-26T17:33:42.895Z,22.88
2019-04-26T17:36:17.994Z,22.67
2019-04-26T17:38:54.432Z,22.50
2019-04-26T17:41:44.984Z,22.36
2019-04-26T17:44:20.699Z,22.21
2019-04-26T17:46:56.944Z,21.97
2019-04-26T17:49:34.686Z,21.76
2019-04-26T17:52:11.637Z,21.64
2019-04-26T17:54:52.118Z,21.48
2019-04-26T17:57:34.717Z,21.28
2019-04-26T18:00:13.416Z,21.09
2019-04-26T18:02:51.084Z,20.93
2019-04-26T18:05:41.806Z,20.80
2019-04-26T18:08:30.405Z,20.67
2019-04-26T18:10:42.784Z,20.63
2019-04-26T18:13:17.795Z,20.46
2019-04-26T18:15:52.958Z,20.27
2019-04-26T18:18:40.003Z,20.17
2019-04-26T18:21:34.601Z,20.11
2019-04-26T18:24:10.514Z,20.00
2019-04-26T18:26:45.733Z,19.82
2019-04-26T18:29:23.714Z,19.66
2019-04-26T18:31:59.145Z,19.65
2019-04-26T18:34:40.300Z,19.51
2019-04-26T18:37:13.319Z,19.47
2019-04-26T18:39:49.064Z,19.43
2019-04-26T18:42:24.786Z,19.41
2019-04-26T18:45:03.526Z,19.36
2019-04-26T18:47:43.906Z,19.33
2019-04-26T18:50:19.547Z,19.30
2019-04-26T18:53:00.931Z,19.21
2019-04-26T18:55:36.559Z,19.10
2019-04-26T18:58:13.524Z,19.11
2019-04-26T19:00:48.919Z,19.02
2019-04-26T19:03:24.750Z,18.95
2019-04-26T19:06:02.516Z,18.84
2019-04-26T19:08:47.799Z,18.78
2019-04-26T19:11:15.874Z,18.75
2019-04-26T19:14:11.344Z,18.70
2019-04-26T19:16:50.637Z,18.60
2019-04-26T19:19:44.788Z,18.58
2019-04-26T19:22:20.891Z,18.50
2019-04-26T19:25:19.033Z,18.38
2019-04-26T19:27:50.229Z,18.25
2019-04-26T19:30:25.739Z,18.20
2019-04-26T19:33:03.049Z,18.18
2019-04-26T19:35:39.445Z,18.16
2019-04-26T19:38:15.747Z,18.21
2019-04-26T19:40:52.614Z,18.14
2019-04-26T19:43:34.992Z,18.17
2019-04-26T19:46:26.190Z,18.11
2019-04-26T19:49:25.912Z,18.06
2019-04-26T19:52:11.767Z,17.96
2019-04-26T19:55:02.337Z,17.93
2019-04-26T19:57:53.072Z,17.91
2019-04-26T20:00:29.324Z,18.01
2019-04-26T20:03:08.575Z,18.02
2019-04-26T20:05:44.374Z,18.00
2019-04-26T20:08:21.531Z,17.93
2019-04-26T20:10:57.316Z,17.94
2019-04-26T20:13:32.805Z,17.92
2019-04-26T20:16:09.994Z,17.93
2019-04-26T20:18:45.669Z,17.93
2019-04-26T20:21:22.041Z,17.88
2019-04-26T20:23:58.856Z,17.88
2019-04-26T20:26:37.368Z,17.87
2019-04-26T20:29:13.528Z,17.74
2019-04-26T20:31:59.623Z,17.64
2019-04-26T20:34:35.721Z,17.70
2019-04-26T20:37:16.155Z,17.73
2019-04-26T20:39:55.829Z,17.67
2019-04-26T20:42:31.653Z,17.58
2019-04-26T20:45:09.491Z,17.52
2019-04-26T20:47:46.923Z,17.40
2019-04-26T20:50:28.489Z,17.29
2019-04-26T20:53:03.093Z,17.26
2019-04-26T20:55:42.767Z,17.19
2019-04-26T20:58:18.366Z,17.08
2019-04-26T21:00:54.844Z,17.04
2019-04-26T21:03:32.083Z,16.94
2019-04-26T21:06:08.020Z,16.90
2019-04-26T21:08:43.244Z,16.96
2019-04-26T21:11:18.333Z,16.88
2019-04-26T21:13:54.037Z,16.78
2019-04-26T21:16:32.350Z,16.73
2019-04-26T21:19:12.756Z,16.62
2019-04-26T21:21:49.831Z,16.65
2019-04-26T21:24:28.149Z,16.57
2019-04-26T21:27:18.084Z,16.63
2019-04-26T21:30:03.708Z,16.59
2019-04-26T21:33:00.582Z,16.55
2019-04-26T21:35:48.702Z,16.49
2019-04-26T21:38:29.747Z,16.38
2019-04-26T21:41:45.156Z,16.24
2019-04-26T21:44:20.898Z,16.19
2019-04-26T21:53:07.146Z,16.12
2019-04-26T21:55:54.914Z,16.04
2019-04-26T21:58:46.728Z,15.95
2019-04-26T22:04:41.135Z,15.85
2019-04-26T22:07:19.531Z,15.90
2019-04-26T22:10:00.020Z,15.85
2019-04-26T22:12:36.466Z,15.75
2019-04-26T22:15:13.821Z,15.74
2019-04-26T22:17:55.963Z,15.51
2019-04-26T22:20:37.160Z,15.34
2019-04-26T22:23:16.534Z,15.16
2019-04-26T22:25:54.084Z,14.94
2019-04-26T22:28:35.959Z,14.72
2019-04-26T22:31:11.401Z,14.55
2019-04-26T22:33:47.434Z,14.36
2019-04-26T22:36:23.313Z,14.08
2019-04-26T22:39:04.629Z,13.84
2019-04-26T22:41:43.724Z,13.69
2019-04-26T22:44:39.127Z,13.62
2019-04-26T22:47:15.873Z,13.47
2019-04-26T22:49:53.048Z,13.33
2019-04-26T22:52:28.563Z,13.28
2019-04-26T22:55:08.033Z,13.20
2019-04-26T22:57:45.350Z,13.15
2019-04-26T23:00:25.582Z,13.07
2019-04-26T23:03:05.498Z,13.00
2019-04-26T23:05:39.229Z,12.86
2019-04-26T23:08:15.739Z,12.92
2019-04-26T23:10:53.134Z,12.94
2019-04-26T23:13:30.744Z,12.84
2019-04-26T23:16:15.204Z,12.80
2019-04-26T23:18:58.320Z,12.78
2019-04-26T23:21:44.282Z,12.83
2019-04-26T23:24:19.050Z,12.78
2019-04-26T23:26:55.899Z,12.76
2019-04-26T23:29:31.134Z,12.70
2019-04-26T23:32:06.861Z,12.59
2019-04-26T23:34:44.455Z,12.48
2019-04-26T23:37:25.895Z,12.34
2019-04-26T23:39:57.924Z,12.27
2019-04-26T23:42:33.599Z,12.21
2019-04-26T23:45:10.813Z,12.17
2019-04-26T23:47:47.289Z,12.09
2019-04-26T23:50:29.472Z,12.06
2019-04-26T23:53:03.108Z,12.02
2019-04-26T23:55:42.571Z,12.01
2019-04-26T23:58:15.126Z,11.95
