createdAt,value
2018-04-02T00:01:18.862Z,69.73
2018-04-02T00:07:23.417Z,70.09
2018-04-02T00:13:29.632Z,69.51
2018-04-02T00:19:34.167Z,70.01
2018-04-02T00:25:40.261Z,69.81
2018-04-02T00:31:44.993Z,70.80
2018-04-02T00:37:50.270Z,71.45
2018-04-02T00:43:55.034Z,72.19
2018-04-02T00:50:01.010Z,72.66
2018-04-02T00:56:05.731Z,73.48
2018-04-02T01:02:10.315Z,74.90
2018-04-02T01:08:14.867Z,75.25
2018-04-02T01:14:19.503Z,75.36
2018-04-02T01:20:25.733Z,75.63
2018-04-02T01:26:30.976Z,76.25
2018-04-02T01:32:36.408Z,76.99
2018-04-02T01:38:41.025Z,76.82
2018-04-02T01:44:45.517Z,77.37
2018-04-02T01:50:50.083Z,77.33
2018-04-02T01:56:54.737Z,77.07
2018-04-02T02:02:59.754Z,76.93
2018-04-02T02:09:04.430Z,76.65
2018-04-02T02:15:09.033Z,76.11
2018-04-02T02:21:13.545Z,76.00
2018-04-02T02:27:18.814Z,75.70
2018-04-02T02:33:23.373Z,75.47
2018-04-02T02:39:29.258Z,75.43
2018-04-02T02:45:33.797Z,75.63
2018-04-02T02:51:38.354Z,75.33
2018-04-02T02:57:42.947Z,75.13
2018-04-02T03:03:47.601Z,74.73
2018-04-02T03:09:52.218Z,74.90
2018-04-02T03:15:57.082Z,74.68
2018-04-02T03:22:01.810Z,74.51
2018-04-02T03:28:06.462Z,74.90
2018-04-02T03:34:10.994Z,75.01
2018-04-02T03:40:15.723Z,75.30
2018-04-02T03:46:20.261Z,75.44
2018-04-02T03:52:24.831Z,75.13
2018-04-02T03:58:30.532Z,75.87
2018-04-02T04:04:35.802Z,76.22
2018-04-02T04:10:40.377Z,76.52
2018-04-02T04:16:44.938Z,76.86
2018-04-02T04:22:49.576Z,77.49
2018-04-02T04:28:54.070Z,77.92
2018-04-02T04:34:59.448Z,78.20
2018-04-02T04:41:04.058Z,78.18
2018-04-02T04:47:08.535Z,78.11
2018-04-02T04:53:13.047Z,78.08
2018-04-02T04:59:18.310Z,77.55
2018-04-02T05:05:22.800Z,77.95
2018-04-02T05:11:27.705Z,78.11
2018-04-02T05:17:33.242Z,79.07
2018-04-02T05:23:37.933Z,80.05
2018-04-02T05:29:42.433Z,80.15
2018-04-02T05:35:47.040Z,80.54
2018-04-02T05:41:51.621Z,80.56
2018-04-02T05:47:57.376Z,80.33
2018-04-02T05:54:01.914Z,80.43
2018-04-02T06:00:06.380Z,80.37
2018-04-02T06:06:10.848Z,80.18
2018-04-02T06:12:15.437Z,80.34
2018-04-02T06:18:19.991Z,80.35
2018-04-02T06:24:24.706Z,80.21
2018-04-02T06:30:30.521Z,79.75
2018-04-02T06:36:35.161Z,79.40
2018-04-02T06:42:40.520Z,78.57
2018-04-02T06:48:45.602Z,77.97
2018-04-02T06:54:51.000Z,68.16
2018-04-02T07:00:56.488Z,62.82
2018-04-02T07:07:01.271Z,63.70
2018-04-02T07:13:05.748Z,64.76
2018-04-02T07:19:10.385Z,57.85
2018-04-02T07:25:14.976Z,56.94
2018-04-02T07:31:19.721Z,59.27
2018-04-02T07:37:25.123Z,61.83
2018-04-02T07:43:30.643Z,61.01
2018-04-02T07:49:35.121Z,60.63
2018-04-02T07:55:39.708Z,63.72
2018-04-02T08:01:44.338Z,64.89
2018-04-02T08:07:49.651Z,65.36
2018-04-02T08:13:54.144Z,64.58
2018-04-02T08:19:59.088Z,63.42
2018-04-02T08:26:03.637Z,63.00
2018-04-02T08:32:08.284Z,60.95
2018-04-02T08:38:12.789Z,61.37
2018-04-02T08:44:17.314Z,59.81
2018-04-02T08:50:21.817Z,60.12
2018-04-02T08:56:27.114Z,61.07
2018-04-02T09:02:32.623Z,59.62
2018-04-02T09:08:37.192Z,58.97
2018-04-02T09:14:41.755Z,57.39
2018-04-02T09:20:47.180Z,58.13
2018-04-02T09:26:53.434Z,58.62
2018-04-02T09:32:58.468Z,59.10
2018-04-02T09:39:03.190Z,55.95
2018-04-02T09:45:08.511Z,49.25
2018-04-02T09:51:13.040Z,41.16
2018-04-02T09:57:18.354Z,36.09
2018-04-02T10:03:22.824Z,33.43
2018-04-02T10:09:27.601Z,30.37
2018-04-02T10:15:32.188Z,34.95
2018-04-02T10:21:36.669Z,36.75
2018-04-02T10:27:41.159Z,37.66
2018-04-02T10:33:45.725Z,34.12
2018-04-02T10:39:50.348Z,34.98
2018-04-02T10:45:55.094Z,36.61
2018-04-02T10:51:59.788Z,38.93
2018-04-02T10:58:05.088Z,37.80
2018-04-02T11:04:09.732Z,38.57
2018-04-02T11:10:14.223Z,38.91
2018-04-02T11:16:19.107Z,43.19
2018-04-02T11:22:23.627Z,44.36
2018-04-02T11:28:28.133Z,46.45
2018-04-02T11:34:32.627Z,46.52
2018-04-02T11:40:37.925Z,46.57
2018-04-02T11:46:42.458Z,45.56
2018-04-02T11:52:47.034Z,45.78
2018-04-02T11:58:51.824Z,46.94
2018-04-02T12:04:56.646Z,45.51
2018-04-02T12:11:01.444Z,45.28
2018-04-02T12:17:05.987Z,45.91
2018-04-02T12:23:10.512Z,44.35
2018-04-02T12:29:15.000Z,43.67
2018-04-02T12:35:19.537Z,43.16
2018-04-02T12:41:25.455Z,43.20
2018-04-02T12:47:30.405Z,43.27
2018-04-02T12:53:35.046Z,44.29
2018-04-02T12:59:39.538Z,43.42
2018-04-02T13:05:44.149Z,41.38
2018-04-02T13:11:48.668Z,40.10
2018-04-02T13:17:53.153Z,39.39
2018-04-02T13:23:57.665Z,39.23
2018-04-02T13:30:02.159Z,38.99
2018-04-02T13:36:06.674Z,38.88
2018-04-02T13:42:11.952Z,36.98
2018-04-02T13:48:16.464Z,37.29
2018-04-02T13:54:20.964Z,38.33
2018-04-02T14:00:25.491Z,37.46
2018-04-02T14:06:30.435Z,37.49
2018-04-02T14:12:34.939Z,38.01
2018-04-02T14:18:39.411Z,39.71
2018-04-02T14:24:44.051Z,40.72
2018-04-02T14:30:49.331Z,41.05
2018-04-02T14:36:53.892Z,41.86
2018-04-02T14:55:59.242Z,40.83
2018-04-02T15:02:03.811Z,36.76
2018-04-02T15:08:08.591Z,37.02
2018-04-02T15:14:13.108Z,34.32
2018-04-02T15:20:17.591Z,32.26
2018-04-02T15:26:22.218Z,36.68
2018-04-02T15:32:27.512Z,38.52
2018-04-02T15:38:32.065Z,41.47
2018-04-02T15:44:36.536Z,41.88
2018-04-02T15:50:41.034Z,41.88
2018-04-02T15:56:46.410Z,36.70
2018-04-02T16:02:50.941Z,37.19
2018-04-02T16:08:55.529Z,38.27
2018-04-02T16:15:00.126Z,40.42
2018-04-02T16:21:06.251Z,41.15
2018-04-02T16:27:10.765Z,41.75
2018-04-02T16:33:15.284Z,42.47
2018-04-02T16:39:20.680Z,44.52
2018-04-02T16:45:25.770Z,45.29
2018-04-02T16:51:30.363Z,46.88
2018-04-02T16:57:34.953Z,46.78
2018-04-02T17:03:39.486Z,48.72
2018-04-02T17:09:44.015Z,49.76
2018-04-02T17:15:48.498Z,50.38
2018-04-02T17:21:52.987Z,52.23
2018-04-02T17:27:57.857Z,53.84
2018-04-02T17:34:02.361Z,54.25
2018-04-02T17:40:06.859Z,56.27
2018-04-02T17:46:11.337Z,56.97
2018-04-02T17:52:15.808Z,57.67
2018-04-02T17:58:20.905Z,58.83
2018-04-02T18:04:25.634Z,59.33
2018-04-02T18:10:30.239Z,59.65
2018-04-02T18:16:34.740Z,60.41
2018-04-02T18:22:39.232Z,60.56
2018-04-02T18:28:43.745Z,60.82
2018-04-02T18:34:49.000Z,61.29
2018-04-02T18:40:53.532Z,62.43
2018-04-02T18:46:58.399Z,62.74
2018-04-02T18:53:02.920Z,61.99
2018-04-02T18:59:07.401Z,62.13
2018-04-02T19:05:11.919Z,62.74
2018-04-02T19:11:16.487Z,62.77
2018-04-02T19:17:20.975Z,63.45
2018-04-02T19:23:27.898Z,63.64
2018-04-02T19:29:32.469Z,61.77
2018-04-02T19:35:37.038Z,63.01
2018-04-02T19:41:42.263Z,63.65
2018-04-02T19:47:46.960Z,63.39
2018-04-02T19:53:52.287Z,63.94
2018-04-02T19:59:57.201Z,64.49
2018-04-02T20:06:02.523Z,64.06
2018-04-02T20:12:07.200Z,61.34
2018-04-02T20:18:11.912Z,60.82
2018-04-02T20:24:16.415Z,61.09
2018-04-02T20:30:20.975Z,60.76
2018-04-02T20:36:25.546Z,60.82
2018-04-02T20:42:30.461Z,62.57
2018-04-02T20:48:35.036Z,62.65
2018-04-02T20:54:39.550Z,64.37
2018-04-02T21:00:44.032Z,65.21
2018-04-02T21:06:48.663Z,65.72
2018-04-02T21:12:53.424Z,65.74
2018-04-02T21:18:58.767Z,65.69
2018-04-02T21:25:03.273Z,66.27
2018-04-02T21:31:07.755Z,67.98
2018-04-02T21:37:12.539Z,68.44
2018-04-02T21:43:17.116Z,68.15
2018-04-02T21:49:21.738Z,68.60
2018-04-02T21:55:26.513Z,69.45
2018-04-02T22:01:31.357Z,69.46
2018-04-02T22:07:36.168Z,68.25
2018-04-02T22:13:40.731Z,68.81
2018-04-02T22:19:45.261Z,69.24
2018-04-02T22:25:49.836Z,69.34
2018-04-02T22:31:54.348Z,69.56
2018-04-02T22:37:59.346Z,71.62
2018-04-02T22:44:03.866Z,71.99
2018-04-02T22:50:08.623Z,73.94
2018-04-02T22:56:13.108Z,74.56
2018-04-02T23:02:18.400Z,74.52
2018-04-02T23:08:22.895Z,74.50
2018-04-02T23:14:28.586Z,75.61
2018-04-02T23:20:33.255Z,75.37
2018-04-02T23:26:37.819Z,75.70
2018-04-02T23:32:42.281Z,75.91
2018-04-02T23:38:46.763Z,75.97
2018-04-02T23:44:51.276Z,75.66
2018-04-02T23:50:55.974Z,74.08
2018-04-02T23:57:00.725Z,72.64
