createdAt,value
2023-03-29T00:01:42.500Z,-1.60
2023-03-29T00:04:10.440Z,-1.69
2023-03-29T00:06:37.901Z,-1.66
2023-03-29T00:09:09.796Z,-1.61
2023-03-29T00:11:36.620Z,-1.65
2023-03-29T00:14:03.455Z,-1.76
2023-03-29T00:16:30.258Z,-1.68
2023-03-29T00:18:57.421Z,-1.70
2023-03-29T00:21:24.245Z,-1.81
2023-03-29T00:23:51.043Z,-1.77
2023-03-29T00:26:17.773Z,-1.72
2023-03-29T00:28:44.412Z,-1.70
2023-03-29T00:31:13.901Z,-1.76
2023-03-29T00:33:41.467Z,-1.86
2023-03-29T00:36:09.018Z,-1.73
2023-03-29T00:38:36.220Z,-1.73
2023-03-29T00:41:04.298Z,-1.74
2023-03-29T00:43:31.265Z,-1.74
2023-03-29T00:45:57.981Z,-1.86
2023-03-29T00:48:27.319Z,-1.79
2023-03-29T00:51:04.591Z,-1.86
2023-03-29T00:53:37.571Z,-1.79
2023-03-29T00:56:07.494Z,-1.83
2023-03-29T00:58:40.534Z,-1.87
2023-03-29T01:01:11.154Z,-1.83
2023-03-29T01:03:46.480Z,-1.82
2023-03-29T01:06:15.510Z,-1.82
2023-03-29T01:08:47.788Z,-1.77
2023-03-29T01:11:24.063Z,-1.77
2023-03-29T01:13:59.650Z,-1.75
2023-03-29T01:16:28.698Z,-1.72
2023-03-29T01:18:58.379Z,-1.83
2023-03-29T01:22:04.568Z,-1.78
2023-03-29T01:24:51.501Z,-1.71
2023-03-29T01:27:48.808Z,-1.76
2023-03-29T01:30:19.794Z,-1.69
2023-03-29T01:32:51.906Z,-1.82
2023-03-29T01:35:22.878Z,-1.74
2023-03-29T01:37:58.850Z,-1.73
2023-03-29T01:40:28.353Z,-1.83
2023-03-29T01:43:00.781Z,-1.74
2023-03-29T01:45:41.219Z,-1.73
2023-03-29T01:48:31.577Z,-1.70
2023-03-29T01:51:09.464Z,-1.70
2023-03-29T01:54:00.856Z,-1.77
2023-03-29T01:56:28.832Z,-1.75
2023-03-29T01:59:01.240Z,-1.76
2023-03-29T02:01:32.749Z,-1.73
2023-03-29T02:04:03.178Z,-1.76
2023-03-29T02:06:32.807Z,-1.70
2023-03-29T02:08:59.738Z,-1.74
2023-03-29T02:11:29.330Z,-1.73
2023-03-29T02:13:57.324Z,-1.77
2023-03-29T02:16:24.111Z,-1.75
2023-03-29T02:18:53.014Z,-1.85
2023-03-29T02:21:36.970Z,-1.74
2023-03-29T02:24:06.760Z,-1.84
2023-03-29T02:26:33.843Z,-1.82
2023-03-29T02:29:00.812Z,-1.77
2023-03-29T02:31:33.991Z,-1.74
2023-03-29T02:34:24.523Z,-1.75
2023-03-29T02:36:54.709Z,-1.77
2023-03-29T02:39:21.996Z,-1.82
2023-03-29T02:41:50.077Z,-1.73
2023-03-29T02:44:28.904Z,-1.78
2023-03-29T02:46:58.434Z,-1.78
2023-03-29T02:49:25.314Z,-1.80
2023-03-29T02:51:54.757Z,-1.76
2023-03-29T02:54:25.991Z,-1.81
2023-03-29T02:57:01.785Z,-1.89
2023-03-29T02:59:30.138Z,-1.75
2023-03-29T03:01:56.880Z,-1.84
2023-03-29T03:04:23.584Z,-1.86
2023-03-29T03:06:50.345Z,-1.78
2023-03-29T03:09:17.553Z,-1.78
2023-03-29T03:11:44.276Z,-1.85
2023-03-29T03:14:10.989Z,-1.74
2023-03-29T03:16:37.818Z,-1.81
2023-03-29T03:19:04.849Z,-1.98
2023-03-29T03:21:31.593Z,-1.80
2023-03-29T03:23:58.220Z,-1.85
2023-03-29T03:26:30.333Z,-1.95
2023-03-29T03:28:57.480Z,-1.85
2023-03-29T03:31:24.477Z,-1.77
2023-03-29T03:33:51.250Z,-1.89
2023-03-29T03:36:18.067Z,-1.76
2023-03-29T03:38:45.255Z,-1.77
2023-03-29T03:41:11.997Z,-1.79
2023-03-29T03:43:41.225Z,-1.82
2023-03-29T03:46:08.637Z,-1.83
2023-03-29T03:48:35.411Z,-1.83
2023-03-29T03:51:03.652Z,-1.87
2023-03-29T03:53:30.561Z,-1.96
2023-03-29T03:55:57.375Z,-1.89
2023-03-29T03:58:24.519Z,-1.85
2023-03-29T04:00:51.566Z,-1.91
2023-03-29T04:03:18.840Z,-1.87
2023-03-29T04:05:46.792Z,-2.00
2023-03-29T04:08:14.409Z,-1.88
2023-03-29T04:10:41.490Z,-1.94
2023-03-29T04:13:08.432Z,-1.98
2023-03-29T04:15:38.788Z,-2.00
2023-03-29T04:18:07.412Z,-2.13
2023-03-29T04:20:34.400Z,-2.07
2023-03-29T04:23:01.126Z,-1.97
2023-03-29T04:25:27.841Z,-1.97
2023-03-29T04:27:54.533Z,-2.00
2023-03-29T04:30:21.341Z,-2.00
2023-03-29T04:32:48.025Z,-2.13
2023-03-29T04:35:14.825Z,-2.02
2023-03-29T04:37:41.950Z,-2.03
2023-03-29T04:40:10.041Z,-2.00
2023-03-29T04:42:37.726Z,-1.99
2023-03-29T04:45:07.321Z,-1.99
2023-03-29T04:47:36.429Z,-1.97
2023-03-29T04:50:03.925Z,-2.05
2023-03-29T04:52:33.334Z,-2.03
2023-03-29T04:55:04.633Z,-2.01
2023-03-29T04:57:31.403Z,-1.98
2023-03-29T04:59:58.132Z,-2.06
2023-03-29T05:02:24.834Z,-2.00
2023-03-29T05:04:51.687Z,-2.05
2023-03-29T05:07:19.286Z,-1.94
2023-03-29T05:09:45.976Z,-2.06
2023-03-29T05:12:12.763Z,-2.04
2023-03-29T05:14:39.406Z,-2.07
2023-03-29T05:17:06.576Z,-2.06
2023-03-29T05:19:36.934Z,-2.12
2023-03-29T05:22:03.585Z,-2.30
2023-03-29T05:24:30.264Z,-2.17
2023-03-29T05:26:56.953Z,-2.15
2023-03-29T05:29:23.742Z,-2.14
2023-03-29T05:31:50.505Z,-2.25
2023-03-29T05:34:17.236Z,-2.21
2023-03-29T05:36:45.535Z,-2.18
2023-03-29T05:39:12.145Z,-2.26
2023-03-29T05:41:38.989Z,-2.22
2023-03-29T05:44:17.468Z,-2.29
2023-03-29T05:46:52.880Z,-2.17
2023-03-29T05:49:19.555Z,-2.14
2023-03-29T05:51:50.246Z,-2.17
2023-03-29T05:54:17.029Z,-2.05
2023-03-29T05:56:43.752Z,-1.99
2023-03-29T05:59:10.525Z,-2.10
2023-03-29T06:01:37.235Z,-2.17
2023-03-29T06:04:04.061Z,-2.16
2023-03-29T06:06:30.872Z,-2.35
2023-03-29T06:08:57.553Z,-2.19
2023-03-29T06:11:24.493Z,-2.03
2023-03-29T06:13:51.947Z,-2.20
2023-03-29T06:16:18.825Z,-2.18
2023-03-29T06:18:45.515Z,-1.82
2023-03-29T06:21:12.783Z,-1.77
2023-03-29T06:23:39.642Z,-1.86
2023-03-29T06:26:06.659Z,-1.93
2023-03-29T06:28:33.408Z,-1.97
2023-03-29T06:31:03.072Z,-2.04
2023-03-29T06:33:38.491Z,-2.04
2023-03-29T06:36:05.734Z,-2.14
2023-03-29T06:38:37.358Z,-2.15
2023-03-29T06:41:29.728Z,-2.22
2023-03-29T06:44:47.156Z,-2.11
2023-03-29T06:47:30.767Z,-2.19
2023-03-29T06:49:57.750Z,-2.28
2023-03-29T06:52:26.945Z,-2.13
2023-03-29T06:54:54.008Z,-1.85
2023-03-29T06:57:20.735Z,-1.99
2023-03-29T06:59:50.777Z,-1.96
2023-03-29T07:02:17.547Z,-1.98
2023-03-29T07:04:44.655Z,-1.83
2023-03-29T07:07:20.152Z,-2.24
2023-03-29T07:09:54.195Z,-1.83
2023-03-29T07:12:24.207Z,-1.83
2023-03-29T07:14:50.882Z,-1.73
2023-03-29T07:17:18.723Z,-1.85
2023-03-29T07:19:45.442Z,-1.94
2023-03-29T07:22:12.082Z,-1.75
2023-03-29T07:24:38.716Z,-1.72
2023-03-29T07:27:05.423Z,-1.76
2023-03-29T07:29:32.384Z,-1.66
2023-03-29T07:31:59.124Z,-1.70
2023-03-29T07:34:25.847Z,-1.60
2023-03-29T07:36:52.634Z,-1.57
2023-03-29T07:39:19.273Z,-1.86
2023-03-29T07:41:46.102Z,-1.68
2023-03-29T07:44:12.803Z,-1.65
2023-03-29T07:46:39.589Z,-1.64
2023-03-29T07:49:08.316Z,-1.53
2023-03-29T07:51:36.710Z,-1.61
2023-03-29T07:54:03.671Z,-1.62
2023-03-29T07:56:30.349Z,-1.61
2023-03-29T07:58:57.304Z,-1.56
2023-03-29T08:01:24.864Z,-1.78
2023-03-29T08:03:52.354Z,-1.62
2023-03-29T08:06:19.153Z,-1.63
2023-03-29T08:08:46.284Z,-1.67
2023-03-29T08:11:12.915Z,-1.65
2023-03-29T08:13:39.561Z,-1.71
2023-03-29T08:16:06.792Z,-1.47
2023-03-29T08:18:34.908Z,-1.77
2023-03-29T08:21:02.162Z,-1.60
2023-03-29T08:23:29.105Z,-1.73
2023-03-29T08:25:55.924Z,-1.55
2023-03-29T08:28:23.364Z,-1.42
2023-03-29T08:30:50.089Z,-1.52
2023-03-29T08:33:17.171Z,-1.65
2023-03-29T08:35:44.062Z,-1.38
2023-03-29T08:38:11.252Z,-1.47
2023-03-29T08:40:37.945Z,-1.48
2023-03-29T08:43:50.159Z,-1.60
2023-03-29T08:46:20.876Z,-1.51
2023-03-29T08:48:52.830Z,-1.43
2023-03-29T08:51:48.406Z,-1.37
2023-03-29T08:54:44.702Z,-1.44
2023-03-29T08:57:17.309Z,-1.42
2023-03-29T08:59:53.123Z,-1.34
2023-03-29T09:02:25.121Z,-1.35
2023-03-29T09:04:53.353Z,-1.33
2023-03-29T09:07:20.049Z,-1.26
2023-03-29T09:09:46.942Z,-1.36
2023-03-29T09:12:16.706Z,-1.31
2023-03-29T09:14:49.012Z,-1.32
2023-03-29T09:17:38.561Z,-1.30
2023-03-29T09:20:08.298Z,-1.20
2023-03-29T09:22:44.006Z,-1.49
2023-03-29T09:25:50.886Z,-1.31
2023-03-29T09:28:33.078Z,-1.32
2023-03-29T09:31:16.776Z,-1.05
2023-03-29T09:33:51.364Z,-1.11
2023-03-29T09:36:56.792Z,-1.12
2023-03-29T09:39:23.780Z,-1.26
2023-03-29T09:41:51.919Z,-1.20
2023-03-29T09:44:33.222Z,-1.14
2023-03-29T09:47:24.996Z,-1.21
2023-03-29T09:49:57.225Z,-1.49
2023-03-29T09:52:25.834Z,-1.38
2023-03-29T09:54:52.776Z,-1.19
2023-03-29T09:57:20.307Z,-1.07
2023-03-29T09:59:49.851Z,-1.13
2023-03-29T10:02:19.597Z,-1.30
2023-03-29T10:04:53.628Z,-1.39
2023-03-29T10:07:23.606Z,-1.29
2023-03-29T10:09:52.081Z,-1.24
2023-03-29T10:12:20.064Z,-1.23
2023-03-29T10:14:51.480Z,-1.20
2023-03-29T10:17:24.022Z,-1.27
2023-03-29T10:19:58.991Z,-1.35
2023-03-29T10:22:27.834Z,-1.23
2023-03-29T10:24:57.351Z,-1.23
2023-03-29T10:27:28.535Z,-1.20
2023-03-29T10:29:59.495Z,-1.23
2023-03-29T10:32:34.932Z,-1.20
2023-03-29T10:35:29.109Z,-1.19
2023-03-29T10:40:50.208Z,-1.00
2023-03-29T10:43:19.714Z,-1.05
2023-03-29T10:45:52.271Z,-1.23
2023-03-29T10:48:19.565Z,-1.02
2023-03-29T10:50:51.542Z,-1.08
2023-03-29T10:53:24.348Z,-1.06
2023-03-29T10:56:17.717Z,-0.96
2023-03-29T10:59:03.467Z,-0.94
2023-03-29T11:01:30.018Z,-0.92
2023-03-29T11:04:41.382Z,-0.96
2023-03-29T11:07:36.747Z,-0.71
2023-03-29T11:10:22.234Z,-0.68
2023-03-29T11:13:04.362Z,-0.70
2023-03-29T11:16:05.909Z,-0.71
2023-03-29T11:18:54.447Z,-0.65
2023-03-29T11:21:51.782Z,-0.74
2023-03-29T11:24:38.533Z,-0.82
2023-03-29T11:27:32.551Z,-0.65
2023-03-29T11:30:24.098Z,-0.65
2023-03-29T11:33:03.906Z,-0.69
2023-03-29T11:35:44.476Z,-0.58
2023-03-29T11:38:16.204Z,-0.59
2023-03-29T11:41:17.819Z,-0.57
2023-03-29T11:44:12.022Z,-0.59
2023-03-29T11:46:59.895Z,-0.56
2023-03-29T11:49:33.788Z,-0.51
2023-03-29T11:52:18.073Z,-0.88
2023-03-29T11:54:51.679Z,-0.60
2023-03-29T11:57:20.592Z,-0.41
2023-03-29T12:00:16.434Z,-0.56
2023-03-29T12:02:59.726Z,-0.48
2023-03-29T12:05:44.441Z,-0.43
2023-03-29T12:08:14.860Z,-0.55
2023-03-29T12:10:46.034Z,-0.58
2023-03-29T12:13:29.501Z,-0.69
2023-03-29T12:16:05.931Z,-0.60
2023-03-29T12:18:35.800Z,-0.56
2023-03-29T12:21:04.281Z,-0.39
2023-03-29T12:23:32.346Z,-0.47
2023-03-29T12:26:17.696Z,-0.35
2023-03-29T12:29:15.466Z,-0.53
2023-03-29T12:31:51.040Z,-0.46
2023-03-29T12:34:17.678Z,-0.43
2023-03-29T12:37:18.115Z,-0.53
2023-03-29T12:39:49.230Z,-0.53
2023-03-29T12:42:18.590Z,-0.58
2023-03-29T12:45:07.592Z,-0.51
2023-03-29T12:47:44.308Z,-0.45
2023-03-29T12:50:33.298Z,-0.37
2023-03-29T12:53:20.134Z,-0.32
2023-03-29T12:55:48.649Z,-0.44
2023-03-29T12:58:30.742Z,-0.22
2023-03-29T13:01:23.998Z,-0.04
2023-03-29T13:03:52.880Z,0.01
2023-03-29T13:06:35.354Z,-0.35
2023-03-29T13:09:05.372Z,-0.18
2023-03-29T13:11:40.863Z,-0.13
2023-03-29T13:14:14.819Z,-0.27
2023-03-29T13:16:41.889Z,-0.39
2023-03-29T13:19:29.775Z,-0.37
2023-03-29T13:22:06.171Z,-0.42
2023-03-29T13:25:18.074Z,-0.56
2023-03-29T13:28:15.626Z,-0.46
2023-03-29T13:30:54.207Z,-0.55
2023-03-29T13:33:52.643Z,-0.38
2023-03-29T13:36:38.028Z,-0.43
2023-03-29T13:39:09.507Z,-0.44
2023-03-29T13:41:39.220Z,-0.26
2023-03-29T13:44:30.890Z,-0.30
2023-03-29T13:47:32.781Z,-0.25
2023-03-29T13:50:03.998Z,-0.41
2023-03-29T13:52:34.760Z,-0.39
2023-03-29T13:55:22.778Z,-0.50
2023-03-29T13:58:02.754Z,-0.50
2023-03-29T14:00:54.194Z,-0.51
2023-03-29T14:03:26.411Z,-0.45
2023-03-29T14:05:58.395Z,-0.50
2023-03-29T14:08:35.820Z,-0.30
2023-03-29T14:11:03.943Z,-0.45
2023-03-29T14:13:31.308Z,-0.24
2023-03-29T14:16:07.833Z,-0.42
2023-03-29T14:18:40.285Z,-0.82
2023-03-29T14:21:07.398Z,-0.41
2023-03-29T14:23:37.613Z,-0.42
2023-03-29T14:26:25.748Z,-0.44
2023-03-29T14:28:56.784Z,-0.45
2023-03-29T14:31:26.213Z,-0.40
2023-03-29T14:33:54.097Z,-0.52
2023-03-29T14:36:21.983Z,-0.49
2023-03-29T14:39:10.782Z,-0.47
2023-03-29T14:41:38.654Z,-0.46
2023-03-29T14:44:09.171Z,-0.63
2023-03-29T14:46:36.664Z,-0.65
2023-03-29T14:49:04.105Z,-0.64
2023-03-29T14:51:31.284Z,-0.47
2023-03-29T14:54:03.812Z,-0.46
2023-03-29T14:56:32.683Z,-0.40
2023-03-29T14:59:03.649Z,-0.43
2023-03-29T15:01:30.380Z,-0.54
2023-03-29T15:04:03.321Z,-0.45
2023-03-29T15:06:30.954Z,-0.40
2023-03-29T15:09:05.941Z,-0.62
2023-03-29T15:11:34.149Z,-0.66
2023-03-29T15:14:02.679Z,-0.48
2023-03-29T15:16:30.751Z,-0.48
2023-03-29T15:18:57.983Z,-0.58
2023-03-29T15:21:29.736Z,-0.54
2023-03-29T15:23:58.382Z,-0.72
2023-03-29T15:26:26.946Z,-0.47
2023-03-29T15:29:03.124Z,-0.52
2023-03-29T15:31:35.792Z,-0.51
2023-03-29T15:34:06.350Z,-0.55
2023-03-29T15:36:35.230Z,-0.71
2023-03-29T15:39:02.092Z,-0.64
2023-03-29T15:41:28.798Z,-0.66
2023-03-29T15:43:58.962Z,-0.66
2023-03-29T15:46:25.580Z,-0.62
2023-03-29T15:48:52.201Z,-0.78
2023-03-29T15:51:18.890Z,-0.67
2023-03-29T15:53:45.743Z,-0.64
2023-03-29T15:56:16.398Z,-0.76
2023-03-29T15:58:43.528Z,-0.70
2023-03-29T16:01:23.656Z,-0.57
2023-03-29T16:03:51.082Z,-0.72
2023-03-29T16:06:17.961Z,-0.76
2023-03-29T16:08:44.636Z,-0.61
2023-03-29T16:11:11.754Z,-0.64
2023-03-29T16:13:38.529Z,-0.62
2023-03-29T16:16:05.970Z,-0.68
2023-03-29T16:18:32.850Z,-0.75
2023-03-29T16:20:59.615Z,-0.84
2023-03-29T16:23:26.594Z,-0.76
2023-03-29T16:25:53.263Z,-0.74
2023-03-29T16:28:19.928Z,-0.79
2023-03-29T16:30:46.720Z,-0.87
2023-03-29T16:33:14.277Z,-0.85
2023-03-29T16:35:41.318Z,-0.75
2023-03-29T16:38:09.388Z,-0.92
2023-03-29T16:40:36.690Z,-0.95
2023-03-29T16:43:04.013Z,-0.93
2023-03-29T16:45:30.905Z,-0.98
2023-03-29T16:47:57.728Z,-0.95
2023-03-29T16:50:24.477Z,-1.03
2023-03-29T16:52:54.188Z,-0.93
2023-03-29T16:55:20.898Z,-0.92
2023-03-29T16:57:48.960Z,-0.94
2023-03-29T17:00:19.627Z,-0.94
2023-03-29T17:02:49.768Z,-0.96
2023-03-29T17:05:17.377Z,-0.84
2023-03-29T17:07:44.197Z,-0.88
2023-03-29T17:10:12.493Z,-0.93
2023-03-29T17:12:39.841Z,-0.93
2023-03-29T17:15:09.313Z,-0.94
2023-03-29T17:17:37.509Z,-0.92
2023-03-29T17:20:06.928Z,-0.92
2023-03-29T17:22:33.594Z,-0.90
2023-03-29T17:25:00.378Z,-0.95
2023-03-29T17:27:27.072Z,-0.94
2023-03-29T17:29:53.755Z,-0.95
2023-03-29T17:32:20.572Z,-0.96
2023-03-29T17:34:48.414Z,-1.14
2023-03-29T17:37:15.110Z,-0.92
2023-03-29T17:39:42.209Z,-0.93
2023-03-29T17:42:08.865Z,-0.95
2023-03-29T17:44:35.775Z,-1.09
2023-03-29T17:47:02.506Z,-0.94
2023-03-29T17:49:29.311Z,-0.99
2023-03-29T17:51:56.162Z,-1.07
2023-03-29T17:54:22.781Z,-0.95
2023-03-29T17:56:50.601Z,-1.00
2023-03-29T17:59:17.820Z,-1.02
2023-03-29T18:01:44.566Z,-1.07
2023-03-29T18:04:11.505Z,-1.11
2023-03-29T18:06:38.230Z,-1.04
2023-03-29T18:09:05.738Z,-0.99
2023-03-29T18:11:32.435Z,-1.10
2023-03-29T18:14:00.350Z,-1.12
2023-03-29T18:16:27.154Z,-1.06
2023-03-29T18:18:53.934Z,-1.18
2023-03-29T18:21:21.093Z,-1.15
2023-03-29T18:23:48.968Z,-1.19
2023-03-29T18:26:16.615Z,-1.09
2023-03-29T18:28:47.955Z,-1.26
2023-03-29T18:31:15.411Z,-1.00
2023-03-29T18:33:42.228Z,-0.99
2023-03-29T18:36:12.605Z,-1.04
2023-03-29T18:38:40.754Z,-1.05
2023-03-29T18:41:08.711Z,-1.07
2023-03-29T18:43:36.061Z,-1.10
2023-03-29T18:46:03.129Z,-1.04
2023-03-29T18:48:30.057Z,-1.03
2023-03-29T18:50:57.933Z,-1.06
2023-03-29T18:53:24.754Z,-1.03
2023-03-29T18:55:52.713Z,-1.04
2023-03-29T18:58:22.974Z,-1.13
2023-03-29T19:00:49.852Z,-1.05
2023-03-29T19:03:16.815Z,-1.08
2023-03-29T19:05:43.661Z,-1.12
2023-03-29T19:08:10.528Z,-1.11
2023-03-29T19:10:40.154Z,-1.07
2023-03-29T19:13:11.694Z,-1.12
2023-03-29T19:15:42.089Z,-1.53
2023-03-29T19:18:08.906Z,-1.40
2023-03-29T19:20:36.378Z,-1.16
2023-03-29T19:23:04.504Z,-1.35
2023-03-29T19:25:31.984Z,-1.32
2023-03-29T19:27:59.542Z,-1.16
2023-03-29T19:30:26.356Z,-1.18
2023-03-29T19:32:53.071Z,-1.40
2023-03-29T19:35:19.778Z,-1.23
2023-03-29T19:37:46.455Z,-1.25
2023-03-29T19:40:13.694Z,-1.26
2023-03-29T19:42:42.331Z,-1.27
2023-03-29T19:45:09.672Z,-1.25
2023-03-29T19:47:36.577Z,-1.35
2023-03-29T19:50:04.831Z,-1.25
2023-03-29T19:52:34.092Z,-1.22
2023-03-29T19:55:00.989Z,-1.51
2023-03-29T19:57:28.409Z,-1.27
2023-03-29T19:59:55.604Z,-1.30
2023-03-29T20:02:22.256Z,-1.30
2023-03-29T20:04:49.722Z,-1.30
2023-03-29T20:07:16.450Z,-1.32
2023-03-29T20:09:45.177Z,-1.29
2023-03-29T20:12:12.125Z,-1.65
2023-03-29T20:14:40.333Z,-1.40
2023-03-29T20:17:07.391Z,-1.39
2023-03-29T20:19:36.658Z,-1.36
2023-03-29T20:22:04.458Z,-1.50
2023-03-29T20:24:32.636Z,-1.73
2023-03-29T20:26:59.468Z,-1.41
2023-03-29T20:29:26.220Z,-1.52
2023-03-29T20:31:53.045Z,-1.38
2023-03-29T20:34:19.816Z,-1.46
2023-03-29T20:36:47.005Z,-1.57
2023-03-29T20:39:17.724Z,-1.50
2023-03-29T20:41:47.559Z,-1.46
2023-03-29T20:44:16.960Z,-1.48
2023-03-29T20:46:54.633Z,-1.50
2023-03-29T20:49:26.654Z,-1.71
2023-03-29T20:51:58.787Z,-1.51
2023-03-29T20:54:26.269Z,-1.77
2023-03-29T20:56:54.966Z,-1.60
2023-03-29T20:59:22.928Z,-1.63
2023-03-29T21:01:50.418Z,-1.55
2023-03-29T21:04:17.788Z,-1.61
2023-03-29T21:06:45.749Z,-1.73
2023-03-29T21:09:13.779Z,-1.72
2023-03-29T21:11:40.995Z,-1.66
2023-03-29T21:14:09.440Z,-1.66
2023-03-29T21:16:36.303Z,-1.65
2023-03-29T21:19:02.949Z,-1.63
2023-03-29T21:21:29.842Z,-1.73
2023-03-29T21:23:56.547Z,-1.75
2023-03-29T21:26:23.628Z,-1.72
2023-03-29T21:28:50.444Z,-1.78
2023-03-29T21:31:17.246Z,-1.74
2023-03-29T21:33:44.023Z,-1.86
2023-03-29T21:36:10.905Z,-1.80
2023-03-29T21:38:37.845Z,-1.84
2023-03-29T21:41:05.001Z,-1.88
2023-03-29T21:43:31.797Z,-1.94
2023-03-29T21:45:58.486Z,-1.84
2023-03-29T21:48:25.193Z,-1.83
2023-03-29T21:50:51.934Z,-1.93
2023-03-29T21:53:18.653Z,-1.99
2023-03-29T21:55:48.875Z,-1.96
2023-03-29T21:58:16.112Z,-2.01
2023-03-29T22:00:42.843Z,-2.02
2023-03-29T22:03:09.640Z,-1.95
2023-03-29T22:05:36.808Z,-1.94
2023-03-29T22:08:04.889Z,-1.94
2023-03-29T22:10:33.097Z,-1.95
2023-03-29T22:13:03.566Z,-2.04
2023-03-29T22:15:35.561Z,-1.95
2023-03-29T22:18:03.778Z,-2.06
2023-03-29T22:20:30.948Z,-2.00
2023-03-29T22:22:57.654Z,-2.06
2023-03-29T22:25:24.520Z,-2.03
2023-03-29T22:27:51.168Z,-2.15
2023-03-29T22:30:18.024Z,-2.06
2023-03-29T22:32:45.072Z,-2.07
2023-03-29T22:35:11.746Z,-2.17
2023-03-29T22:37:42.615Z,-2.06
2023-03-29T22:40:10.854Z,-2.23
2023-03-29T22:42:37.724Z,-2.23
2023-03-29T22:45:06.574Z,-2.28
2023-03-29T22:47:33.437Z,-2.30
2023-03-29T22:50:00.210Z,-2.18
2023-03-29T22:52:27.005Z,-2.28
2023-03-29T22:54:53.618Z,-2.25
2023-03-29T22:57:20.341Z,-2.22
2023-03-29T22:59:47.110Z,-2.26
2023-03-29T23:02:13.760Z,-2.36
2023-03-29T23:04:42.375Z,-2.36
2023-03-29T23:07:09.268Z,-2.32
2023-03-29T23:09:35.900Z,-2.45
2023-03-29T23:12:02.629Z,-2.42
2023-03-29T23:14:29.922Z,-2.52
2023-03-29T23:16:56.506Z,-2.50
2023-03-29T23:19:23.220Z,-2.47
2023-03-29T23:21:49.935Z,-2.50
2023-03-29T23:24:19.221Z,-2.54
2023-03-29T23:26:46.009Z,-2.60
2023-03-29T23:29:13.270Z,-2.53
2023-03-29T23:31:40.067Z,-2.58
2023-03-29T23:34:06.909Z,-2.64
2023-03-29T23:36:33.535Z,-2.65
2023-03-29T23:39:00.247Z,-2.79
2023-03-29T23:41:30.772Z,-2.68
2023-03-29T23:43:57.906Z,-2.60
2023-03-29T23:46:24.889Z,-2.63
2023-03-29T23:48:51.553Z,-2.55
2023-03-29T23:51:22.868Z,-2.60
2023-03-29T23:53:50.062Z,-2.63
2023-03-29T23:56:16.947Z,-2.61
2023-03-29T23:58:44.586Z,-2.62
