createdAt,value
2022-11-06T00:01:18.679Z,18.05
2022-11-06T00:03:48.727Z,14.10
2022-11-06T00:06:37.345Z,14.45
2022-11-06T00:09:09.497Z,11.95
2022-11-06T00:11:42.352Z,14.82
2022-11-06T00:14:12.596Z,15.60
2022-11-06T00:16:43.623Z,11.65
2022-11-06T00:19:13.951Z,11.88
2022-11-06T00:21:44.100Z,11.00
2022-11-06T00:24:16.423Z,10.25
2022-11-06T00:26:54.187Z,10.65
2022-11-06T00:29:24.713Z,10.90
2022-11-06T00:31:54.591Z,11.82
2022-11-06T00:34:24.680Z,12.57
2022-11-06T00:36:54.655Z,14.13
2022-11-06T00:39:24.591Z,9.27
2022-11-06T00:41:55.976Z,13.75
2022-11-06T00:44:25.834Z,9.88
2022-11-06T00:46:55.622Z,10.20
2022-11-06T00:51:21.084Z,10.00
2022-11-06T00:53:55.303Z,10.93
2022-11-06T00:56:26.072Z,10.90
2022-11-06T00:58:56.847Z,16.38
2022-11-06T01:01:29.131Z,11.73
2022-11-06T01:04:01.912Z,17.58
2022-11-06T01:06:36.332Z,10.77
2022-11-06T01:09:07.400Z,12.20
2022-11-06T01:12:10.977Z,11.43
2022-11-06T01:14:30.871Z,10.70
2022-11-06T01:17:00.832Z,10.02
2022-11-06T01:19:30.832Z,11.75
2022-11-06T01:22:02.585Z,10.40
2022-11-06T01:24:33.171Z,10.90
2022-11-06T01:29:53.273Z,11.77
2022-11-06T01:32:23.236Z,10.93
2022-11-06T01:34:53.801Z,12.52
2022-11-06T01:37:25.277Z,13.23
2022-11-06T01:39:55.119Z,11.18
2022-11-06T01:42:25.051Z,13.15
2022-11-06T01:45:37.915Z,10.27
2022-11-06T01:48:08.882Z,14.82
2022-11-06T01:50:39.053Z,11.35
2022-11-06T01:53:10.483Z,16.58
2022-11-06T01:55:45.309Z,15.93
2022-11-06T01:58:19.211Z,13.27
2022-11-06T02:00:51.004Z,11.38
2022-11-06T02:03:22.041Z,17.43
2022-11-06T02:05:52.123Z,14.02
2022-11-06T02:08:25.143Z,14.63
2022-11-06T02:10:56.061Z,16.30
2022-11-06T02:13:37.700Z,13.50
2022-11-06T02:16:18.221Z,11.65
2022-11-06T02:19:03.835Z,13.52
2022-11-06T02:22:12.920Z,16.20
2022-11-06T02:25:25.217Z,12.82
2022-11-06T02:28:04.096Z,12.95
2022-11-06T02:30:38.754Z,18.35
2022-11-06T02:33:14.163Z,13.93
2022-11-06T02:35:48.853Z,18.15
2022-11-06T02:38:24.234Z,15.25
2022-11-06T02:40:57.896Z,16.50
2022-11-06T02:43:37.100Z,15.80
2022-11-06T02:46:14.191Z,16.40
2022-11-06T02:48:49.392Z,16.88
2022-11-06T02:51:24.185Z,13.80
2022-11-06T02:53:57.472Z,14.55
2022-11-06T02:56:33.916Z,15.95
2022-11-06T02:59:10.673Z,13.60
2022-11-06T03:01:46.467Z,13.77
2022-11-06T03:04:24.887Z,14.57
2022-11-06T03:07:03.090Z,15.38
2022-11-06T03:09:35.673Z,14.52
2022-11-06T03:14:59.528Z,16.42
2022-11-06T03:17:41.037Z,14.25
2022-11-06T03:20:23.920Z,16.08
2022-11-06T03:25:36.937Z,18.92
2022-11-06T03:28:13.015Z,22.67
2022-11-06T03:30:52.372Z,16.67
2022-11-06T03:33:27.806Z,23.40
2022-11-06T03:36:05.970Z,20.48
2022-11-06T03:38:42.733Z,18.70
2022-11-06T03:41:20.068Z,16.58
2022-11-06T03:43:52.835Z,16.15
2022-11-06T03:46:26.660Z,16.85
2022-11-06T03:52:24.783Z,18.10
2022-11-06T03:55:02.757Z,21.42
2022-11-06T03:57:40.839Z,19.30
2022-11-06T04:00:14.123Z,18.67
2022-11-06T04:02:50.518Z,20.08
2022-11-06T04:05:24.796Z,18.67
2022-11-06T04:08:16.688Z,19.83
2022-11-06T04:11:08.190Z,20.45
2022-11-06T04:13:57.324Z,16.85
2022-11-06T04:16:29.112Z,19.27
2022-11-06T04:18:58.988Z,18.67
2022-11-06T04:21:43.127Z,15.90
2022-11-06T04:24:51.480Z,17.63
2022-11-06T04:27:41.056Z,19.05
2022-11-06T04:30:13.971Z,18.58
2022-11-06T04:33:04.163Z,18.85
2022-11-06T04:35:47.755Z,16.92
2022-11-06T04:38:32.234Z,21.30
2022-11-06T04:41:17.335Z,26.00
2022-11-06T04:43:52.625Z,21.63
2022-11-06T04:46:27.585Z,21.80
2022-11-06T04:48:58.881Z,21.35
2022-11-06T04:51:33.874Z,21.58
2022-11-06T04:54:04.699Z,16.27
2022-11-06T04:56:41.497Z,18.52
2022-11-06T04:59:17.105Z,19.75
2022-11-06T05:01:47.638Z,19.85
2022-11-06T05:04:17.867Z,19.95
2022-11-06T05:06:47.821Z,16.50
2022-11-06T05:09:17.805Z,18.98
2022-11-06T05:11:49.129Z,19.25
2022-11-06T05:14:19.040Z,19.95
2022-11-06T05:16:48.988Z,19.02
2022-11-06T05:19:18.940Z,20.92
2022-11-06T05:22:05.919Z,18.08
2022-11-06T05:24:35.837Z,18.52
2022-11-06T05:27:07.528Z,20.80
2022-11-06T05:29:37.515Z,17.73
2022-11-06T05:32:08.113Z,19.42
2022-11-06T05:34:38.656Z,15.15
2022-11-06T05:37:08.478Z,15.18
2022-11-06T05:39:41.868Z,19.00
2022-11-06T05:42:13.712Z,18.33
2022-11-06T05:44:43.584Z,13.25
2022-11-06T05:47:13.532Z,15.65
2022-11-06T05:49:43.436Z,20.60
2022-11-06T05:52:13.518Z,16.63
2022-11-06T05:54:43.309Z,14.50
2022-11-06T05:57:14.721Z,16.02
2022-11-06T05:59:44.809Z,13.10
2022-11-06T06:02:14.924Z,11.85
2022-11-06T06:04:45.152Z,15.00
2022-11-06T06:07:15.148Z,13.35
2022-11-06T06:09:45.654Z,16.27
2022-11-06T06:12:18.013Z,12.60
2022-11-06T06:14:50.407Z,13.05
2022-11-06T06:17:21.206Z,11.63
2022-11-06T06:19:51.215Z,11.38
2022-11-06T06:22:21.453Z,14.48
2022-11-06T06:24:51.737Z,16.40
2022-11-06T06:27:23.484Z,12.68
2022-11-06T06:29:53.573Z,14.43
2022-11-06T06:32:23.452Z,16.35
2022-11-06T06:34:53.468Z,15.25
2022-11-06T06:37:23.344Z,16.52
2022-11-06T06:39:53.218Z,11.73
2022-11-06T06:42:30.212Z,13.90
2022-11-06T06:45:01.072Z,17.27
2022-11-06T06:47:31.064Z,19.02
2022-11-06T06:52:17.404Z,17.85
2022-11-06T06:54:47.415Z,16.23
2022-11-06T06:57:17.281Z,17.95
2022-11-06T06:59:47.325Z,18.20
2022-11-06T07:02:17.403Z,15.40
2022-11-06T07:04:47.217Z,15.68
2022-11-06T07:07:18.763Z,14.82
2022-11-06T07:09:48.751Z,16.45
2022-11-06T07:12:18.839Z,18.50
2022-11-06T07:14:48.670Z,19.20
2022-11-06T07:17:19.396Z,15.43
2022-11-06T07:19:49.393Z,14.45
2022-11-06T07:22:29.535Z,13.82
2022-11-06T07:25:02.514Z,15.15
2022-11-06T07:27:32.832Z,17.95
2022-11-06T07:30:02.760Z,16.75
2022-11-06T07:32:32.922Z,15.68
2022-11-06T07:35:02.829Z,18.27
2022-11-06T07:37:34.426Z,16.52
2022-11-06T07:40:04.370Z,14.47
2022-11-06T07:42:34.220Z,19.33
2022-11-06T07:45:04.028Z,15.52
2022-11-06T07:47:34.118Z,15.07
2022-11-06T07:50:04.056Z,14.48
2022-11-06T07:52:35.502Z,19.27
2022-11-06T07:55:05.928Z,20.52
2022-11-06T07:57:39.195Z,17.42
2022-11-06T08:00:11.284Z,16.77
2022-11-06T08:02:41.302Z,11.75
2022-11-06T08:05:11.844Z,18.35
2022-11-06T08:07:43.136Z,14.77
2022-11-06T08:10:13.172Z,15.35
2022-11-06T08:12:43.096Z,17.23
2022-11-06T08:15:13.896Z,12.63
2022-11-06T08:17:43.956Z,12.75
2022-11-06T08:20:14.858Z,13.35
2022-11-06T08:22:46.780Z,14.27
2022-11-06T08:25:16.856Z,13.07
2022-11-06T08:27:46.836Z,13.45
2022-11-06T08:30:17.025Z,15.25
2022-11-06T08:32:47.184Z,11.90
2022-11-06T08:35:17.336Z,12.00
2022-11-06T08:37:48.773Z,13.85
2022-11-06T08:40:20.875Z,13.55
2022-11-06T08:42:50.836Z,16.02
2022-11-06T08:45:21.008Z,13.20
2022-11-06T08:47:50.835Z,11.07
2022-11-06T08:50:20.941Z,14.35
2022-11-06T08:52:52.432Z,17.75
2022-11-06T08:55:22.293Z,15.98
2022-11-06T08:57:52.256Z,14.10
2022-11-06T09:00:22.319Z,14.80
2022-11-06T09:02:52.400Z,14.35
2022-11-06T09:05:22.364Z,10.85
2022-11-06T09:07:53.773Z,14.10
2022-11-06T09:10:23.836Z,15.93
2022-11-06T09:12:54.072Z,12.43
2022-11-06T09:15:23.964Z,12.80
2022-11-06T09:17:54.736Z,13.23
2022-11-06T09:20:26.283Z,14.07
2022-11-06T09:23:03.812Z,12.73
2022-11-06T09:25:34.385Z,14.38
2022-11-06T09:28:04.312Z,14.63
2022-11-06T09:30:35.389Z,13.63
2022-11-06T09:33:09.281Z,14.80
2022-11-06T09:35:42.340Z,14.10
2022-11-06T09:38:17.028Z,15.10
2022-11-06T09:40:53.368Z,14.27
2022-11-06T09:46:27.989Z,16.70
2022-11-06T09:52:26.946Z,13.60
2022-11-06T09:55:01.753Z,16.17
2022-11-06T09:57:39.880Z,11.60
2022-11-06T10:00:16.032Z,13.70
2022-11-06T10:02:51.621Z,13.60
2022-11-06T10:05:28.713Z,14.52
2022-11-06T10:08:02.320Z,12.95
2022-11-06T10:10:38.433Z,11.77
2022-11-06T10:13:23.742Z,11.73
2022-11-06T10:16:02.766Z,15.88
2022-11-06T10:18:44.709Z,11.50
2022-11-06T10:21:25.076Z,11.33
2022-11-06T10:24:00.710Z,14.70
2022-11-06T10:26:41.445Z,9.93
2022-11-06T10:29:48.533Z,12.05
2022-11-06T10:33:19.499Z,10.52
2022-11-06T10:35:56.559Z,10.88
2022-11-06T10:38:31.708Z,14.88
2022-11-06T10:41:04.312Z,15.77
2022-11-06T10:43:40.493Z,16.90
2022-11-06T10:46:26.069Z,10.45
2022-11-06T10:49:01.556Z,13.27
2022-11-06T10:51:53.673Z,12.52
2022-11-06T10:54:41.645Z,15.13
2022-11-06T10:57:27.916Z,12.30
2022-11-06T10:59:58.175Z,23.92
2022-11-06T11:02:33.983Z,12.98
2022-11-06T11:05:04.296Z,9.98
2022-11-06T11:07:37.208Z,10.73
2022-11-06T11:10:32.801Z,16.05
2022-11-06T11:13:08.735Z,9.40
2022-11-06T11:15:47.697Z,14.15
2022-11-06T11:18:31.267Z,14.88
2022-11-06T11:21:17.824Z,12.27
2022-11-06T11:23:48.409Z,13.90
2022-11-06T11:26:27.914Z,13.13
2022-11-06T11:29:02.663Z,11.18
2022-11-06T11:31:35.672Z,11.40
2022-11-06T11:34:09.121Z,13.57
2022-11-06T11:36:54.105Z,13.35
2022-11-06T11:39:29.580Z,12.77
2022-11-06T11:42:26.432Z,11.95
2022-11-06T11:45:21.122Z,12.40
2022-11-06T11:47:53.555Z,14.57
2022-11-06T11:53:12.298Z,12.48
2022-11-06T11:55:47.180Z,12.35
2022-11-06T11:58:24.234Z,11.85
2022-11-06T12:00:59.345Z,8.27
2022-11-06T12:03:36.181Z,14.75
2022-11-06T12:06:13.423Z,12.45
2022-11-06T12:08:50.729Z,10.48
2022-11-06T12:11:26.346Z,14.13
2022-11-06T12:26:34.185Z,8.57
2022-11-06T12:29:11.971Z,12.43
2022-11-06T12:31:46.483Z,10.93
2022-11-06T12:34:24.998Z,13.90
2022-11-06T12:37:16.460Z,9.75
2022-11-06T12:39:51.734Z,12.57
2022-11-06T12:42:25.850Z,12.73
2022-11-06T12:44:55.281Z,11.57
2022-11-06T12:47:39.958Z,9.65
2022-11-06T12:52:40.207Z,9.50
2022-11-06T12:55:22.410Z,9.50
2022-11-06T12:58:13.273Z,10.32
2022-11-06T13:00:59.828Z,11.38
2022-11-06T13:04:09.524Z,10.90
2022-11-06T13:07:03.364Z,9.02
2022-11-06T13:09:44.148Z,12.40
2022-11-06T13:12:25.544Z,9.60
2022-11-06T13:15:08.657Z,12.60
2022-11-06T13:17:48.834Z,12.30
2022-11-06T13:20:28.344Z,8.90
2022-11-06T13:23:08.018Z,7.18
2022-11-06T13:25:50.402Z,10.55
2022-11-06T13:28:32.314Z,13.73
2022-11-06T13:31:06.192Z,13.97
2022-11-06T13:33:41.893Z,12.13
2022-11-06T13:36:12.432Z,10.90
2022-11-06T13:38:49.083Z,11.45
2022-11-06T13:41:25.517Z,10.07
2022-11-06T13:44:02.676Z,8.68
2022-11-06T13:46:43.360Z,10.18
2022-11-06T13:49:24.770Z,13.65
2022-11-06T13:51:57.968Z,13.52
2022-11-06T13:54:43.408Z,15.00
2022-11-06T13:57:38.917Z,17.77
2022-11-06T14:00:21.755Z,12.57
2022-11-06T14:03:48.264Z,16.08
2022-11-06T14:06:23.700Z,13.45
2022-11-06T14:08:57.914Z,13.77
2022-11-06T14:11:31.019Z,10.73
2022-11-06T14:14:04.923Z,11.40
2022-11-06T14:16:37.577Z,15.60
2022-11-06T14:19:14.267Z,12.70
2022-11-06T14:21:51.022Z,9.80
2022-11-06T14:24:42.560Z,10.75
2022-11-06T14:27:54.543Z,10.25
2022-11-06T14:31:10.888Z,9.40
2022-11-06T14:34:04.970Z,13.38
2022-11-06T14:36:37.882Z,10.32
2022-11-06T14:39:13.233Z,13.25
2022-11-06T14:42:00.045Z,14.82
2022-11-06T14:44:49.000Z,13.63
2022-11-06T14:47:36.388Z,12.52
2022-11-06T14:50:25.941Z,12.05
2022-11-06T14:52:58.697Z,14.82
2022-11-06T14:55:36.434Z,16.40
2022-11-06T14:58:20.318Z,12.43
2022-11-06T15:00:56.940Z,16.48
2022-11-06T15:03:51.684Z,13.32
2022-11-06T15:06:44.293Z,13.50
2022-11-06T15:09:18.337Z,13.15
2022-11-06T15:12:02.774Z,13.23
2022-11-06T15:14:57.955Z,12.70
2022-11-06T15:17:34.727Z,14.63
2022-11-06T15:20:31.310Z,14.85
2022-11-06T15:23:13.136Z,16.48
2022-11-06T15:25:56.371Z,13.80
2022-11-06T15:28:33.616Z,14.82
2022-11-06T15:31:07.740Z,17.67
2022-11-06T15:33:56.700Z,20.85
2022-11-06T15:36:29.338Z,23.90
2022-11-06T15:38:58.871Z,17.10
2022-11-06T15:41:30.041Z,26.95
2022-11-06T15:43:59.823Z,20.00
2022-11-06T15:46:30.946Z,28.80
2022-11-06T15:52:19.694Z,15.95
2022-11-06T15:54:49.445Z,14.90
2022-11-06T15:57:23.724Z,22.17
2022-11-06T15:59:53.220Z,14.95
2022-11-06T16:02:24.599Z,14.65
2022-11-06T16:04:54.652Z,18.73
2022-11-06T16:07:26.732Z,16.25
2022-11-06T16:09:58.018Z,17.27
2022-11-06T16:12:28.798Z,16.10
2022-11-06T16:14:58.194Z,14.65
2022-11-06T16:17:29.644Z,15.35
2022-11-06T16:20:01.670Z,14.38
2022-11-06T16:22:35.685Z,14.18
2022-11-06T16:25:08.728Z,16.63
2022-11-06T16:27:42.091Z,15.10
2022-11-06T16:30:25.859Z,15.85
2022-11-06T16:32:55.756Z,14.00
2022-11-06T16:35:37.199Z,17.10
2022-11-06T16:38:41.696Z,18.10
2022-11-06T16:41:34.644Z,17.83
2022-11-06T16:44:31.687Z,15.43
2022-11-06T16:47:20.052Z,16.45
2022-11-06T16:49:54.095Z,15.52
2022-11-06T16:52:28.635Z,13.93
2022-11-06T16:55:03.630Z,14.88
2022-11-06T16:57:37.018Z,12.45
2022-11-06T17:00:24.299Z,12.95
2022-11-06T17:02:56.819Z,14.85
2022-11-06T17:08:10.058Z,13.70
2022-11-06T17:10:44.241Z,11.63
2022-11-06T17:13:20.069Z,13.98
2022-11-06T17:15:53.885Z,13.85
2022-11-06T17:18:25.989Z,12.25
2022-11-06T17:20:58.196Z,13.07
2022-11-06T17:23:29.649Z,12.95
2022-11-06T17:26:03.997Z,16.23
2022-11-06T17:28:33.634Z,15.57
2022-11-06T17:31:03.139Z,15.40
2022-11-06T17:33:32.666Z,14.30
2022-11-06T17:36:02.022Z,15.73
2022-11-06T17:38:31.460Z,15.65
2022-11-06T17:41:02.279Z,18.63
2022-11-06T17:43:31.675Z,17.95
2022-11-06T17:46:01.206Z,14.45
2022-11-06T17:48:30.870Z,13.80
2022-11-06T17:51:17.445Z,15.60
2022-11-06T17:53:47.001Z,13.65
2022-11-06T17:56:17.947Z,18.17
2022-11-06T17:58:47.391Z,21.05
2022-11-06T18:01:17.864Z,14.43
2022-11-06T18:03:48.490Z,11.68
2022-11-06T18:06:18.992Z,13.73
2022-11-06T18:08:48.453Z,16.15
2022-11-06T18:11:19.343Z,14.75
2022-11-06T18:13:48.684Z,15.40
2022-11-06T18:16:21.625Z,14.85
2022-11-06T18:18:51.270Z,14.50
2022-11-06T18:21:20.828Z,11.82
2022-11-06T18:23:50.342Z,12.85
2022-11-06T18:26:22.662Z,15.63
2022-11-06T18:28:53.025Z,16.50
2022-11-06T18:31:22.585Z,16.15
2022-11-06T18:33:52.078Z,12.82
2022-11-06T18:36:21.396Z,16.90
2022-11-06T18:38:50.920Z,17.10
2022-11-06T18:41:23.869Z,17.88
2022-11-06T18:43:58.575Z,15.93
2022-11-06T18:46:29.918Z,15.48
2022-11-06T18:52:32.531Z,15.15
2022-11-06T18:55:06.644Z,24.58
2022-11-06T18:57:36.297Z,16.10
2022-11-06T19:00:07.549Z,17.35
2022-11-06T19:02:37.143Z,19.55
2022-11-06T19:05:07.706Z,18.30
2022-11-06T19:07:38.734Z,18.52
2022-11-06T19:10:11.741Z,17.63
2022-11-06T19:12:41.350Z,15.98
2022-11-06T19:15:12.033Z,19.20
2022-11-06T19:17:41.701Z,23.45
2022-11-06T19:20:14.923Z,26.00
2022-11-06T19:22:46.268Z,29.60
2022-11-06T19:25:15.718Z,31.55
2022-11-06T19:27:45.195Z,30.08
2022-11-06T19:30:16.025Z,43.88
2022-11-06T19:32:45.352Z,51.55
2022-11-06T19:35:16.122Z,52.25
2022-11-06T19:37:47.111Z,43.85
2022-11-06T19:40:16.590Z,79.15
2022-11-06T19:42:46.004Z,47.83
2022-11-06T19:45:15.392Z,50.67
2022-11-06T19:47:44.917Z,34.95
2022-11-06T19:50:14.221Z,29.67
2022-11-06T19:52:47.305Z,33.50
2022-11-06T19:55:25.867Z,26.38
2022-11-06T19:57:59.727Z,26.20
2022-11-06T20:00:29.133Z,22.27
2022-11-06T20:02:58.463Z,23.63
2022-11-06T20:05:27.990Z,20.25
2022-11-06T20:07:57.435Z,18.70
2022-11-06T20:10:28.396Z,16.67
2022-11-06T20:12:57.765Z,15.35
2022-11-06T20:15:27.291Z,16.35
2022-11-06T20:17:56.770Z,16.95
2022-11-06T20:20:28.699Z,19.35
2022-11-06T20:23:00.251Z,21.92
2022-11-06T20:25:31.481Z,19.45
2022-11-06T20:28:01.088Z,19.33
2022-11-06T20:30:30.628Z,16.92
2022-11-06T20:33:00.108Z,18.13
2022-11-06T20:35:29.514Z,19.25
2022-11-06T20:37:59.009Z,17.10
2022-11-06T20:40:31.940Z,18.17
2022-11-06T20:43:03.877Z,16.60
2022-11-06T20:45:37.490Z,18.20
2022-11-06T20:48:09.415Z,17.85
2022-11-06T20:50:38.993Z,23.75
2022-11-06T20:53:08.495Z,28.35
2022-11-06T20:55:39.451Z,25.27
2022-11-06T20:58:09.002Z,30.15
2022-11-06T21:00:38.410Z,26.58
2022-11-06T21:03:07.994Z,25.50
2022-11-06T21:05:37.739Z,35.42
2022-11-06T21:08:07.203Z,32.72
2022-11-06T21:10:38.103Z,27.52
2022-11-06T21:13:07.524Z,33.17
2022-11-06T21:15:36.978Z,27.00
2022-11-06T21:18:06.671Z,45.70
2022-11-06T21:20:40.216Z,34.38
2022-11-06T21:23:09.693Z,37.95
2022-11-06T21:25:45.235Z,39.13
2022-11-06T21:28:15.032Z,37.95
2022-11-06T21:30:45.685Z,36.90
2022-11-06T21:33:16.159Z,29.23
2022-11-06T21:35:45.796Z,28.58
2022-11-06T21:38:15.262Z,30.30
2022-11-06T21:40:46.386Z,40.50
2022-11-06T21:43:15.996Z,35.03
2022-11-06T21:45:45.617Z,35.63
2022-11-06T21:48:40.283Z,37.08
2022-11-06T21:52:33.872Z,41.30
2022-11-06T21:55:20.442Z,49.25
2022-11-06T21:57:49.962Z,48.83
2022-11-06T22:00:20.011Z,77.85
2022-11-06T22:02:51.274Z,96.63
2022-11-06T22:05:20.779Z,79.95
2022-11-06T22:07:51.784Z,71.45
2022-11-06T22:10:21.217Z,53.65
2022-11-06T22:12:50.651Z,55.83
2022-11-06T22:15:20.280Z,60.40
2022-11-06T22:17:49.784Z,65.10
2022-11-06T22:20:19.365Z,43.00
2022-11-06T22:22:50.553Z,39.85
2022-11-06T22:25:19.895Z,41.45
2022-11-06T22:27:49.378Z,44.28
2022-11-06T22:30:18.964Z,55.38
2022-11-06T22:32:48.430Z,43.40
2022-11-06T22:35:17.914Z,38.17
2022-11-06T22:37:47.254Z,49.08
2022-11-06T22:40:18.293Z,32.40
2022-11-06T22:42:49.529Z,30.88
2022-11-06T22:47:49.903Z,47.65
2022-11-06T22:50:19.273Z,38.65
2022-11-06T22:52:48.815Z,42.80
2022-11-06T22:55:19.852Z,39.20
2022-11-06T22:57:49.389Z,36.05
2022-11-06T23:00:19.547Z,37.72
2022-11-06T23:02:49.040Z,36.13
2022-11-06T23:05:18.994Z,35.08
2022-11-06T23:07:48.484Z,31.33
2022-11-06T23:10:29.019Z,28.60
2022-11-06T23:12:59.173Z,24.65
2022-11-06T23:15:28.642Z,25.80
2022-11-06T23:17:58.069Z,25.85
2022-11-06T23:20:29.975Z,26.95
2022-11-06T23:23:00.558Z,24.73
2022-11-06T23:25:32.201Z,26.65
2022-11-06T23:28:03.266Z,27.05
2022-11-06T23:30:33.101Z,26.38
2022-11-06T23:33:02.686Z,29.40
2022-11-06T23:35:33.981Z,27.85
2022-11-06T23:38:03.356Z,24.23
2022-11-06T23:40:34.065Z,22.58
2022-11-06T23:43:03.408Z,24.75
2022-11-06T23:45:50.264Z,23.60
2022-11-06T23:48:19.990Z,24.30
2022-11-06T23:50:49.409Z,26.40
2022-11-06T23:53:18.835Z,20.52
2022-11-06T23:55:49.666Z,23.83
2022-11-06T23:58:19.664Z,21.27
