createdAt,value
2019-06-26T00:04:35.494Z,16.70
2019-06-26T00:09:38.222Z,10.83
2019-06-26T00:14:40.912Z,10.40
2019-06-26T00:19:43.608Z,12.83
2019-06-26T00:24:46.326Z,12.20
2019-06-26T00:29:49.290Z,10.00
2019-06-26T00:34:52.074Z,11.97
2019-06-26T00:39:54.756Z,10.40
2019-06-26T00:44:57.466Z,19.60
2019-06-26T00:50:00.841Z,17.00
2019-06-26T00:55:05.343Z,9.57
2019-06-26T01:00:09.214Z,10.13
2019-06-26T01:05:13.137Z,15.70
2019-06-26T01:10:17.861Z,14.07
2019-06-26T01:15:20.671Z,10.80
2019-06-26T01:20:23.393Z,10.23
2019-06-26T01:25:26.084Z,11.20
2019-06-26T01:30:28.781Z,10.83
2019-06-26T01:35:31.495Z,10.00
2019-06-26T01:40:34.192Z,11.03
2019-06-26T01:45:36.907Z,11.40
2019-06-26T01:50:39.650Z,12.63
2019-06-26T01:55:42.422Z,10.33
2019-06-26T02:00:45.124Z,12.70
2019-06-26T02:05:47.839Z,14.50
2019-06-26T02:10:50.530Z,11.53
2019-06-26T02:15:53.244Z,19.67
2019-06-26T02:20:55.970Z,21.20
2019-06-26T02:25:58.671Z,11.57
2019-06-26T02:31:01.372Z,12.33
2019-06-26T02:36:04.096Z,13.40
2019-06-26T02:41:06.946Z,14.63
2019-06-26T02:46:09.677Z,11.73
2019-06-26T02:51:12.459Z,12.97
2019-06-26T02:56:15.149Z,15.43
2019-06-26T03:01:17.900Z,14.73
2019-06-26T03:06:20.627Z,29.97
2019-06-26T03:11:23.356Z,12.23
2019-06-26T03:16:26.099Z,12.70
2019-06-26T03:21:28.816Z,14.10
2019-06-26T03:26:31.594Z,12.83
2019-06-26T03:31:34.406Z,17.80
2019-06-26T03:36:37.175Z,15.93
2019-06-26T03:41:39.901Z,17.57
2019-06-26T03:46:42.620Z,14.53
2019-06-26T03:51:45.333Z,12.03
2019-06-26T03:56:48.066Z,18.07
2019-06-26T04:01:50.787Z,16.77
2019-06-26T04:06:54.403Z,16.97
2019-06-26T04:11:57.211Z,16.20
2019-06-26T04:16:59.946Z,17.80
2019-06-26T04:22:02.709Z,16.03
2019-06-26T04:27:05.519Z,16.67
2019-06-26T04:32:08.227Z,17.73
2019-06-26T04:37:11.058Z,18.40
2019-06-26T04:42:13.760Z,20.13
2019-06-26T04:47:16.473Z,18.23
2019-06-26T04:52:19.173Z,15.80
2019-06-26T04:57:21.867Z,14.73
2019-06-26T05:02:24.838Z,18.70
2019-06-26T05:07:27.544Z,22.13
2019-06-26T05:12:30.263Z,16.87
2019-06-26T05:17:33.008Z,19.50
2019-06-26T05:22:35.716Z,18.90
2019-06-26T05:27:38.427Z,19.37
2019-06-26T05:32:41.120Z,15.80
2019-06-26T05:37:43.830Z,18.67
2019-06-26T05:42:46.527Z,17.80
2019-06-26T05:47:49.223Z,15.60
2019-06-26T05:52:51.919Z,17.13
2019-06-26T05:57:54.893Z,16.17
2019-06-26T06:02:58.252Z,17.00
2019-06-26T06:08:01.323Z,21.17
2019-06-26T06:13:04.035Z,23.37
2019-06-26T06:18:06.750Z,25.07
2019-06-26T06:23:09.450Z,14.90
2019-06-26T06:28:12.138Z,22.40
2019-06-26T06:33:14.833Z,20.10
2019-06-26T06:38:17.533Z,20.60
2019-06-26T06:43:20.231Z,28.80
2019-06-26T06:48:22.954Z,24.73
2019-06-26T06:53:25.668Z,22.33
2019-06-26T06:58:30.226Z,25.27
2019-06-26T07:03:33.006Z,25.57
2019-06-26T07:08:35.723Z,31.83
2019-06-26T07:13:38.456Z,31.23
2019-06-26T07:18:41.255Z,28.63
2019-06-26T07:23:44.090Z,24.23
2019-06-26T07:28:46.878Z,23.77
2019-06-26T07:33:49.684Z,23.80
2019-06-26T07:38:52.419Z,23.73
2019-06-26T07:43:55.123Z,23.70
2019-06-26T07:48:57.836Z,27.40
2019-06-26T07:54:00.547Z,18.30
2019-06-26T07:59:03.330Z,20.50
2019-06-26T08:04:06.156Z,17.10
2019-06-26T08:09:08.867Z,15.33
2019-06-26T08:14:11.565Z,23.30
2019-06-26T08:19:14.267Z,13.40
2019-06-26T08:24:16.983Z,15.23
2019-06-26T08:29:19.680Z,14.67
2019-06-26T08:34:22.423Z,16.27
2019-06-26T08:39:25.192Z,15.40
2019-06-26T08:44:47.467Z,16.70
2019-06-26T08:49:50.174Z,17.13
2019-06-26T08:54:52.865Z,12.87
2019-06-26T08:59:55.559Z,13.03
2019-06-26T09:04:58.249Z,9.53
2019-06-26T09:10:00.964Z,13.90
2019-06-26T09:15:04.318Z,13.10
2019-06-26T09:20:08.339Z,17.40
2019-06-26T09:25:21.624Z,13.27
2019-06-26T09:30:16.057Z,12.13
2019-06-26T09:35:18.760Z,13.40
2019-06-26T09:40:21.551Z,13.37
2019-06-26T09:45:24.364Z,14.37
2019-06-26T09:50:27.054Z,11.23
2019-06-26T09:55:29.754Z,10.53
2019-06-26T10:00:32.752Z,12.20
2019-06-26T10:05:35.435Z,13.87
2019-06-26T10:10:38.139Z,18.53
2019-06-26T10:15:41.007Z,12.40
2019-06-26T10:20:43.717Z,15.37
2019-06-26T10:25:46.435Z,16.97
2019-06-26T10:30:49.179Z,13.33
2019-06-26T10:35:51.904Z,10.90
2019-06-26T10:40:54.632Z,11.57
2019-06-26T10:45:57.353Z,12.40
2019-06-26T10:51:00.054Z,11.80
2019-06-26T10:56:02.841Z,13.03
2019-06-26T11:01:06.039Z,11.10
2019-06-26T11:06:08.799Z,22.03
2019-06-26T11:11:11.509Z,12.20
2019-06-26T11:16:14.243Z,12.03
2019-06-26T11:21:16.936Z,13.00
2019-06-26T11:26:19.668Z,10.23
2019-06-26T11:31:22.372Z,12.33
2019-06-26T11:36:25.077Z,15.10
2019-06-26T11:41:27.807Z,14.17
2019-06-26T11:46:30.500Z,12.03
2019-06-26T11:51:33.219Z,15.70
2019-06-26T11:56:35.933Z,11.33
2019-06-26T12:01:38.631Z,9.10
2019-06-26T12:06:41.347Z,10.30
2019-06-26T12:11:44.173Z,11.97
2019-06-26T12:16:46.955Z,9.00
2019-06-26T12:21:49.668Z,9.43
2019-06-26T12:26:52.396Z,15.83
2019-06-26T12:31:55.329Z,7.50
2019-06-26T12:36:58.148Z,7.17
2019-06-26T12:42:00.941Z,7.53
2019-06-26T12:47:03.678Z,8.17
2019-06-26T12:52:06.484Z,6.53
2019-06-26T12:57:09.205Z,6.60
2019-06-26T13:02:11.907Z,9.67
2019-06-26T13:07:14.608Z,12.10
2019-06-26T13:12:17.316Z,12.60
2019-06-26T13:17:20.045Z,8.30
2019-06-26T13:22:22.823Z,16.50
2019-06-26T13:27:25.631Z,13.07
2019-06-26T13:32:28.347Z,7.60
2019-06-26T13:37:31.151Z,9.73
2019-06-26T13:42:33.872Z,18.47
2019-06-26T13:47:36.599Z,13.57
2019-06-26T13:52:39.329Z,11.33
2019-06-26T13:57:42.059Z,7.30
2019-06-26T14:02:44.788Z,8.33
2019-06-26T14:07:47.531Z,8.90
2019-06-26T14:12:50.214Z,16.03
2019-06-26T14:17:52.941Z,11.77
2019-06-26T14:22:55.638Z,16.10
2019-06-26T14:27:58.344Z,8.63
2019-06-26T14:33:01.075Z,11.13
2019-06-26T14:38:03.785Z,8.93
2019-06-26T14:43:06.490Z,10.27
2019-06-26T14:48:09.272Z,9.20
2019-06-26T14:53:12.020Z,7.97
2019-06-26T14:58:14.742Z,9.90
2019-06-26T15:03:17.458Z,10.83
2019-06-26T15:08:20.179Z,7.10
2019-06-26T15:13:22.902Z,8.27
2019-06-26T15:18:25.842Z,10.03
2019-06-26T15:23:28.610Z,7.50
2019-06-26T15:28:31.332Z,11.77
2019-06-26T15:33:36.587Z,8.67
2019-06-26T15:38:38.752Z,8.33
2019-06-26T15:43:41.499Z,8.17
2019-06-26T15:48:44.244Z,8.70
2019-06-26T15:53:47.065Z,12.43
2019-06-26T15:58:49.785Z,8.00
2019-06-26T16:03:52.537Z,9.73
2019-06-26T16:08:55.264Z,6.53
2019-06-26T16:13:58.677Z,6.20
2019-06-26T16:19:06.381Z,7.70
2019-06-26T16:24:09.286Z,11.80
2019-06-26T16:29:12.035Z,7.43
2019-06-26T16:34:14.892Z,7.50
2019-06-26T16:39:17.598Z,5.70
2019-06-26T16:44:21.024Z,6.73
2019-06-26T16:49:23.843Z,9.00
2019-06-26T16:54:26.697Z,5.20
2019-06-26T16:59:29.412Z,8.43
2019-06-26T17:04:32.141Z,3.30
2019-06-26T17:09:35.197Z,3.97
2019-06-26T17:14:37.987Z,9.60
2019-06-26T17:19:40.717Z,6.53
2019-06-26T17:24:43.438Z,5.27
2019-06-26T17:29:46.149Z,3.23
2019-06-26T17:34:48.882Z,5.90
2019-06-26T17:39:51.617Z,7.13
2019-06-26T17:44:54.999Z,3.93
2019-06-26T17:49:57.763Z,7.70
2019-06-26T17:55:00.493Z,5.13
2019-06-26T18:00:05.554Z,9.83
2019-06-26T18:05:08.567Z,5.87
2019-06-26T18:10:11.278Z,11.57
2019-06-26T18:15:14.086Z,8.13
2019-06-26T18:20:17.616Z,13.30
2019-06-26T18:25:20.524Z,9.60
2019-06-26T18:30:23.276Z,11.40
2019-06-26T18:35:26.006Z,13.63
2019-06-26T18:40:28.702Z,13.63
2019-06-26T18:45:35.948Z,16.20
2019-06-26T18:50:38.730Z,21.43
2019-06-26T18:55:43.584Z,16.70
2019-06-26T19:00:46.324Z,11.90
2019-06-26T19:05:49.083Z,9.03
2019-06-26T19:10:51.772Z,15.60
2019-06-26T19:15:54.760Z,13.07
2019-06-26T19:20:57.651Z,8.40
2019-06-26T19:26:01.054Z,10.40
2019-06-26T19:31:04.066Z,6.70
2019-06-26T19:36:07.040Z,8.93
2019-06-26T19:41:09.828Z,7.57
2019-06-26T19:46:12.580Z,11.90
2019-06-26T19:51:15.317Z,11.73
2019-06-26T19:56:20.228Z,8.30
2019-06-26T20:01:22.720Z,10.37
2019-06-26T20:06:25.475Z,3.17
2019-06-26T20:11:28.203Z,3.60
2019-06-26T20:16:30.955Z,7.00
2019-06-26T20:21:34.233Z,4.13
2019-06-26T20:26:36.957Z,7.97
2019-06-26T20:31:39.683Z,6.07
2019-06-26T20:36:42.784Z,8.07
2019-06-26T20:41:45.565Z,11.13
2019-06-26T20:46:48.346Z,7.33
2019-06-26T20:51:51.036Z,3.53
2019-06-26T20:56:53.736Z,6.47
2019-06-26T21:01:56.496Z,3.70
2019-06-26T21:06:59.291Z,7.70
2019-06-26T21:12:02.007Z,7.40
2019-06-26T21:17:04.775Z,7.60
2019-06-26T21:22:08.989Z,11.13
2019-06-26T21:27:12.122Z,6.43
2019-06-26T21:32:14.853Z,7.50
2019-06-26T21:37:17.593Z,9.47
2019-06-26T21:42:20.568Z,4.70
2019-06-26T21:47:23.281Z,10.00
2019-06-26T21:52:25.996Z,7.23
2019-06-26T21:57:29.002Z,10.50
2019-06-26T22:02:32.074Z,10.70
2019-06-26T22:07:35.371Z,19.07
2019-06-26T22:12:38.431Z,8.63
2019-06-26T22:17:41.230Z,9.40
2019-06-26T22:22:43.929Z,16.00
2019-06-26T22:27:46.917Z,9.73
2019-06-26T22:32:49.623Z,11.63
2019-06-26T22:37:52.350Z,8.80
2019-06-26T22:42:55.069Z,14.10
2019-06-26T22:47:57.790Z,17.80
2019-06-26T22:53:00.511Z,15.40
2019-06-26T22:58:03.232Z,16.63
2019-06-26T23:03:06.227Z,13.33
2019-06-26T23:08:08.936Z,18.93
2019-06-26T23:13:11.666Z,11.40
2019-06-26T23:18:15.315Z,8.27
2019-06-26T23:23:18.051Z,11.47
2019-06-26T23:28:20.818Z,9.17
2019-06-26T23:33:23.522Z,6.73
2019-06-26T23:38:26.222Z,6.23
2019-06-26T23:43:28.944Z,12.43
2019-06-26T23:48:31.660Z,10.33
2019-06-26T23:53:34.382Z,9.93
2019-06-26T23:58:37.132Z,11.03
