createdAt,value
2023-04-05T00:00:08.485Z,2.97
2023-04-05T00:03:03.060Z,1.63
2023-04-05T00:05:30.754Z,2.58
2023-04-05T00:08:00.568Z,2.65
2023-04-05T00:10:28.508Z,1.80
2023-04-05T00:12:56.322Z,2.08
2023-04-05T00:15:24.168Z,1.77
2023-04-05T00:17:51.468Z,2.10
2023-04-05T00:20:19.138Z,0.73
2023-04-05T00:22:46.660Z,1.70
2023-04-05T00:25:14.242Z,2.20
2023-04-05T00:27:43.864Z,2.88
2023-04-05T00:30:11.603Z,2.10
2023-04-05T00:32:38.956Z,1.52
2023-04-05T00:35:07.319Z,2.30
2023-04-05T00:37:34.628Z,3.67
2023-04-05T00:40:02.198Z,1.85
2023-04-05T00:42:29.515Z,2.28
2023-04-05T00:44:57.204Z,2.90
2023-04-05T00:47:24.655Z,3.05
2023-04-05T00:49:52.395Z,3.28
2023-04-05T00:52:23.314Z,2.55
2023-04-05T00:54:52.112Z,2.35
2023-04-05T00:57:20.029Z,4.97
2023-04-05T00:59:47.581Z,3.10
2023-04-05T01:02:29.649Z,2.95
2023-04-05T01:05:01.964Z,2.63
2023-04-05T01:07:32.024Z,1.77
2023-04-05T01:10:00.663Z,1.48
2023-04-05T01:12:32.596Z,2.30
2023-04-05T01:15:01.121Z,1.75
2023-04-05T01:17:29.939Z,1.13
2023-04-05T01:20:02.284Z,1.13
2023-04-05T01:22:48.378Z,0.95
2023-04-05T01:25:19.397Z,2.58
2023-04-05T01:27:49.478Z,1.50
2023-04-05T01:30:32.094Z,1.23
2023-04-05T01:33:02.684Z,1.58
2023-04-05T01:35:39.423Z,1.85
2023-04-05T01:38:08.466Z,0.63
2023-04-05T01:40:37.159Z,1.40
2023-04-05T01:43:13.156Z,1.45
2023-04-05T01:45:41.342Z,1.98
2023-04-05T01:48:08.667Z,1.65
2023-04-05T01:50:36.279Z,1.48
2023-04-05T01:53:03.627Z,3.13
2023-04-05T01:55:31.200Z,0.80
2023-04-05T01:57:58.649Z,0.20
2023-04-05T02:00:27.891Z,1.30
2023-04-05T02:02:55.369Z,0.75
2023-04-05T02:05:23.148Z,2.15
2023-04-05T02:07:50.601Z,2.63
2023-04-05T02:10:18.487Z,2.53
2023-04-05T02:12:46.169Z,1.40
2023-04-05T02:15:13.784Z,3.30
2023-04-05T02:17:45.612Z,1.33
2023-04-05T02:20:14.578Z,2.78
2023-04-05T02:22:45.270Z,1.27
2023-04-05T02:25:13.374Z,0.88
2023-04-05T02:27:41.331Z,1.10
2023-04-05T02:30:09.421Z,0.90
2023-04-05T02:32:36.990Z,1.90
2023-04-05T02:35:04.867Z,1.17
2023-04-05T02:37:32.156Z,0.85
2023-04-05T02:39:59.774Z,1.58
2023-04-05T02:42:27.064Z,1.55
2023-04-05T02:44:54.657Z,1.85
2023-04-05T02:47:22.009Z,0.70
2023-04-05T02:49:49.891Z,1.13
2023-04-05T02:52:17.214Z,1.33
2023-04-05T02:54:46.208Z,1.77
2023-04-05T02:57:14.091Z,0.90
2023-04-05T02:59:42.699Z,1.75
2023-04-05T03:02:10.901Z,1.00
2023-04-05T03:04:38.792Z,1.58
2023-04-05T03:07:06.119Z,1.40
2023-04-05T03:09:33.830Z,1.38
2023-04-05T03:12:02.406Z,2.05
2023-04-05T03:14:32.979Z,1.67
2023-04-05T03:17:01.183Z,1.30
2023-04-05T03:19:28.785Z,1.17
2023-04-05T03:21:56.141Z,1.83
2023-04-05T03:24:23.748Z,1.15
2023-04-05T03:26:51.198Z,0.98
2023-04-05T03:29:18.780Z,2.15
2023-04-05T03:31:46.429Z,2.03
2023-04-05T03:34:14.320Z,1.73
2023-04-05T03:36:41.907Z,0.85
2023-04-05T03:39:13.123Z,1.67
2023-04-05T03:41:41.016Z,0.65
2023-04-05T03:44:09.556Z,2.83
2023-04-05T03:46:38.120Z,2.63
2023-04-05T03:49:07.301Z,13.43
2023-04-05T03:51:34.680Z,4.43
2023-04-05T03:54:02.345Z,12.45
2023-04-05T03:56:29.651Z,118.57
2023-04-05T03:58:57.668Z,23.85
2023-04-05T04:01:25.093Z,97.03
2023-04-05T04:03:52.655Z,84.93
2023-04-05T04:06:20.007Z,94.55
2023-04-05T04:08:47.670Z,140.05
2023-04-05T04:11:14.995Z,84.10
2023-04-05T04:13:42.581Z,32.72
2023-04-05T04:16:09.887Z,1.95
2023-04-05T04:18:37.472Z,7.70
2023-04-05T04:21:08.070Z,2.15
2023-04-05T04:23:38.569Z,1.95
2023-04-05T04:26:06.012Z,1.15
2023-04-05T04:28:38.911Z,0.32
2023-04-05T04:31:09.141Z,3.65
2023-04-05T04:33:36.688Z,4.95
2023-04-05T04:36:07.017Z,4.43
2023-04-05T04:38:34.983Z,1.25
2023-04-05T04:41:06.859Z,3.25
2023-04-05T04:43:38.512Z,35.13
2023-04-05T04:46:11.089Z,45.50
2023-04-05T04:48:42.004Z,27.33
2023-04-05T04:51:09.379Z,4.13
2023-04-05T04:53:37.078Z,3.83
2023-04-05T04:56:07.881Z,4.38
2023-04-05T04:58:35.808Z,4.25
2023-04-05T05:01:08.860Z,1.98
2023-04-05T05:03:38.591Z,2.17
2023-04-05T05:06:06.684Z,2.90
2023-04-05T05:08:34.318Z,1.33
2023-04-05T05:11:01.888Z,7.30
2023-04-05T05:13:29.529Z,2.90
2023-04-05T05:15:58.000Z,0.68
2023-04-05T05:18:26.066Z,4.45
2023-04-05T05:20:53.553Z,3.17
2023-04-05T05:23:21.427Z,0.93
2023-04-05T05:25:48.878Z,2.13
2023-04-05T05:28:16.714Z,1.02
2023-04-05T05:30:44.969Z,1.90
2023-04-05T05:33:12.855Z,1.58
2023-04-05T05:35:40.884Z,1.20
2023-04-05T05:38:10.762Z,1.88
2023-04-05T05:40:40.130Z,2.35
2023-04-05T05:43:07.998Z,2.20
2023-04-05T05:45:35.530Z,1.00
2023-04-05T05:48:03.255Z,0.85
2023-04-05T05:50:33.462Z,0.80
2023-04-05T05:53:01.787Z,1.40
2023-04-05T05:55:29.282Z,1.80
2023-04-05T05:57:56.872Z,1.88
2023-04-05T06:00:24.301Z,1.33
2023-04-05T06:02:52.769Z,1.42
2023-04-05T06:05:20.288Z,1.20
2023-04-05T06:07:47.975Z,0.95
2023-04-05T06:10:15.439Z,1.80
2023-04-05T06:12:42.991Z,3.47
2023-04-05T06:15:10.605Z,3.28
2023-04-05T06:17:42.266Z,1.88
2023-04-05T06:20:12.805Z,0.60
2023-04-05T06:22:41.178Z,13.13
2023-04-05T06:25:09.556Z,67.40
2023-04-05T06:27:37.141Z,25.83
2023-04-05T06:30:04.594Z,1.85
2023-04-05T06:32:32.196Z,9.05
2023-04-05T06:34:59.541Z,21.98
2023-04-05T06:37:27.117Z,27.75
2023-04-05T06:39:54.392Z,6.10
2023-04-05T06:42:21.940Z,4.75
2023-04-05T06:44:49.248Z,14.25
2023-04-05T06:47:16.863Z,16.02
2023-04-05T06:49:44.219Z,2.80
2023-04-05T06:52:11.778Z,2.22
2023-04-05T06:54:39.615Z,2.55
2023-04-05T06:57:07.242Z,3.80
2023-04-05T06:59:34.654Z,2.13
2023-04-05T07:02:02.382Z,1.95
2023-04-05T07:04:33.164Z,1.70
2023-04-05T07:07:02.318Z,1.08
2023-04-05T07:09:30.789Z,0.90
2023-04-05T07:11:58.355Z,1.20
2023-04-05T07:14:25.859Z,0.95
2023-04-05T07:16:53.639Z,1.88
2023-04-05T07:19:20.904Z,0.88
2023-04-05T07:21:48.918Z,0.22
2023-04-05T07:24:16.303Z,2.13
2023-04-05T07:26:43.903Z,2.40
2023-04-05T07:29:11.982Z,2.03
2023-04-05T07:31:40.405Z,1.63
2023-04-05T07:34:07.733Z,1.67
2023-04-05T07:36:37.137Z,1.38
2023-04-05T07:39:05.351Z,2.25
2023-04-05T07:41:35.308Z,3.10
2023-04-05T07:44:02.662Z,1.42
2023-04-05T07:46:30.324Z,1.67
2023-04-05T07:48:58.278Z,0.80
2023-04-05T07:51:27.226Z,1.52
2023-04-05T07:53:54.548Z,3.50
2023-04-05T07:56:23.109Z,4.43
2023-04-05T07:58:51.694Z,1.88
2023-04-05T08:01:19.476Z,1.67
2023-04-05T08:03:46.832Z,2.20
2023-04-05T08:06:17.788Z,2.03
2023-04-05T08:08:45.962Z,1.98
2023-04-05T08:11:14.006Z,1.33
2023-04-05T08:13:41.868Z,1.38
2023-04-05T08:16:10.443Z,1.52
2023-04-05T08:18:38.331Z,2.03
2023-04-05T08:21:05.954Z,1.45
2023-04-05T08:23:33.325Z,2.10
2023-04-05T08:26:01.180Z,1.58
2023-04-05T08:28:28.508Z,1.45
2023-04-05T08:30:57.586Z,2.65
2023-04-05T08:33:26.543Z,1.85
2023-04-05T08:35:54.207Z,2.20
2023-04-05T08:38:21.636Z,1.40
2023-04-05T08:40:49.477Z,1.38
2023-04-05T08:43:35.876Z,3.08
2023-04-05T08:46:04.605Z,0.88
2023-04-05T08:48:35.000Z,1.85
2023-04-05T08:51:03.006Z,2.17
2023-04-05T08:53:30.678Z,2.45
2023-04-05T08:56:01.419Z,4.07
2023-04-05T08:58:29.161Z,2.45
2023-04-05T09:00:58.752Z,1.63
2023-04-05T09:03:32.300Z,1.98
2023-04-05T09:06:00.664Z,1.70
2023-04-05T09:08:27.986Z,1.33
2023-04-05T09:10:55.706Z,1.05
2023-04-05T09:13:22.988Z,2.50
2023-04-05T09:15:50.694Z,5.00
2023-04-05T09:18:26.127Z,4.15
2023-04-05T09:21:03.846Z,1.40
2023-04-05T09:23:31.156Z,1.85
2023-04-05T09:25:58.798Z,17.17
2023-04-05T09:28:41.502Z,14.85
2023-04-05T09:31:09.314Z,4.63
2023-04-05T09:33:39.606Z,1.80
2023-04-05T09:36:07.584Z,2.10
2023-04-05T09:38:44.398Z,1.88
2023-04-05T09:41:12.027Z,1.63
2023-04-05T09:43:40.036Z,2.47
2023-04-05T09:46:08.059Z,1.67
2023-04-05T09:48:48.629Z,12.98
2023-04-05T09:51:19.824Z,4.03
2023-04-05T09:54:08.137Z,1.35
2023-04-05T09:56:40.268Z,1.70
2023-04-05T09:59:10.608Z,1.00
2023-04-05T10:01:45.218Z,1.25
2023-04-05T10:04:12.683Z,1.58
2023-04-05T10:06:42.108Z,1.63
2023-04-05T10:09:10.872Z,2.00
2023-04-05T10:11:39.138Z,4.93
2023-04-05T10:14:08.034Z,7.95
2023-04-05T10:16:58.504Z,4.53
2023-04-05T10:19:38.797Z,1.95
2023-04-05T10:22:12.339Z,15.15
2023-04-05T10:27:18.195Z,2.13
2023-04-05T10:29:51.709Z,2.20
2023-04-05T10:32:24.188Z,1.80
2023-04-05T10:34:57.657Z,1.80
2023-04-05T10:37:36.208Z,2.45
2023-04-05T10:40:04.567Z,4.90
2023-04-05T10:42:43.529Z,1.95
2023-04-05T10:45:15.201Z,2.53
2023-04-05T10:47:49.543Z,1.52
2023-04-05T10:50:24.069Z,1.55
2023-04-05T10:52:53.508Z,1.58
2023-04-05T10:55:21.833Z,2.13
2023-04-05T10:57:50.757Z,1.48
2023-04-05T11:00:18.674Z,1.75
2023-04-05T11:02:46.504Z,1.83
2023-04-05T11:05:33.152Z,2.00
2023-04-05T11:08:03.379Z,3.05
2023-04-05T11:10:31.176Z,1.92
2023-04-05T11:12:58.843Z,2.35
2023-04-05T11:15:29.938Z,1.67
2023-04-05T11:18:07.935Z,2.33
2023-04-05T11:20:44.461Z,2.10
2023-04-05T11:23:13.095Z,1.73
2023-04-05T11:25:41.542Z,2.13
2023-04-05T11:28:09.348Z,3.70
2023-04-05T11:30:53.997Z,3.45
2023-04-05T11:33:40.393Z,2.00
2023-04-05T11:36:08.037Z,2.45
2023-04-05T11:38:36.116Z,2.80
2023-04-05T11:41:22.425Z,2.00
2023-04-05T11:43:52.247Z,1.60
2023-04-05T11:46:19.675Z,8.75
2023-04-05T11:48:51.058Z,1.58
2023-04-05T11:51:21.345Z,12.68
2023-04-05T11:53:49.065Z,3.75
2023-04-05T11:56:16.643Z,3.75
2023-04-05T11:58:44.275Z,3.10
2023-04-05T12:01:11.569Z,3.53
2023-04-05T12:03:39.486Z,2.90
2023-04-05T12:06:10.530Z,2.35
2023-04-05T12:08:41.818Z,20.95
2023-04-05T12:11:10.139Z,2.40
2023-04-05T12:13:38.309Z,2.75
2023-04-05T12:16:06.915Z,3.28
2023-04-05T12:18:35.418Z,2.88
2023-04-05T12:21:07.610Z,1.90
2023-04-05T12:23:37.271Z,1.70
2023-04-05T12:26:07.225Z,2.10
2023-04-05T12:28:53.895Z,4.50
2023-04-05T12:31:40.266Z,3.78
2023-04-05T12:34:08.255Z,2.20
2023-04-05T12:36:36.068Z,2.03
2023-04-05T12:39:07.652Z,3.13
2023-04-05T12:41:36.608Z,2.47
2023-04-05T12:44:12.459Z,2.50
2023-04-05T12:46:44.686Z,2.28
2023-04-05T12:49:16.514Z,3.37
2023-04-05T12:51:44.440Z,2.50
2023-04-05T12:54:15.630Z,1.80
2023-04-05T12:56:43.182Z,2.05
2023-04-05T12:59:10.914Z,3.15
2023-04-05T13:01:39.146Z,3.65
2023-04-05T13:04:15.527Z,2.92
2023-04-05T13:06:44.522Z,2.40
2023-04-05T13:09:12.099Z,2.85
2023-04-05T13:11:39.396Z,2.25
2023-04-05T13:14:06.961Z,2.63
2023-04-05T13:16:34.364Z,2.22
2023-04-05T13:19:02.104Z,2.05
2023-04-05T13:21:29.360Z,2.05
2023-04-05T13:23:56.914Z,2.05
2023-04-05T13:26:24.213Z,2.40
2023-04-05T13:28:51.807Z,3.45
2023-04-05T13:31:19.164Z,2.15
2023-04-05T13:33:46.794Z,2.97
2023-04-05T13:36:14.094Z,2.70
2023-04-05T13:38:41.831Z,1.98
2023-04-05T13:41:09.122Z,2.13
2023-04-05T13:43:36.967Z,2.13
2023-04-05T13:46:04.388Z,1.67
2023-04-05T13:48:31.949Z,2.50
2023-04-05T13:50:59.244Z,2.15
2023-04-05T13:53:28.634Z,5.68
2023-04-05T13:55:56.097Z,8.07
2023-04-05T13:58:23.724Z,5.35
2023-04-05T14:00:52.945Z,4.32
2023-04-05T14:03:20.751Z,4.07
2023-04-05T14:05:50.713Z,2.13
2023-04-05T14:08:19.729Z,2.85
2023-04-05T14:10:47.108Z,1.92
2023-04-05T14:13:17.530Z,1.70
2023-04-05T14:15:44.813Z,2.33
2023-04-05T14:18:12.476Z,2.58
2023-04-05T14:20:40.212Z,2.63
2023-04-05T14:23:08.164Z,2.95
2023-04-05T14:25:35.708Z,2.53
2023-04-05T14:28:03.384Z,2.90
2023-04-05T14:30:31.231Z,2.20
2023-04-05T14:32:59.019Z,1.83
2023-04-05T14:35:26.560Z,2.42
2023-04-05T14:37:54.404Z,2.15
2023-04-05T14:40:21.857Z,2.70
2023-04-05T14:42:50.501Z,2.00
2023-04-05T14:45:18.422Z,2.42
2023-04-05T14:47:47.317Z,2.72
2023-04-05T14:50:15.267Z,3.13
2023-04-05T14:52:42.854Z,5.55
2023-04-05T14:55:12.332Z,3.90
2023-04-05T14:57:41.446Z,5.88
2023-04-05T15:00:09.495Z,5.68
2023-04-05T15:02:40.889Z,10.52
2023-04-05T15:05:08.804Z,5.93
2023-04-05T15:07:36.541Z,4.60
2023-04-05T15:10:03.905Z,5.10
2023-04-05T15:12:32.764Z,5.93
2023-04-05T15:15:00.230Z,11.27
2023-04-05T15:17:27.559Z,6.55
2023-04-05T15:19:55.213Z,7.50
2023-04-05T15:22:23.576Z,12.23
2023-04-05T15:24:51.334Z,11.98
2023-04-05T15:27:18.635Z,6.55
2023-04-05T15:29:46.324Z,6.80
2023-04-05T15:32:13.704Z,4.60
2023-04-05T15:34:41.309Z,8.35
2023-04-05T15:37:08.653Z,4.85
2023-04-05T15:39:36.398Z,4.70
2023-04-05T15:42:03.772Z,4.70
2023-04-05T15:44:31.360Z,4.00
2023-04-05T15:46:58.681Z,5.78
2023-04-05T15:49:26.368Z,3.92
2023-04-05T15:51:53.692Z,3.22
2023-04-05T15:54:21.309Z,4.72
2023-04-05T15:56:48.649Z,4.57
2023-04-05T15:59:16.320Z,4.40
2023-04-05T16:01:43.811Z,5.97
2023-04-05T16:04:11.567Z,5.53
2023-04-05T16:06:38.977Z,6.20
2023-04-05T16:09:06.577Z,4.85
2023-04-05T16:11:33.922Z,6.25
2023-04-05T16:14:01.782Z,6.18
2023-04-05T16:16:38.745Z,4.55
2023-04-05T16:19:13.646Z,4.50
2023-04-05T16:21:42.027Z,6.05
2023-04-05T16:24:09.628Z,5.22
2023-04-05T16:26:37.083Z,3.13
2023-04-05T16:29:05.197Z,4.78
2023-04-05T16:31:33.083Z,5.35
2023-04-05T16:34:00.864Z,6.75
2023-04-05T16:36:28.586Z,3.78
2023-04-05T16:38:56.197Z,4.97
2023-04-05T16:41:23.654Z,5.45
2023-04-05T16:43:52.335Z,6.13
2023-04-05T16:46:20.023Z,5.15
2023-04-05T16:48:47.758Z,5.25
2023-04-05T16:51:15.928Z,5.18
2023-04-05T16:53:43.786Z,5.28
2023-04-05T16:56:11.328Z,4.93
2023-04-05T16:58:39.243Z,4.57
2023-04-05T17:01:06.593Z,5.18
2023-04-05T17:03:34.564Z,6.10
2023-04-05T17:06:03.231Z,8.45
2023-04-05T17:08:30.855Z,6.68
2023-04-05T17:10:58.199Z,5.57
2023-04-05T17:13:25.967Z,9.13
2023-04-05T17:15:53.549Z,8.10
2023-04-05T17:18:21.479Z,15.55
2023-04-05T17:20:48.998Z,20.55
2023-04-05T17:23:16.713Z,10.90
2023-04-05T17:25:44.033Z,4.85
2023-04-05T17:28:13.042Z,6.43
2023-04-05T17:30:40.561Z,7.38
2023-04-05T17:33:08.302Z,7.07
2023-04-05T17:35:36.596Z,7.40
2023-04-05T17:38:04.617Z,6.63
2023-04-05T17:40:32.281Z,4.60
2023-04-05T17:42:59.883Z,4.70
2023-04-05T17:45:27.731Z,5.28
2023-04-05T17:47:55.467Z,3.53
2023-04-05T17:50:24.822Z,3.85
2023-04-05T17:52:52.684Z,3.67
2023-04-05T17:55:20.108Z,5.68
2023-04-05T17:57:48.028Z,4.45
2023-04-05T18:00:15.763Z,4.72
2023-04-05T18:02:45.606Z,5.53
2023-04-05T18:05:13.365Z,5.93
2023-04-05T18:07:42.648Z,5.30
2023-04-05T18:10:10.285Z,5.32
2023-04-05T18:12:38.059Z,5.32
2023-04-05T18:15:05.809Z,5.15
2023-04-05T18:17:33.786Z,5.28
2023-04-05T18:20:01.303Z,5.03
2023-04-05T18:22:31.734Z,4.32
2023-04-05T18:24:59.138Z,5.03
2023-04-05T18:27:27.163Z,5.90
2023-04-05T18:29:54.651Z,8.65
2023-04-05T18:32:22.422Z,6.13
2023-04-05T18:34:50.169Z,6.10
2023-04-05T18:37:18.112Z,4.75
2023-04-05T18:39:45.629Z,10.75
2023-04-05T18:42:13.490Z,13.30
2023-04-05T18:44:41.258Z,21.60
2023-04-05T18:47:08.850Z,21.15
2023-04-05T18:49:37.062Z,17.33
2023-04-05T18:52:05.348Z,14.30
2023-04-05T18:54:32.852Z,19.40
2023-04-05T18:57:00.797Z,9.93
2023-04-05T18:59:29.345Z,10.25
2023-04-05T19:01:57.423Z,9.27
2023-04-05T19:04:24.786Z,16.92
2023-04-05T19:06:52.437Z,22.52
2023-04-05T19:09:20.143Z,40.28
2023-04-05T19:11:47.732Z,25.02
2023-04-05T19:14:16.168Z,16.70
2023-04-05T19:16:44.497Z,15.27
2023-04-05T19:19:12.025Z,13.38
2023-04-05T19:21:40.101Z,16.10
2023-04-05T19:24:09.729Z,16.85
2023-04-05T19:26:38.030Z,19.20
2023-04-05T19:29:06.262Z,24.60
2023-04-05T19:31:34.985Z,29.40
2023-04-05T19:34:02.660Z,27.05
2023-04-05T19:36:30.863Z,38.00
2023-04-05T19:38:58.422Z,32.53
2023-04-05T19:41:26.050Z,40.38
2023-04-05T19:43:53.584Z,78.82
2023-04-05T19:46:21.236Z,35.58
2023-04-05T19:48:48.828Z,30.08
2023-04-05T19:51:18.740Z,44.67
2023-04-05T19:53:49.666Z,56.38
2023-04-05T19:56:20.246Z,55.63
2023-04-05T19:58:48.043Z,77.95
2023-04-05T20:01:35.955Z,145.82
2023-04-05T20:04:10.854Z,160.23
2023-04-05T20:06:38.664Z,161.07
2023-04-05T20:09:07.823Z,98.65
2023-04-05T20:11:35.760Z,112.90
2023-04-05T20:14:03.940Z,206.60
2023-04-05T20:16:33.010Z,126.40
2023-04-05T20:19:04.759Z,82.80
2023-04-05T20:21:32.947Z,49.60
2023-04-05T20:24:01.256Z,36.65
2023-04-05T20:26:29.929Z,34.28
2023-04-05T20:29:02.036Z,97.80
2023-04-05T20:31:31.841Z,38.20
2023-04-05T20:34:00.212Z,17.65
2023-04-05T20:36:34.595Z,14.13
2023-04-05T20:39:03.427Z,23.13
2023-04-05T20:41:34.197Z,20.58
2023-04-05T20:44:01.556Z,27.38
2023-04-05T20:46:29.188Z,25.25
2023-04-05T20:48:57.840Z,20.25
2023-04-05T20:51:26.004Z,18.13
2023-04-05T20:53:53.632Z,15.52
2023-04-05T20:56:21.374Z,16.85
2023-04-05T20:58:48.752Z,13.25
2023-04-05T21:01:16.687Z,13.60
2023-04-05T21:03:44.371Z,12.80
2023-04-05T21:06:12.096Z,13.48
2023-04-05T21:08:41.245Z,12.73
2023-04-05T21:11:11.556Z,15.68
2023-04-05T21:13:39.253Z,11.90
2023-04-05T21:16:06.989Z,10.93
2023-04-05T21:18:34.509Z,9.80
2023-04-05T21:21:02.191Z,9.55
2023-04-05T21:23:30.777Z,7.45
2023-04-05T21:25:59.895Z,9.90
2023-04-05T21:28:27.663Z,9.75
2023-04-05T21:30:55.278Z,8.82
2023-04-05T21:33:22.790Z,11.43
2023-04-05T21:35:50.941Z,11.15
2023-04-05T21:38:18.870Z,10.35
2023-04-05T21:40:46.595Z,10.18
2023-04-05T21:43:13.918Z,10.95
2023-04-05T21:45:41.608Z,23.13
2023-04-05T21:48:08.985Z,16.60
2023-04-05T21:50:37.373Z,18.17
2023-04-05T21:53:05.385Z,13.45
2023-04-05T21:55:33.283Z,17.67
2023-04-05T21:58:00.852Z,19.67
2023-04-05T22:00:28.596Z,16.98
2023-04-05T22:02:56.140Z,20.13
2023-04-05T22:05:36.275Z,14.40
2023-04-05T22:08:05.581Z,15.77
2023-04-05T22:10:33.641Z,12.40
2023-04-05T22:13:01.017Z,12.35
2023-04-05T22:15:28.652Z,12.27
2023-04-05T22:17:55.976Z,30.48
2023-04-05T22:20:23.582Z,19.45
2023-04-05T22:22:51.884Z,22.08
2023-04-05T22:25:19.483Z,28.92
2023-04-05T22:27:46.838Z,17.75
2023-04-05T22:30:14.662Z,13.98
2023-04-05T22:32:42.179Z,14.02
2023-04-05T22:35:10.185Z,12.60
2023-04-05T22:37:38.181Z,9.93
2023-04-05T22:40:06.480Z,10.63
2023-04-05T22:42:33.788Z,9.07
2023-04-05T22:45:04.424Z,10.77
2023-04-05T22:47:31.890Z,10.95
2023-04-05T22:49:59.508Z,10.90
2023-04-05T22:52:26.874Z,9.73
2023-04-05T22:54:54.474Z,9.32
2023-04-05T22:57:21.882Z,10.07
2023-04-05T22:59:49.523Z,9.82
2023-04-05T23:02:16.861Z,9.15
2023-04-05T23:04:44.555Z,8.93
2023-04-05T23:07:11.883Z,9.60
2023-04-05T23:09:39.481Z,9.57
2023-04-05T23:12:06.992Z,11.25
2023-04-05T23:14:34.681Z,8.88
2023-04-05T23:17:02.693Z,9.07
2023-04-05T23:19:30.465Z,10.82
2023-04-05T23:21:58.090Z,10.50
2023-04-05T23:24:25.748Z,10.57
2023-04-05T23:26:53.112Z,9.95
2023-04-05T23:29:20.989Z,10.05
2023-04-05T23:31:48.428Z,11.40
2023-04-05T23:34:16.254Z,9.68
2023-04-05T23:36:43.628Z,11.05
2023-04-05T23:39:11.522Z,9.73
2023-04-05T23:41:38.878Z,9.38
2023-04-05T23:44:07.239Z,9.73
2023-04-05T23:46:34.804Z,11.48
2023-04-05T23:49:02.446Z,10.00
2023-04-05T23:51:29.799Z,10.73
2023-04-05T23:53:57.524Z,11.50
2023-04-05T23:56:24.856Z,12.68
2023-04-05T23:58:52.542Z,12.80
