createdAt,value
2023-03-16T21:43:40.581Z,12.49
2023-03-16T21:46:17.111Z,12.42
2023-03-16T21:48:46.124Z,12.47
2023-03-16T21:51:19.058Z,12.46
2023-03-16T21:53:50.245Z,12.46
2023-03-16T21:56:20.815Z,12.43
2023-03-16T21:58:53.500Z,12.52
2023-03-16T22:01:23.272Z,12.53
2023-03-16T22:03:53.375Z,12.53
2023-03-16T22:06:28.060Z,12.50
2023-03-16T22:08:55.027Z,12.55
2023-03-16T22:11:29.999Z,12.56
2023-03-16T22:13:58.441Z,12.56
2023-03-16T22:16:31.416Z,12.59
2023-03-16T22:18:58.796Z,12.50
2023-03-16T22:21:33.314Z,12.67
2023-03-16T22:24:03.901Z,12.62
2023-03-16T22:26:33.412Z,12.73
2023-03-16T22:29:01.981Z,12.79
2023-03-16T22:31:38.910Z,12.83
2023-03-16T22:34:17.280Z,12.78
2023-03-16T22:36:43.954Z,12.90
2023-03-16T22:39:12.843Z,12.89
2023-03-16T22:41:39.498Z,12.89
2023-03-16T22:44:10.996Z,12.96
2023-03-16T22:46:40.585Z,12.96
2023-03-16T22:49:19.861Z,12.96
2023-03-16T22:51:49.504Z,13.03
2023-03-16T22:54:19.601Z,12.98
2023-03-16T22:56:48.071Z,12.83
2023-03-16T22:59:18.899Z,13.09
2023-03-16T23:01:49.866Z,13.03
2023-03-16T23:04:26.030Z,12.91
2023-03-16T23:06:53.866Z,13.17
2023-03-16T23:09:21.938Z,13.19
2023-03-16T23:11:54.710Z,13.19
2023-03-16T23:14:37.112Z,13.21
2023-03-16T23:17:03.747Z,13.21
2023-03-16T23:19:34.148Z,13.23
2023-03-16T23:22:06.574Z,13.24
2023-03-16T23:24:34.770Z,13.19
2023-03-16T23:27:01.920Z,13.19
2023-03-16T23:29:29.223Z,13.18
2023-03-16T23:31:56.626Z,13.20
2023-03-16T23:34:25.209Z,13.20
2023-03-16T23:36:54.296Z,13.19
2023-03-16T23:39:21.017Z,13.19
2023-03-16T23:41:51.803Z,13.20
2023-03-16T23:44:24.924Z,13.20
2023-03-16T23:46:52.366Z,13.21
2023-03-16T23:49:27.894Z,13.13
2023-03-16T23:51:59.445Z,13.21
2023-03-16T23:54:30.569Z,13.22
2023-03-16T23:56:57.347Z,13.17
2023-03-16T23:59:24.256Z,13.24
