createdAt,value
2023-01-29T00:01:54.210Z,87.45
2023-01-29T00:04:21.260Z,87.39
2023-01-29T00:06:48.329Z,86.79
2023-01-29T00:09:15.386Z,87.02
2023-01-29T00:11:42.675Z,86.61
2023-01-29T00:14:09.844Z,86.72
2023-01-29T00:16:37.039Z,86.83
2023-01-29T00:19:04.346Z,86.76
2023-01-29T00:21:32.342Z,86.69
2023-01-29T00:24:00.138Z,86.51
2023-01-29T00:26:27.656Z,86.47
2023-01-29T00:28:57.163Z,86.14
2023-01-29T00:31:25.661Z,85.81
2023-01-29T00:33:53.588Z,85.46
2023-01-29T00:36:22.269Z,85.33
2023-01-29T00:38:58.930Z,85.24
2023-01-29T00:41:49.786Z,84.99
2023-01-29T00:44:35.873Z,84.92
2023-01-29T00:47:03.623Z,85.02
2023-01-29T00:49:30.686Z,84.85
2023-01-29T00:52:16.978Z,85.14
2023-01-29T00:54:44.094Z,84.78
2023-01-29T00:57:11.185Z,85.20
2023-01-29T00:59:38.361Z,84.96
2023-01-29T01:02:24.050Z,84.85
2023-01-29T01:04:51.140Z,85.19
2023-01-29T01:07:18.219Z,85.36
2023-01-29T01:10:03.637Z,85.34
2023-01-29T01:12:31.553Z,85.31
2023-01-29T01:14:58.531Z,85.40
2023-01-29T01:17:25.617Z,85.63
2023-01-29T01:19:52.583Z,85.40
2023-01-29T01:22:20.086Z,85.79
2023-01-29T01:24:47.024Z,85.86
2023-01-29T01:27:14.266Z,85.92
2023-01-29T01:29:41.443Z,86.29
2023-01-29T01:32:08.505Z,86.21
2023-01-29T01:34:35.998Z,86.15
2023-01-29T01:37:02.987Z,85.86
2023-01-29T01:39:30.464Z,85.36
2023-01-29T01:41:57.523Z,85.14
2023-01-29T01:44:54.670Z,85.58
2023-01-29T01:47:45.242Z,86.03
2023-01-29T01:50:24.309Z,86.12
2023-01-29T01:52:55.565Z,86.22
2023-01-29T01:55:27.768Z,85.94
2023-01-29T01:58:03.481Z,86.15
2023-01-29T02:00:30.670Z,86.29
2023-01-29T02:03:16.618Z,86.23
2023-01-29T02:06:02.005Z,86.47
2023-01-29T02:09:05.908Z,86.43
2023-01-29T02:11:36.454Z,86.13
2023-01-29T02:14:03.756Z,85.86
2023-01-29T02:16:31.001Z,85.84
2023-01-29T02:18:58.129Z,85.82
2023-01-29T02:21:59.846Z,85.87
2023-01-29T02:24:59.882Z,85.81
2023-01-29T02:27:58.415Z,85.77
2023-01-29T02:30:53.173Z,86.05
2023-01-29T02:33:22.513Z,86.25
2023-01-29T02:36:04.664Z,86.35
2023-01-29T02:38:46.802Z,86.48
2023-01-29T02:41:30.228Z,86.72
2023-01-29T02:44:03.874Z,87.15
2023-01-29T02:46:51.331Z,87.48
2023-01-29T02:49:25.150Z,87.81
2023-01-29T02:52:05.359Z,88.22
2023-01-29T02:54:42.220Z,88.49
2023-01-29T02:57:18.728Z,88.73
2023-01-29T03:00:12.148Z,88.56
2023-01-29T03:02:52.365Z,87.63
2023-01-29T03:05:29.734Z,87.74
2023-01-29T03:08:04.285Z,87.55
2023-01-29T03:10:44.072Z,87.80
2023-01-29T03:13:20.926Z,87.89
2023-01-29T03:16:01.740Z,87.86
2023-01-29T03:18:46.998Z,87.74
2023-01-29T03:21:43.762Z,87.71
2023-01-29T03:24:32.456Z,87.37
2023-01-29T03:27:23.931Z,87.88
2023-01-29T03:30:12.585Z,87.83
2023-01-29T03:33:01.176Z,87.94
2023-01-29T03:35:36.746Z,88.19
2023-01-29T03:38:07.688Z,88.58
2023-01-29T03:40:56.713Z,88.24
2023-01-29T03:43:37.414Z,88.49
2023-01-29T03:46:19.197Z,88.84
2023-01-29T03:49:08.490Z,89.03
2023-01-29T03:51:51.700Z,89.16
2023-01-29T03:54:30.002Z,89.85
2023-01-29T03:57:03.270Z,90.00
2023-01-29T03:59:59.547Z,90.55
2023-01-29T04:02:49.420Z,91.17
2023-01-29T04:05:21.266Z,91.44
2023-01-29T04:08:11.239Z,91.46
2023-01-29T04:10:41.618Z,92.02
2023-01-29T04:13:14.349Z,92.11
2023-01-29T04:15:49.832Z,92.44
2023-01-29T04:18:19.401Z,92.60
2023-01-29T04:21:07.522Z,92.62
2023-01-29T04:23:34.709Z,92.84
2023-01-29T04:26:21.919Z,92.99
2023-01-29T04:29:08.790Z,93.20
2023-01-29T04:31:48.034Z,93.32
2023-01-29T04:34:57.550Z,93.50
2023-01-29T04:37:40.374Z,93.56
2023-01-29T04:40:31.919Z,93.78
2023-01-29T04:43:37.136Z,94.33
2023-01-29T04:46:16.262Z,94.10
2023-01-29T04:48:58.553Z,94.51
2023-01-29T04:51:43.312Z,94.84
2023-01-29T04:54:22.060Z,94.94
2023-01-29T04:57:16.441Z,95.26
2023-01-29T04:59:48.614Z,95.65
2023-01-29T05:02:15.634Z,95.89
2023-01-29T05:04:44.973Z,96.03
2023-01-29T05:07:15.267Z,95.99
2023-01-29T05:09:45.578Z,96.25
2023-01-29T05:12:17.937Z,96.47
2023-01-29T05:14:47.783Z,96.62
2023-01-29T05:17:18.411Z,97.07
2023-01-29T05:19:46.509Z,96.87
2023-01-29T05:22:17.952Z,97.10
2023-01-29T05:24:46.471Z,97.15
2023-01-29T05:27:38.915Z,97.27
2023-01-29T05:30:07.165Z,97.02
2023-01-29T05:32:34.132Z,96.91
2023-01-29T05:35:01.356Z,97.15
2023-01-29T05:37:28.430Z,97.24
2023-01-29T05:39:55.378Z,97.45
2023-01-29T05:42:22.515Z,97.38
2023-01-29T05:44:49.595Z,97.42
2023-01-29T05:47:20.955Z,97.95
2023-01-29T05:49:48.060Z,98.03
2023-01-29T05:52:15.024Z,98.53
2023-01-29T05:54:42.035Z,98.84
2023-01-29T05:57:09.025Z,98.99
2023-01-29T05:59:36.140Z,99.23
2023-01-29T06:02:03.215Z,99.29
2023-01-29T06:04:30.357Z,99.41
2023-01-29T06:06:57.433Z,99.61
2023-01-29T06:09:24.508Z,99.63
2023-01-29T06:11:51.613Z,99.72
2023-01-29T06:14:18.549Z,99.95
2023-01-29T06:16:45.649Z,100.00
2023-01-29T06:19:12.604Z,100.00
2023-01-29T06:21:39.653Z,100.00
2023-01-29T06:24:07.014Z,100.00
2023-01-29T06:26:34.163Z,100.00
2023-01-29T06:29:01.122Z,100.00
2023-01-29T06:31:38.464Z,100.00
2023-01-29T06:34:07.567Z,100.00
2023-01-29T06:36:35.053Z,100.00
2023-01-29T06:39:02.029Z,100.00
2023-01-29T06:41:29.225Z,100.00
2023-01-29T06:43:56.282Z,100.00
2023-01-29T06:46:23.379Z,100.00
2023-01-29T06:48:50.372Z,100.00
2023-01-29T06:51:17.512Z,100.00
2023-01-29T06:53:46.221Z,100.00
2023-01-29T06:56:13.767Z,100.00
2023-01-29T06:58:40.710Z,100.00
2023-01-29T07:01:17.356Z,100.00
2023-01-29T07:03:52.467Z,100.00
2023-01-29T07:06:19.770Z,100.00
2023-01-29T07:08:47.048Z,100.00
2023-01-29T07:11:14.253Z,100.00
2023-01-29T07:13:41.302Z,99.77
2023-01-29T07:16:08.367Z,99.10
2023-01-29T07:18:35.712Z,98.85
2023-01-29T07:21:08.608Z,98.46
2023-01-29T07:23:35.920Z,97.94
2023-01-29T07:26:04.929Z,98.08
2023-01-29T07:28:32.407Z,97.56
2023-01-29T07:31:00.046Z,97.55
2023-01-29T07:33:27.232Z,97.53
2023-01-29T07:35:54.324Z,97.40
2023-01-29T07:38:21.502Z,96.78
2023-01-29T07:40:49.196Z,95.92
2023-01-29T07:43:17.073Z,94.95
2023-01-29T07:45:44.192Z,94.21
2023-01-29T07:48:13.090Z,93.79
2023-01-29T07:50:40.711Z,93.51
2023-01-29T07:53:12.509Z,93.99
2023-01-29T07:55:39.664Z,94.14
2023-01-29T07:58:06.994Z,94.44
2023-01-29T08:00:34.122Z,92.58
2023-01-29T08:03:06.707Z,92.14
2023-01-29T08:05:34.183Z,90.21
2023-01-29T08:08:07.029Z,89.63
2023-01-29T08:10:39.245Z,88.59
2023-01-29T08:13:08.416Z,86.86
2023-01-29T08:15:38.057Z,87.29
2023-01-29T08:18:06.889Z,87.43
2023-01-29T08:20:33.854Z,87.00
2023-01-29T08:23:09.077Z,86.81
2023-01-29T08:25:36.844Z,86.82
2023-01-29T08:28:04.847Z,86.62
2023-01-29T08:30:34.577Z,85.72
2023-01-29T08:33:03.089Z,85.65
2023-01-29T08:35:30.481Z,85.48
2023-01-29T08:38:00.005Z,84.56
2023-01-29T08:40:28.833Z,83.47
2023-01-29T08:43:09.210Z,81.75
2023-01-29T08:45:42.187Z,80.10
2023-01-29T08:48:09.921Z,79.88
2023-01-29T08:50:37.664Z,78.27
2023-01-29T08:53:10.061Z,77.58
2023-01-29T08:55:38.768Z,76.17
2023-01-29T08:58:10.542Z,78.71
2023-01-29T09:00:37.664Z,79.42
2023-01-29T09:03:05.245Z,79.78
2023-01-29T09:05:32.778Z,79.23
2023-01-29T09:07:59.846Z,78.84
2023-01-29T09:10:27.321Z,77.59
2023-01-29T09:12:54.340Z,74.61
2023-01-29T09:15:21.439Z,76.16
2023-01-29T09:17:51.341Z,75.94
2023-01-29T09:20:19.751Z,77.51
2023-01-29T09:22:47.456Z,77.63
2023-01-29T09:25:15.155Z,77.48
2023-01-29T09:27:42.514Z,75.15
2023-01-29T09:30:10.197Z,72.42
2023-01-29T09:32:52.603Z,72.39
2023-01-29T09:35:20.905Z,72.11
2023-01-29T09:37:49.274Z,72.11
2023-01-29T09:40:35.839Z,70.73
2023-01-29T09:43:23.817Z,69.59
2023-01-29T09:45:58.644Z,68.45
2023-01-29T09:48:29.272Z,69.63
2023-01-29T09:51:00.694Z,70.15
2023-01-29T09:53:41.235Z,69.86
2023-01-29T09:56:11.156Z,68.31
2023-01-29T09:58:41.876Z,68.23
2023-01-29T10:01:16.147Z,68.41
2023-01-29T10:03:55.347Z,68.76
2023-01-29T10:06:53.518Z,68.23
2023-01-29T10:09:23.258Z,68.82
2023-01-29T10:12:22.776Z,69.36
2023-01-29T10:15:01.598Z,67.44
2023-01-29T10:18:04.267Z,65.87
2023-01-29T10:20:40.364Z,66.70
2023-01-29T10:23:17.515Z,65.94
2023-01-29T10:25:47.582Z,64.43
2023-01-29T10:28:46.202Z,63.99
2023-01-29T10:31:22.674Z,63.87
2023-01-29T10:34:01.920Z,63.73
2023-01-29T10:36:49.018Z,64.19
2023-01-29T10:39:25.894Z,62.00
2023-01-29T10:42:01.848Z,62.62
2023-01-29T10:44:52.243Z,62.65
2023-01-29T10:47:32.483Z,62.87
2023-01-29T10:50:17.059Z,60.70
2023-01-29T10:52:51.291Z,61.69
2023-01-29T10:55:54.946Z,61.67
2023-01-29T10:58:36.909Z,62.00
2023-01-29T11:01:04.598Z,61.30
2023-01-29T11:03:34.198Z,61.38
2023-01-29T11:06:24.355Z,60.19
2023-01-29T11:08:56.943Z,59.67
2023-01-29T11:11:33.691Z,59.02
2023-01-29T11:14:07.319Z,57.83
2023-01-29T11:16:43.361Z,56.96
2023-01-29T11:19:11.391Z,56.32
2023-01-29T11:22:01.946Z,54.95
2023-01-29T11:24:29.193Z,55.05
2023-01-29T11:26:59.217Z,53.86
2023-01-29T11:29:45.105Z,56.15
2023-01-29T11:32:19.659Z,56.48
2023-01-29T11:35:05.297Z,57.25
2023-01-29T11:37:40.625Z,56.35
2023-01-29T11:40:20.064Z,57.33
2023-01-29T11:42:47.626Z,57.43
2023-01-29T11:45:20.633Z,57.97
2023-01-29T11:47:53.977Z,56.32
2023-01-29T11:50:25.234Z,54.97
2023-01-29T11:52:52.982Z,55.78
2023-01-29T11:55:23.876Z,54.87
2023-01-29T11:58:02.386Z,56.00
2023-01-29T12:00:33.315Z,56.23
2023-01-29T12:03:11.451Z,55.38
2023-01-29T12:05:39.776Z,55.59
2023-01-29T12:08:17.364Z,57.25
2023-01-29T12:10:44.829Z,55.58
2023-01-29T12:13:20.154Z,55.67
2023-01-29T12:15:49.052Z,54.10
2023-01-29T12:18:18.761Z,53.62
2023-01-29T12:20:55.351Z,54.24
2023-01-29T12:23:46.269Z,55.10
2023-01-29T12:26:16.654Z,56.24
2023-01-29T12:28:55.369Z,55.54
2023-01-29T12:31:26.794Z,53.50
2023-01-29T12:33:59.535Z,53.68
2023-01-29T12:36:38.878Z,53.75
2023-01-29T12:39:06.307Z,53.65
2023-01-29T12:41:50.994Z,53.30
2023-01-29T12:44:26.360Z,53.68
2023-01-29T12:46:57.873Z,53.14
2023-01-29T12:49:38.331Z,51.06
2023-01-29T12:52:15.242Z,52.33
2023-01-29T12:55:03.757Z,53.33
2023-01-29T12:57:50.329Z,50.87
2023-01-29T13:00:23.130Z,50.47
2023-01-29T13:03:20.689Z,50.70
2023-01-29T13:05:53.076Z,52.17
2023-01-29T13:08:20.175Z,51.52
2023-01-29T13:10:51.247Z,51.56
2023-01-29T13:13:36.883Z,51.89
2023-01-29T13:16:07.773Z,50.92
2023-01-29T13:18:49.212Z,50.29
2023-01-29T13:21:23.969Z,50.80
2023-01-29T13:23:59.343Z,51.44
2023-01-29T13:26:26.982Z,52.02
2023-01-29T13:28:54.320Z,54.18
2023-01-29T13:31:21.399Z,54.47
2023-01-29T13:34:14.432Z,55.24
2023-01-29T13:36:47.144Z,55.05
2023-01-29T13:39:29.034Z,56.52
2023-01-29T13:41:58.452Z,55.55
2023-01-29T13:44:38.059Z,55.74
2023-01-29T13:47:07.097Z,55.16
2023-01-29T13:49:40.861Z,56.62
2023-01-29T13:52:26.689Z,57.41
2023-01-29T13:55:03.212Z,57.93
2023-01-29T13:57:56.927Z,57.93
2023-01-29T14:00:31.200Z,58.61
2023-01-29T14:03:01.330Z,59.75
2023-01-29T14:05:31.224Z,59.34
2023-01-29T14:07:59.733Z,58.86
2023-01-29T14:10:29.155Z,60.09
2023-01-29T14:13:05.162Z,61.02
2023-01-29T14:15:37.040Z,61.87
2023-01-29T14:18:26.444Z,61.02
2023-01-29T14:21:07.226Z,61.75
2023-01-29T14:23:42.538Z,62.66
2023-01-29T14:26:38.786Z,61.99
2023-01-29T14:29:33.822Z,62.49
2023-01-29T14:32:07.965Z,61.62
2023-01-29T14:34:36.517Z,62.53
2023-01-29T14:37:15.695Z,62.07
2023-01-29T14:39:45.353Z,62.20
2023-01-29T14:42:24.108Z,62.64
2023-01-29T14:45:09.020Z,62.69
2023-01-29T14:47:38.980Z,63.32
2023-01-29T14:50:34.901Z,64.17
2023-01-29T14:53:11.166Z,63.43
2023-01-29T14:55:40.885Z,63.95
2023-01-29T14:58:15.186Z,64.16
2023-01-29T15:00:46.105Z,64.49
2023-01-29T15:03:41.468Z,63.83
2023-01-29T15:06:15.272Z,63.24
2023-01-29T15:08:50.925Z,62.19
2023-01-29T15:11:33.944Z,62.86
2023-01-29T15:14:16.994Z,62.48
2023-01-29T15:17:07.548Z,63.33
2023-01-29T15:19:46.156Z,62.72
2023-01-29T15:22:17.655Z,62.35
2023-01-29T15:24:46.972Z,62.64
2023-01-29T15:27:20.498Z,62.75
2023-01-29T15:29:59.992Z,63.41
2023-01-29T15:32:32.348Z,63.96
2023-01-29T15:35:00.825Z,64.49
2023-01-29T15:37:31.395Z,64.89
2023-01-29T15:39:59.756Z,64.75
2023-01-29T15:42:29.986Z,65.29
2023-01-29T15:44:57.454Z,64.86
2023-01-29T15:47:31.095Z,64.81
2023-01-29T15:49:58.995Z,65.26
2023-01-29T15:52:31.434Z,65.23
2023-01-29T15:55:04.458Z,65.52
2023-01-29T15:57:37.746Z,65.71
2023-01-29T16:00:07.670Z,65.76
2023-01-29T16:02:42.158Z,66.13
2023-01-29T16:05:19.052Z,66.13
2023-01-29T16:07:47.548Z,65.89
2023-01-29T16:10:24.420Z,66.20
2023-01-29T16:12:53.213Z,66.61
2023-01-29T16:15:53.847Z,66.73
2023-01-29T16:18:24.448Z,67.01
2023-01-29T16:20:54.324Z,67.26
2023-01-29T16:23:30.690Z,67.62
2023-01-29T16:26:03.777Z,67.29
2023-01-29T16:28:31.096Z,67.38
2023-01-29T16:31:01.926Z,67.60
2023-01-29T16:33:36.418Z,67.67
2023-01-29T16:36:11.721Z,68.03
2023-01-29T16:38:43.380Z,68.24
2023-01-29T16:41:24.071Z,68.41
2023-01-29T16:43:58.500Z,68.62
2023-01-29T16:46:45.580Z,68.42
2023-01-29T16:49:31.579Z,68.51
2023-01-29T16:52:28.131Z,68.65
2023-01-29T16:55:35.692Z,68.55
2023-01-29T16:58:16.235Z,68.59
2023-01-29T17:00:46.664Z,68.33
2023-01-29T17:03:16.323Z,68.54
2023-01-29T17:05:43.910Z,68.45
2023-01-29T17:08:35.747Z,68.18
2023-01-29T17:11:03.472Z,68.23
2023-01-29T17:13:35.132Z,68.10
2023-01-29T17:16:14.247Z,67.63
2023-01-29T17:18:41.525Z,67.72
2023-01-29T17:21:08.714Z,67.86
2023-01-29T17:23:36.210Z,67.80
2023-01-29T17:26:03.395Z,67.92
2023-01-29T17:28:31.273Z,67.90
2023-01-29T17:31:06.207Z,68.12
2023-01-29T17:33:37.498Z,68.05
2023-01-29T17:36:05.258Z,68.33
2023-01-29T17:38:32.972Z,67.89
2023-01-29T17:41:00.224Z,68.18
2023-01-29T17:43:27.286Z,68.28
2023-01-29T17:45:54.810Z,68.58
2023-01-29T17:48:27.850Z,68.38
2023-01-29T17:51:02.425Z,68.30
2023-01-29T17:53:44.369Z,68.54
2023-01-29T17:56:27.633Z,68.78
2023-01-29T17:58:54.900Z,68.09
2023-01-29T18:01:22.115Z,68.07
2023-01-29T18:03:49.305Z,68.10
2023-01-29T18:06:26.389Z,68.58
2023-01-29T18:08:53.613Z,68.61
2023-01-29T18:11:20.603Z,68.44
2023-01-29T18:13:49.110Z,68.40
2023-01-29T18:16:18.736Z,67.87
2023-01-29T18:18:46.401Z,67.86
2023-01-29T18:21:13.683Z,68.12
2023-01-29T18:23:41.163Z,68.15
2023-01-29T18:26:12.035Z,67.83
2023-01-29T18:28:39.397Z,68.47
2023-01-29T18:31:06.803Z,68.11
2023-01-29T18:33:35.580Z,68.10
2023-01-29T18:36:05.091Z,68.66
2023-01-29T18:38:33.544Z,68.60
2023-01-29T18:41:10.725Z,68.79
2023-01-29T18:43:40.615Z,68.82
2023-01-29T18:46:08.333Z,68.94
2023-01-29T18:48:35.688Z,69.21
2023-01-29T18:51:02.828Z,69.04
2023-01-29T18:53:30.047Z,69.21
2023-01-29T18:56:06.037Z,69.33
2023-01-29T18:58:37.063Z,69.10
2023-01-29T19:01:09.811Z,69.06
2023-01-29T19:03:39.225Z,68.96
2023-01-29T19:06:09.222Z,68.73
2023-01-29T19:08:36.771Z,68.67
2023-01-29T19:11:08.277Z,68.64
2023-01-29T19:13:36.888Z,68.62
2023-01-29T19:16:08.074Z,68.48
2023-01-29T19:18:35.574Z,68.33
2023-01-29T19:21:10.833Z,68.48
2023-01-29T19:23:38.768Z,68.42
2023-01-29T19:26:06.854Z,68.55
2023-01-29T19:28:34.645Z,68.59
2023-01-29T19:31:02.073Z,68.44
2023-01-29T19:33:29.715Z,68.49
2023-01-29T19:35:58.178Z,68.39
2023-01-29T19:38:25.974Z,68.30
2023-01-29T19:40:53.236Z,68.30
2023-01-29T19:43:20.700Z,68.35
2023-01-29T19:45:53.798Z,68.40
2023-01-29T19:48:21.971Z,68.49
2023-01-29T19:50:56.692Z,68.63
2023-01-29T19:53:25.104Z,68.74
2023-01-29T19:56:00.884Z,68.63
2023-01-29T19:58:29.386Z,68.63
2023-01-29T20:01:02.362Z,68.59
2023-01-29T20:03:29.933Z,68.75
2023-01-29T20:06:03.303Z,68.83
2023-01-29T20:08:31.702Z,69.02
2023-01-29T20:10:59.393Z,69.17
2023-01-29T20:13:27.062Z,69.35
2023-01-29T20:15:55.460Z,69.28
2023-01-29T20:18:22.840Z,69.50
2023-01-29T20:20:51.133Z,69.56
2023-01-29T20:23:31.732Z,69.60
2023-01-29T20:26:05.577Z,69.93
2023-01-29T20:28:33.676Z,70.12
2023-01-29T20:31:03.365Z,70.24
2023-01-29T20:33:31.402Z,70.48
2023-01-29T20:36:01.709Z,70.55
2023-01-29T20:38:31.963Z,70.77
2023-01-29T20:41:17.953Z,71.05
2023-01-29T20:43:47.709Z,71.51
2023-01-29T20:46:15.417Z,71.76
2023-01-29T20:48:43.670Z,71.78
2023-01-29T20:51:15.672Z,72.03
2023-01-29T20:53:48.587Z,72.23
2023-01-29T20:56:17.817Z,72.58
2023-01-29T20:58:47.060Z,72.61
2023-01-29T21:01:19.818Z,72.66
2023-01-29T21:03:48.038Z,72.70
2023-01-29T21:06:16.245Z,72.99
2023-01-29T21:08:43.656Z,73.14
2023-01-29T21:11:11.655Z,73.36
2023-01-29T21:13:39.105Z,73.46
2023-01-29T21:16:06.739Z,73.48
2023-01-29T21:18:34.123Z,73.68
2023-01-29T21:21:01.443Z,73.25
2023-01-29T21:23:28.745Z,73.01
2023-01-29T21:26:06.342Z,72.63
2023-01-29T21:28:35.060Z,72.71
2023-01-29T21:31:06.632Z,71.90
2023-01-29T21:33:35.360Z,72.07
2023-01-29T21:36:03.032Z,71.97
2023-01-29T21:38:30.615Z,71.94
2023-01-29T21:41:06.797Z,71.90
2023-01-29T21:43:34.330Z,71.85
2023-01-29T21:46:11.559Z,72.27
2023-01-29T21:48:40.555Z,72.13
2023-01-29T21:51:08.107Z,72.03
2023-01-29T21:53:37.158Z,72.15
2023-01-29T21:56:05.923Z,71.77
2023-01-29T21:58:33.714Z,71.87
2023-01-29T22:01:36.342Z,71.87
2023-01-29T22:03:48.186Z,71.83
2023-01-29T22:06:15.723Z,71.56
2023-01-29T22:08:43.108Z,71.95
2023-01-29T22:11:10.900Z,71.78
2023-01-29T22:13:38.251Z,71.58
2023-01-29T22:16:06.167Z,71.43
2023-01-29T22:18:33.935Z,71.13
2023-01-29T22:21:03.012Z,71.31
2023-01-29T22:23:31.439Z,71.27
2023-01-29T22:26:06.478Z,71.14
2023-01-29T22:28:33.860Z,70.99
2023-01-29T22:31:02.690Z,70.93
2023-01-29T22:33:30.197Z,71.24
2023-01-29T22:35:57.708Z,70.50
2023-01-29T22:38:25.153Z,70.20
2023-01-29T22:40:53.752Z,70.23
2023-01-29T22:43:21.573Z,70.16
2023-01-29T22:45:48.827Z,70.43
2023-01-29T22:48:16.027Z,70.55
2023-01-29T22:50:54.032Z,70.25
2023-01-29T22:53:21.337Z,70.08
2023-01-29T22:55:55.684Z,69.71
2023-01-29T22:58:22.846Z,69.75
2023-01-29T23:00:51.344Z,69.29
2023-01-29T23:03:18.716Z,69.38
2023-01-29T23:06:08.532Z,69.35
2023-01-29T23:08:35.906Z,69.12
2023-01-29T23:11:15.991Z,69.13
2023-01-29T23:13:50.945Z,68.98
2023-01-29T23:16:19.605Z,69.09
2023-01-29T23:18:50.784Z,68.92
2023-01-29T23:21:18.676Z,69.08
2023-01-29T23:23:46.015Z,68.91
2023-01-29T23:26:32.596Z,68.81
2023-01-29T23:29:00.089Z,68.90
2023-01-29T23:31:27.170Z,69.03
2023-01-29T23:33:54.371Z,68.86
2023-01-29T23:36:21.642Z,69.05
2023-01-29T23:38:48.762Z,69.25
2023-01-29T23:41:15.767Z,69.03
2023-01-29T23:43:42.751Z,69.51
2023-01-29T23:46:09.854Z,69.58
2023-01-29T23:48:37.052Z,69.65
2023-01-29T23:51:04.233Z,69.61
2023-01-29T23:53:31.207Z,69.38
2023-01-29T23:55:59.731Z,69.17
2023-01-29T23:58:28.417Z,69.39
