createdAt,value
2022-11-19T00:04:28.501Z,-1.70
2022-11-19T00:09:33.814Z,-1.70
2022-11-19T00:14:38.729Z,-1.70
2022-11-19T00:19:43.634Z,-1.80
2022-11-19T00:24:49.387Z,-1.70
2022-11-19T00:29:55.506Z,-1.70
2022-11-19T00:35:00.510Z,-1.60
2022-11-19T00:40:08.339Z,-1.70
2022-11-19T00:45:13.678Z,-1.90
2022-11-19T00:50:18.881Z,-2.00
2022-11-19T00:55:23.780Z,-1.90
2022-11-19T01:00:30.002Z,-1.80
2022-11-19T01:05:35.444Z,-1.70
2022-11-19T01:10:41.094Z,-1.70
2022-11-19T01:15:51.219Z,-1.90
2022-11-19T01:20:56.742Z,-1.90
2022-11-19T01:26:02.538Z,-2.00
2022-11-19T01:31:10.184Z,-1.90
2022-11-19T01:36:19.423Z,-2.00
2022-11-19T01:41:34.402Z,-1.90
2022-11-19T01:46:40.034Z,-1.90
2022-11-19T01:51:54.434Z,-1.70
2022-11-19T01:57:02.392Z,-1.70
2022-11-19T02:02:07.488Z,-1.80
2022-11-19T02:07:14.540Z,-2.00
2022-11-19T02:12:29.026Z,-1.80
2022-11-19T02:17:52.509Z,-1.80
2022-11-19T02:23:26.950Z,-1.80
2022-11-19T02:28:43.694Z,-1.80
2022-11-19T02:33:57.870Z,-1.90
2022-11-19T02:39:08.423Z,-1.90
2022-11-19T02:44:43.791Z,-1.80
2022-11-19T02:49:50.768Z,-2.00
2022-11-19T02:54:56.317Z,-1.90
2022-11-19T03:00:21.930Z,-2.00
2022-11-19T03:05:30.965Z,-2.00
2022-11-19T03:10:42.523Z,-2.00
2022-11-19T03:16:07.562Z,-2.20
2022-11-19T03:21:24.236Z,-2.20
2022-11-19T03:26:32.766Z,-2.50
2022-11-19T03:31:39.714Z,-2.50
2022-11-19T03:36:47.095Z,-2.60
2022-11-19T03:41:55.040Z,-2.20
2022-11-19T03:47:15.492Z,-2.30
2022-11-19T03:52:22.802Z,-2.30
2022-11-19T03:57:29.131Z,-2.10
2022-11-19T04:02:34.180Z,-2.00
2022-11-19T04:07:40.327Z,-1.90
2022-11-19T04:12:46.010Z,-1.80
2022-11-19T04:17:51.432Z,-1.80
2022-11-19T04:22:57.136Z,-1.90
2022-11-19T04:28:02.039Z,-2.00
2022-11-19T04:33:07.853Z,-2.10
2022-11-19T04:38:13.928Z,-2.10
2022-11-19T04:43:19.321Z,-2.20
2022-11-19T04:48:25.363Z,-2.30
2022-11-19T04:53:31.352Z,-2.30
2022-11-19T04:58:36.527Z,-2.40
2022-11-19T05:03:42.180Z,-2.50
2022-11-19T05:08:47.524Z,-2.50
2022-11-19T05:13:52.496Z,-2.50
2022-11-19T05:18:58.530Z,-2.80
2022-11-19T05:24:03.787Z,-3.10
2022-11-19T05:29:08.896Z,-3.20
2022-11-19T05:34:13.870Z,-3.30
2022-11-19T05:39:22.196Z,-3.70
2022-11-19T05:44:25.627Z,-3.70
2022-11-19T05:49:30.739Z,-3.50
2022-11-19T05:54:36.957Z,-3.50
2022-11-19T05:59:44.062Z,-3.80
2022-11-19T06:04:49.037Z,-3.80
2022-11-19T06:09:55.763Z,-4.00
2022-11-19T06:15:02.411Z,-4.10
2022-11-19T06:20:10.519Z,-4.30
2022-11-19T06:25:16.126Z,-4.40
2022-11-19T06:30:22.880Z,-4.60
2022-11-19T06:35:28.146Z,-4.60
2022-11-19T06:40:33.101Z,-4.60
2022-11-19T06:45:38.077Z,-4.70
2022-11-19T06:50:43.269Z,-4.80
2022-11-19T06:55:48.545Z,-4.60
2022-11-19T07:00:53.933Z,-4.60
2022-11-19T07:06:01.997Z,-4.60
2022-11-19T07:11:08.648Z,-4.30
2022-11-19T07:16:14.283Z,-4.00
2022-11-19T07:21:19.902Z,-3.90
2022-11-19T07:26:25.221Z,-3.80
2022-11-19T07:31:30.752Z,-3.20
2022-11-19T07:36:36.818Z,-2.80
2022-11-19T07:42:00.373Z,-2.40
2022-11-19T07:47:08.634Z,-2.30
2022-11-19T07:52:14.277Z,-2.60
2022-11-19T07:57:20.226Z,-1.90
2022-11-19T08:02:25.564Z,-1.50
2022-11-19T08:07:31.174Z,-1.00
2022-11-19T08:12:36.920Z,-0.70
2022-11-19T08:17:59.616Z,-0.90
2022-11-19T08:23:05.358Z,-0.80
2022-11-19T08:28:11.007Z,-0.20
2022-11-19T08:33:16.108Z,0.20
2022-11-19T08:38:21.167Z,0.40
2022-11-19T08:43:26.670Z,0.80
2022-11-19T08:48:32.501Z,1.00
2022-11-19T08:53:38.465Z,1.00
2022-11-19T08:58:44.308Z,1.10
2022-11-19T09:03:49.644Z,1.50
2022-11-19T09:08:54.674Z,1.50
2022-11-19T09:14:01.447Z,0.80
2022-11-19T09:19:08.214Z,1.10
2022-11-19T09:24:13.292Z,1.10
2022-11-19T09:29:19.454Z,1.20
2022-11-19T09:34:24.552Z,1.60
2022-11-19T09:39:30.315Z,1.70
2022-11-19T09:44:41.461Z,1.30
2022-11-19T09:50:08.049Z,1.30
2022-11-19T09:55:20.184Z,1.60
2022-11-19T10:00:28.422Z,1.20
2022-11-19T10:05:54.359Z,1.20
2022-11-19T10:11:06.369Z,0.00
2022-11-19T10:16:35.938Z,0.60
2022-11-19T10:21:53.040Z,1.50
2022-11-19T10:27:08.473Z,1.20
2022-11-19T10:32:26.778Z,1.50
2022-11-19T10:37:37.666Z,1.40
2022-11-19T10:43:02.847Z,1.40
2022-11-19T10:48:25.362Z,1.40
2022-11-19T10:53:37.163Z,1.60
2022-11-19T10:58:51.736Z,1.50
2022-11-19T11:04:15.881Z,1.80
2022-11-19T11:09:40.602Z,1.50
2022-11-19T11:14:53.340Z,1.80
2022-11-19T11:20:10.318Z,1.70
2022-11-19T11:25:27.850Z,1.60
2022-11-19T11:30:34.225Z,1.60
2022-11-19T11:35:41.691Z,1.70
2022-11-19T11:42:01.964Z,1.10
2022-11-19T11:46:19.522Z,1.30
2022-11-19T11:51:30.901Z,1.40
2022-11-19T11:56:36.046Z,1.50
2022-11-19T12:01:43.654Z,1.30
2022-11-19T12:06:54.756Z,0.70
2022-11-19T12:12:03.282Z,0.80
2022-11-19T12:17:14.434Z,1.00
2022-11-19T12:22:40.572Z,0.70
2022-11-19T12:28:08.161Z,0.40
2022-11-19T12:33:39.925Z,0.50
2022-11-19T12:38:57.335Z,0.20
2022-11-19T12:44:05.133Z,0.40
2022-11-19T12:49:18.964Z,0.40
2022-11-19T12:54:36.452Z,0.40
2022-11-19T12:59:59.819Z,0.20
2022-11-19T13:05:17.091Z,0.00
2022-11-19T13:10:32.232Z,0.00
2022-11-19T13:15:40.515Z,0.00
2022-11-19T13:20:52.204Z,0.00
2022-11-19T13:26:06.553Z,-0.10
2022-11-19T13:31:31.289Z,0.20
2022-11-19T13:36:39.981Z,0.20
2022-11-19T13:42:11.700Z,0.30
2022-11-19T13:47:24.709Z,0.10
2022-11-19T13:52:33.022Z,0.20
2022-11-19T13:57:44.527Z,0.30
2022-11-19T14:03:08.999Z,0.20
2022-11-19T14:08:26.706Z,0.10
2022-11-19T14:13:51.116Z,0.20
2022-11-19T14:19:17.304Z,0.00
2022-11-19T14:24:47.343Z,0.00
2022-11-19T14:29:55.689Z,-0.10
2022-11-19T14:35:08.907Z,-0.30
2022-11-19T14:40:21.682Z,-0.40
2022-11-19T14:45:27.007Z,-0.70
2022-11-19T14:50:32.650Z,-0.80
2022-11-19T14:55:39.219Z,-0.80
2022-11-19T15:00:44.040Z,-1.10
2022-11-19T15:05:49.851Z,-1.30
2022-11-19T15:11:07.199Z,-1.40
2022-11-19T15:16:13.232Z,-1.70
2022-11-19T15:21:24.747Z,-1.90
2022-11-19T15:26:36.701Z,-2.00
2022-11-19T15:32:00.990Z,-2.00
2022-11-19T15:37:11.628Z,-2.10
2022-11-19T15:42:22.899Z,-2.20
2022-11-19T15:47:30.890Z,-2.30
2022-11-19T15:52:36.581Z,-2.20
2022-11-19T15:57:46.188Z,-2.30
2022-11-19T16:02:54.329Z,-2.50
2022-11-19T16:08:01.843Z,-2.50
2022-11-19T16:13:30.594Z,-2.50
2022-11-19T16:18:50.366Z,-2.70
2022-11-19T16:24:14.118Z,-2.70
2022-11-19T16:29:25.104Z,-2.70
2022-11-19T16:34:34.233Z,-2.70
2022-11-19T16:39:39.998Z,-2.70
2022-11-19T16:44:48.604Z,-2.50
2022-11-19T16:50:02.094Z,-2.70
2022-11-19T16:55:32.154Z,-2.90
2022-11-19T17:00:39.253Z,-3.10
2022-11-19T17:05:50.870Z,-3.20
2022-11-19T17:11:35.403Z,-3.40
2022-11-19T17:16:42.533Z,-3.40
2022-11-19T17:21:51.896Z,-3.30
2022-11-19T17:26:56.859Z,-3.30
2022-11-19T17:32:04.217Z,-3.30
2022-11-19T17:37:10.418Z,-3.30
2022-11-19T17:42:34.527Z,-3.70
2022-11-19T17:47:39.866Z,-3.70
2022-11-19T17:52:44.894Z,-3.70
2022-11-19T17:57:49.870Z,-3.70
2022-11-19T18:02:57.842Z,-4.00
2022-11-19T18:08:01.742Z,-3.90
2022-11-19T18:13:07.356Z,-4.30
2022-11-19T18:18:13.843Z,-4.30
2022-11-19T18:23:18.772Z,-4.30
2022-11-19T18:28:24.791Z,-4.50
2022-11-19T18:33:31.586Z,-4.20
2022-11-19T18:38:38.372Z,-4.10
2022-11-19T18:44:01.972Z,-4.20
2022-11-19T18:49:06.917Z,-4.10
2022-11-19T18:54:14.312Z,-4.00
2022-11-19T18:59:19.686Z,-4.00
2022-11-19T19:04:25.219Z,-4.30
2022-11-19T19:09:30.669Z,-4.60
2022-11-19T19:14:36.090Z,-4.60
2022-11-19T19:19:42.334Z,-4.60
2022-11-19T19:24:47.428Z,-4.50
2022-11-19T19:29:52.922Z,-4.40
2022-11-19T19:34:58.505Z,-4.60
2022-11-19T19:40:04.486Z,-4.70
2022-11-19T19:45:10.437Z,-4.90
2022-11-19T19:50:16.329Z,-4.80
2022-11-19T19:55:21.783Z,-4.70
2022-11-19T20:00:27.702Z,-4.80
2022-11-19T20:05:32.930Z,-4.90
2022-11-19T20:10:38.309Z,-5.30
2022-11-19T20:15:43.419Z,-5.20
2022-11-19T20:20:48.812Z,-5.10
2022-11-19T20:26:09.400Z,-5.00
2022-11-19T20:31:17.445Z,-5.10
2022-11-19T20:36:24.622Z,-5.10
2022-11-19T20:41:48.310Z,-4.90
2022-11-19T20:46:59.708Z,-4.80
2022-11-19T20:52:06.605Z,-5.10
2022-11-19T20:57:12.368Z,-5.60
2022-11-19T21:02:18.869Z,-5.70
2022-11-19T21:07:26.267Z,-5.50
2022-11-19T21:12:32.335Z,-5.50
2022-11-19T21:17:37.589Z,-5.30
2022-11-19T21:22:42.574Z,-6.00
2022-11-19T21:27:48.220Z,-5.90
2022-11-19T21:32:54.356Z,-6.20
2022-11-19T21:37:59.837Z,-5.90
2022-11-19T21:43:05.313Z,-5.70
2022-11-19T21:48:10.657Z,-5.60
2022-11-19T21:53:17.312Z,-5.60
2022-11-19T21:58:24.138Z,-5.60
2022-11-19T22:03:31.556Z,-5.90
2022-11-19T22:08:39.774Z,-6.20
2022-11-19T22:13:45.318Z,-6.10
2022-11-19T22:18:51.716Z,-5.70
2022-11-19T22:23:57.183Z,-5.80
2022-11-19T22:29:02.157Z,-5.90
2022-11-19T22:34:07.973Z,-5.80
2022-11-19T22:39:14.940Z,-5.90
2022-11-19T22:44:20.348Z,-5.80
2022-11-19T22:49:26.117Z,-5.60
2022-11-19T22:54:31.577Z,-5.70
2022-11-19T22:59:36.836Z,-5.60
2022-11-19T23:04:42.498Z,-6.00
2022-11-19T23:09:47.396Z,-5.70
2022-11-19T23:14:52.646Z,-5.70
2022-11-19T23:20:01.692Z,-5.70
2022-11-19T23:25:03.797Z,-5.60
2022-11-19T23:30:09.717Z,-5.70
2022-11-19T23:35:15.165Z,-5.50
2022-11-19T23:40:20.319Z,-5.80
2022-11-19T23:45:26.660Z,-6.00
2022-11-19T23:50:30.941Z,-6.10
2022-11-19T23:55:36.269Z,-5.90
