createdAt,value
2023-05-21T00:02:20.048Z,3.28
2023-05-21T00:04:47.889Z,3.50
2023-05-21T00:07:15.677Z,3.33
2023-05-21T00:09:42.742Z,3.30
2023-05-21T00:12:10.377Z,2.95
2023-05-21T00:14:37.627Z,3.20
2023-05-21T00:17:05.010Z,3.17
2023-05-21T00:19:33.943Z,3.30
2023-05-21T00:22:04.645Z,3.08
2023-05-21T00:24:31.915Z,3.33
2023-05-21T00:26:58.961Z,3.33
2023-05-21T00:29:27.894Z,3.30
2023-05-21T00:31:56.017Z,2.83
2023-05-21T00:34:23.426Z,3.00
2023-05-21T00:36:50.586Z,3.42
2023-05-21T00:39:17.886Z,3.28
2023-05-21T00:41:46.836Z,2.97
2023-05-21T00:44:14.205Z,3.38
2023-05-21T00:46:41.744Z,2.72
2023-05-21T00:49:11.861Z,3.40
2023-05-21T00:51:39.013Z,3.70
2023-05-21T00:54:06.140Z,3.40
2023-05-21T00:56:33.383Z,3.33
2023-05-21T00:59:00.597Z,3.15
2023-05-21T01:01:27.934Z,3.72
2023-05-21T01:03:58.073Z,3.25
2023-05-21T01:06:25.211Z,3.53
2023-05-21T01:08:52.410Z,3.20
2023-05-21T01:11:21.770Z,3.20
2023-05-21T01:13:50.318Z,3.35
2023-05-21T01:16:17.973Z,3.42
2023-05-21T01:18:45.462Z,3.00
2023-05-21T01:21:14.040Z,3.40
2023-05-21T01:23:41.209Z,3.38
2023-05-21T01:26:08.657Z,3.47
2023-05-21T01:28:35.807Z,3.47
2023-05-21T01:31:31.857Z,3.42
2023-05-21T01:34:03.589Z,2.95
2023-05-21T01:36:36.669Z,3.20
2023-05-21T01:39:14.494Z,3.55
2023-05-21T01:41:45.224Z,3.35
2023-05-21T01:44:13.684Z,3.55
2023-05-21T01:46:40.787Z,3.10
2023-05-21T01:49:08.840Z,3.30
2023-05-21T01:51:36.362Z,3.33
2023-05-21T01:54:03.783Z,3.13
2023-05-21T01:56:33.998Z,3.22
2023-05-21T01:59:01.227Z,3.30
2023-05-21T02:01:30.579Z,3.38
2023-05-21T02:03:58.448Z,3.30
2023-05-21T02:06:25.654Z,3.28
2023-05-21T02:08:52.724Z,3.20
2023-05-21T02:11:19.828Z,3.30
2023-05-21T02:13:46.910Z,3.42
2023-05-21T02:16:16.106Z,3.05
2023-05-21T02:18:47.162Z,3.05
2023-05-21T02:21:14.192Z,3.25
2023-05-21T02:23:42.313Z,2.90
2023-05-21T02:26:09.361Z,3.20
2023-05-21T02:28:36.600Z,2.90
2023-05-21T02:31:04.137Z,3.40
2023-05-21T02:33:31.318Z,2.75
2023-05-21T02:35:58.511Z,3.30
2023-05-21T02:38:26.138Z,3.03
2023-05-21T02:40:53.421Z,2.85
2023-05-21T02:43:20.721Z,3.28
2023-05-21T02:45:48.077Z,3.15
2023-05-21T02:48:15.225Z,3.47
2023-05-21T02:50:42.349Z,3.17
2023-05-21T02:53:09.476Z,3.20
2023-05-21T02:55:36.823Z,3.33
2023-05-21T02:58:04.196Z,2.95
2023-05-21T03:00:31.347Z,3.20
2023-05-21T03:02:58.493Z,3.13
2023-05-21T03:05:26.029Z,3.30
2023-05-21T03:07:53.578Z,3.65
2023-05-21T03:10:20.779Z,3.17
2023-05-21T03:12:47.970Z,3.08
2023-05-21T03:15:15.081Z,3.53
2023-05-21T03:17:42.621Z,3.33
2023-05-21T03:20:16.412Z,3.50
2023-05-21T03:22:44.723Z,3.60
2023-05-21T03:25:12.839Z,3.08
2023-05-21T03:27:40.045Z,3.08
2023-05-21T03:30:07.832Z,3.25
2023-05-21T03:32:38.142Z,3.50
2023-05-21T03:35:06.048Z,3.33
2023-05-21T03:37:33.129Z,3.50
2023-05-21T03:40:00.267Z,3.28
2023-05-21T03:42:27.408Z,3.45
2023-05-21T03:44:54.608Z,3.33
2023-05-21T03:47:21.724Z,3.30
2023-05-21T03:49:48.834Z,3.42
2023-05-21T03:52:15.984Z,3.65
2023-05-21T03:54:43.110Z,3.08
2023-05-21T03:57:10.157Z,3.08
2023-05-21T03:59:37.225Z,3.33
2023-05-21T04:02:04.688Z,3.58
2023-05-21T04:04:33.953Z,3.22
2023-05-21T04:07:01.194Z,3.33
2023-05-21T04:09:28.263Z,3.50
2023-05-21T04:11:55.502Z,2.92
2023-05-21T04:14:23.497Z,3.60
2023-05-21T04:16:50.620Z,3.00
2023-05-21T04:19:17.739Z,3.45
2023-05-21T04:21:45.203Z,3.65
2023-05-21T04:24:12.304Z,3.30
2023-05-21T04:26:42.552Z,3.60
2023-05-21T04:29:10.191Z,3.50
2023-05-21T04:31:37.403Z,2.92
2023-05-21T04:34:05.220Z,3.60
2023-05-21T04:36:33.969Z,3.42
2023-05-21T04:39:01.761Z,2.88
2023-05-21T04:41:29.323Z,3.15
2023-05-21T04:43:56.543Z,2.97
2023-05-21T04:46:27.055Z,2.95
2023-05-21T04:48:57.117Z,3.30
2023-05-21T04:51:27.081Z,3.30
2023-05-21T04:53:54.491Z,3.45
2023-05-21T04:56:26.495Z,3.20
2023-05-21T04:58:54.594Z,3.20
2023-05-21T05:01:27.226Z,3.35
2023-05-21T05:03:54.540Z,3.00
2023-05-21T05:06:22.512Z,3.42
2023-05-21T05:08:49.721Z,3.22
2023-05-21T05:11:16.871Z,3.55
2023-05-21T05:13:44.475Z,3.28
2023-05-21T05:16:13.088Z,3.15
2023-05-21T05:18:40.329Z,3.22
2023-05-21T05:21:07.388Z,3.10
2023-05-21T05:23:34.706Z,3.22
2023-05-21T05:26:01.834Z,3.33
2023-05-21T05:28:28.995Z,3.40
2023-05-21T05:30:56.078Z,3.13
2023-05-21T05:33:23.428Z,3.20
2023-05-21T05:35:50.481Z,3.00
2023-05-21T05:38:17.747Z,3.22
2023-05-21T05:40:44.911Z,3.35
2023-05-21T05:43:12.053Z,3.35
2023-05-21T05:45:39.358Z,3.30
2023-05-21T05:48:07.120Z,3.42
2023-05-21T05:50:34.292Z,3.50
2023-05-21T05:53:01.381Z,3.33
2023-05-21T05:55:28.803Z,3.42
2023-05-21T05:57:55.988Z,3.90
2023-05-21T06:00:23.313Z,3.22
2023-05-21T06:02:50.490Z,3.58
2023-05-21T06:05:17.833Z,3.45
2023-05-21T06:07:45.000Z,3.78
2023-05-21T06:10:12.182Z,3.67
2023-05-21T06:12:39.352Z,3.40
2023-05-21T06:15:07.023Z,3.38
2023-05-21T06:17:34.198Z,3.53
2023-05-21T06:20:01.315Z,3.70
2023-05-21T06:22:28.738Z,3.58
2023-05-21T06:24:55.874Z,3.60
2023-05-21T06:27:23.004Z,4.05
2023-05-21T06:29:50.086Z,3.95
2023-05-21T06:32:17.356Z,3.67
2023-05-21T06:34:44.502Z,3.92
2023-05-21T06:37:11.548Z,4.07
2023-05-21T06:39:38.624Z,4.25
2023-05-21T06:42:06.152Z,4.30
2023-05-21T06:44:33.226Z,4.20
2023-05-21T06:47:00.286Z,4.57
2023-05-21T06:49:27.326Z,4.70
2023-05-21T06:51:54.387Z,4.88
2023-05-21T06:54:21.540Z,4.28
2023-05-21T06:56:48.745Z,4.10
2023-05-21T06:59:16.040Z,4.30
2023-05-21T07:01:44.292Z,5.18
2023-05-21T07:04:11.834Z,4.60
2023-05-21T07:06:39.124Z,4.97
2023-05-21T07:09:06.366Z,5.20
2023-05-21T07:11:33.543Z,5.57
2023-05-21T07:14:01.894Z,5.82
2023-05-21T07:16:29.154Z,5.80
2023-05-21T07:18:56.324Z,6.07
2023-05-21T07:21:24.394Z,6.20
2023-05-21T07:23:51.490Z,5.90
2023-05-21T07:26:18.695Z,5.97
2023-05-21T07:28:46.065Z,5.95
2023-05-21T07:31:13.417Z,6.25
2023-05-21T07:33:40.759Z,6.50
2023-05-21T07:36:07.985Z,7.00
2023-05-21T07:38:35.406Z,6.90
2023-05-21T07:41:02.612Z,6.82
2023-05-21T07:43:29.734Z,7.65
2023-05-21T07:45:56.832Z,7.45
2023-05-21T07:48:24.034Z,7.70
2023-05-21T07:50:52.743Z,7.68
2023-05-21T07:53:20.226Z,7.05
2023-05-21T07:55:48.269Z,7.97
2023-05-21T07:58:17.454Z,7.50
2023-05-21T08:00:47.146Z,8.35
2023-05-21T08:03:18.315Z,8.02
2023-05-21T08:05:48.833Z,8.32
2023-05-21T08:08:17.554Z,8.43
2023-05-21T08:10:45.116Z,8.55
2023-05-21T08:13:13.216Z,8.65
2023-05-21T08:15:40.383Z,8.43
2023-05-21T08:18:07.729Z,9.05
2023-05-21T08:20:34.903Z,9.13
2023-05-21T08:23:02.089Z,9.00
2023-05-21T08:25:29.304Z,8.90
2023-05-21T08:27:56.581Z,9.13
2023-05-21T08:30:23.817Z,9.85
2023-05-21T08:32:50.947Z,9.50
2023-05-21T08:35:18.105Z,9.65
2023-05-21T08:37:45.192Z,10.02
2023-05-21T08:40:12.786Z,10.05
2023-05-21T08:42:44.722Z,10.02
2023-05-21T08:45:14.222Z,9.60
2023-05-21T08:47:43.751Z,10.52
2023-05-21T08:50:13.905Z,10.45
2023-05-21T08:52:41.542Z,10.40
2023-05-21T08:55:10.603Z,11.15
2023-05-21T08:57:38.329Z,11.65
2023-05-21T09:00:07.386Z,11.52
2023-05-21T09:02:35.161Z,11.13
2023-05-21T09:05:03.534Z,11.32
2023-05-21T09:07:31.941Z,10.93
2023-05-21T09:10:05.344Z,10.80
2023-05-21T09:15:01.399Z,12.05
2023-05-21T09:17:29.054Z,11.20
2023-05-21T09:20:10.032Z,11.95
2023-05-21T09:22:40.488Z,11.57
2023-05-21T09:25:09.258Z,12.50
2023-05-21T09:27:36.635Z,11.95
2023-05-21T09:30:05.612Z,12.35
2023-05-21T09:32:32.799Z,11.75
2023-05-21T09:35:08.131Z,11.65
2023-05-21T09:37:47.469Z,12.00
2023-05-21T09:40:19.708Z,11.30
2023-05-21T09:42:51.539Z,12.10
2023-05-21T09:45:24.021Z,12.05
2023-05-21T09:47:53.147Z,12.07
2023-05-21T09:50:21.170Z,11.63
2023-05-21T09:52:50.575Z,11.32
2023-05-21T09:55:17.709Z,11.68
2023-05-21T09:57:48.139Z,11.63
2023-05-21T10:00:22.892Z,12.40
2023-05-21T10:02:55.125Z,11.95
2023-05-21T10:05:27.445Z,12.55
2023-05-21T10:08:02.887Z,11.02
2023-05-21T10:10:31.752Z,11.90
2023-05-21T10:13:07.082Z,12.13
2023-05-21T10:15:46.523Z,11.65
2023-05-21T10:18:15.549Z,11.75
2023-05-21T10:20:43.184Z,11.88
2023-05-21T10:23:10.847Z,11.93
2023-05-21T10:25:38.003Z,12.55
2023-05-21T10:28:07.237Z,11.93
2023-05-21T10:30:37.129Z,11.63
2023-05-21T10:33:04.758Z,12.02
2023-05-21T10:35:33.841Z,11.93
2023-05-21T10:38:04.749Z,11.60
2023-05-21T10:40:32.029Z,11.35
2023-05-21T10:43:14.779Z,12.40
2023-05-21T10:45:56.316Z,11.85
2023-05-21T10:48:29.705Z,11.65
2023-05-21T10:53:48.454Z,11.52
2023-05-21T10:56:23.273Z,11.95
2023-05-21T10:59:15.501Z,12.45
2023-05-21T11:01:43.120Z,11.10
2023-05-21T11:04:12.434Z,11.90
2023-05-21T11:06:39.968Z,12.77
2023-05-21T11:09:14.263Z,11.43
2023-05-21T11:11:58.328Z,11.93
2023-05-21T11:14:39.819Z,11.90
2023-05-21T11:17:16.519Z,12.30
2023-05-21T11:19:47.551Z,11.70
2023-05-21T11:22:25.705Z,11.80
2023-05-21T11:24:54.836Z,11.90
2023-05-21T11:27:42.181Z,11.93
2023-05-21T11:30:16.937Z,11.68
2023-05-21T11:33:08.621Z,12.15
2023-05-21T11:35:47.834Z,12.02
2023-05-21T11:38:14.994Z,12.10
2023-05-21T11:40:55.458Z,11.40
2023-05-21T11:43:22.930Z,11.80
2023-05-21T11:45:53.001Z,11.82
2023-05-21T11:48:26.720Z,11.88
2023-05-21T11:50:54.964Z,11.98
2023-05-21T11:53:22.245Z,11.57
2023-05-21T11:55:50.865Z,11.02
2023-05-21T11:58:19.512Z,11.38
2023-05-21T12:00:46.537Z,11.25
2023-05-21T12:03:14.564Z,11.25
2023-05-21T12:05:48.953Z,11.38
2023-05-21T12:08:27.922Z,10.60
2023-05-21T12:11:02.043Z,11.43
2023-05-21T12:13:29.289Z,11.18
2023-05-21T12:15:56.538Z,10.93
2023-05-21T12:18:25.299Z,11.68
2023-05-21T12:20:52.577Z,10.70
2023-05-21T12:23:28.428Z,11.30
2023-05-21T12:25:56.455Z,10.95
2023-05-21T12:28:24.985Z,10.65
2023-05-21T12:30:53.712Z,10.82
2023-05-21T12:33:23.118Z,10.55
2023-05-21T12:35:52.655Z,10.73
2023-05-21T12:38:19.898Z,10.77
2023-05-21T12:40:47.150Z,10.65
2023-05-21T12:43:14.260Z,11.25
2023-05-21T12:45:41.588Z,11.30
2023-05-21T12:48:09.011Z,12.43
2023-05-21T12:50:40.914Z,10.45
2023-05-21T12:53:09.647Z,11.40
2023-05-21T12:55:36.701Z,10.73
2023-05-21T12:58:09.359Z,10.48
2023-05-21T13:00:37.307Z,11.00
2023-05-21T13:03:06.819Z,10.98
2023-05-21T13:05:34.663Z,11.02
2023-05-21T13:08:02.117Z,11.05
2023-05-21T13:10:29.198Z,10.60
2023-05-21T13:12:56.728Z,10.52
2023-05-21T13:15:23.930Z,9.60
2023-05-21T13:17:52.044Z,10.68
2023-05-21T13:20:22.107Z,10.85
2023-05-21T13:22:51.188Z,10.82
2023-05-21T13:25:29.918Z,10.95
2023-05-21T13:27:58.372Z,10.48
2023-05-21T13:30:25.701Z,11.15
2023-05-21T13:32:53.083Z,11.57
2023-05-21T13:35:20.728Z,11.13
2023-05-21T13:37:48.095Z,11.80
2023-05-21T13:40:16.481Z,10.98
2023-05-21T13:42:49.001Z,10.63
2023-05-21T13:45:18.822Z,11.23
2023-05-21T13:47:46.976Z,11.27
2023-05-21T13:50:14.617Z,11.05
2023-05-21T13:52:42.236Z,11.02
2023-05-21T13:55:10.051Z,10.73
2023-05-21T13:57:37.339Z,11.60
2023-05-21T14:00:05.077Z,11.63
2023-05-21T14:02:32.324Z,10.35
2023-05-21T14:04:59.387Z,11.02
2023-05-21T14:07:27.140Z,11.32
2023-05-21T14:09:54.285Z,10.75
2023-05-21T14:12:21.909Z,10.75
2023-05-21T14:14:50.032Z,10.88
2023-05-21T14:17:17.170Z,10.60
2023-05-21T14:19:44.313Z,10.85
2023-05-21T14:22:11.473Z,10.30
2023-05-21T14:24:38.665Z,10.30
2023-05-21T14:27:05.876Z,10.57
2023-05-21T14:29:33.610Z,10.80
2023-05-21T14:32:00.864Z,10.93
2023-05-21T14:34:27.996Z,10.68
2023-05-21T14:36:55.070Z,11.02
2023-05-21T14:39:22.491Z,11.15
2023-05-21T14:41:50.307Z,11.10
2023-05-21T14:44:17.367Z,10.73
2023-05-21T14:46:44.455Z,10.90
2023-05-21T14:49:12.422Z,10.30
2023-05-21T14:51:39.530Z,9.90
2023-05-21T14:54:06.651Z,9.95
2023-05-21T14:56:33.734Z,9.57
2023-05-21T14:59:00.848Z,10.05
2023-05-21T15:01:28.147Z,9.27
2023-05-21T15:03:57.123Z,10.27
2023-05-21T15:06:24.551Z,9.98
2023-05-21T15:08:51.587Z,10.70
2023-05-21T15:11:18.677Z,10.20
2023-05-21T15:13:46.601Z,10.77
2023-05-21T15:16:13.805Z,10.10
2023-05-21T15:18:40.881Z,9.48
2023-05-21T15:21:08.105Z,10.40
2023-05-21T15:23:35.169Z,10.52
2023-05-21T15:26:02.282Z,8.98
2023-05-21T15:28:29.341Z,9.88
2023-05-21T15:30:56.520Z,9.73
2023-05-21T15:33:23.675Z,9.63
2023-05-21T15:35:51.105Z,10.15
2023-05-21T15:38:18.250Z,9.68
2023-05-21T15:40:45.392Z,9.68
2023-05-21T15:43:12.497Z,9.30
2023-05-21T15:45:39.843Z,9.35
2023-05-21T15:48:07.382Z,10.00
2023-05-21T15:50:35.947Z,9.52
2023-05-21T15:53:04.287Z,9.27
2023-05-21T15:55:35.091Z,8.90
2023-05-21T15:58:03.922Z,9.23
2023-05-21T16:00:31.079Z,9.82
2023-05-21T16:02:58.391Z,10.30
2023-05-21T16:05:26.306Z,10.18
2023-05-21T16:07:53.616Z,9.65
2023-05-21T16:10:21.674Z,11.13
2023-05-21T16:12:48.862Z,9.65
2023-05-21T16:15:16.133Z,10.00
2023-05-21T16:17:43.254Z,9.32
2023-05-21T16:20:10.900Z,9.13
2023-05-21T16:22:38.023Z,9.38
2023-05-21T16:25:05.666Z,9.18
2023-05-21T16:27:32.782Z,9.77
2023-05-21T16:30:00.050Z,9.63
2023-05-21T16:32:28.631Z,10.70
2023-05-21T16:34:55.871Z,15.15
2023-05-21T16:37:22.961Z,13.90
2023-05-21T16:39:50.091Z,12.30
2023-05-21T16:42:17.164Z,10.85
2023-05-21T16:44:44.257Z,10.70
2023-05-21T16:47:11.298Z,10.90
2023-05-21T16:49:38.453Z,10.85
2023-05-21T16:52:05.861Z,9.70
2023-05-21T16:54:33.682Z,9.98
2023-05-21T16:57:01.181Z,9.98
2023-05-21T16:59:28.826Z,10.52
2023-05-21T17:01:55.960Z,10.13
2023-05-21T17:04:23.299Z,10.68
2023-05-21T17:06:50.456Z,10.43
2023-05-21T17:09:18.793Z,10.20
2023-05-21T17:11:46.202Z,10.55
2023-05-21T17:14:17.536Z,9.75
2023-05-21T17:16:50.947Z,11.10
2023-05-21T17:19:18.008Z,10.40
2023-05-21T17:21:45.100Z,9.73
2023-05-21T17:24:12.497Z,10.52
2023-05-21T17:26:39.659Z,11.50
2023-05-21T17:29:06.719Z,11.52
2023-05-21T17:31:34.191Z,10.57
2023-05-21T17:34:01.376Z,10.45
2023-05-21T17:36:28.737Z,10.20
2023-05-21T17:38:55.850Z,10.15
2023-05-21T17:41:23.684Z,10.40
2023-05-21T17:43:50.936Z,10.30
2023-05-21T17:46:18.789Z,10.52
2023-05-21T17:48:46.017Z,10.20
2023-05-21T17:51:13.330Z,10.93
2023-05-21T17:53:41.316Z,13.25
2023-05-21T17:56:08.520Z,13.63
2023-05-21T17:58:35.569Z,13.82
2023-05-21T18:01:02.922Z,12.20
2023-05-21T18:03:30.218Z,10.43
2023-05-21T18:05:57.295Z,10.27
2023-05-21T18:08:24.428Z,9.93
2023-05-21T18:10:51.492Z,10.07
2023-05-21T18:13:18.575Z,10.13
2023-05-21T18:15:45.727Z,9.68
2023-05-21T18:18:20.567Z,10.90
2023-05-21T18:20:49.526Z,11.60
2023-05-21T18:23:20.956Z,12.15
2023-05-21T18:25:48.190Z,13.15
2023-05-21T18:28:15.291Z,11.35
2023-05-21T18:30:42.435Z,10.75
2023-05-21T18:33:09.648Z,10.60
2023-05-21T18:35:36.781Z,10.25
2023-05-21T18:38:04.404Z,10.45
2023-05-21T18:40:33.374Z,10.55
2023-05-21T18:43:01.019Z,11.27
2023-05-21T18:45:28.324Z,10.63
2023-05-21T18:47:55.896Z,9.93
2023-05-21T18:50:23.078Z,10.18
2023-05-21T18:52:56.359Z,9.70
2023-05-21T18:57:51.028Z,10.35
2023-05-21T19:00:18.532Z,10.00
2023-05-21T19:02:46.912Z,9.80
2023-05-21T19:05:14.633Z,9.70
2023-05-21T19:07:42.124Z,10.35
2023-05-21T19:10:10.952Z,9.82
2023-05-21T19:12:39.691Z,9.57
2023-05-21T19:15:07.610Z,10.00
2023-05-21T19:17:36.332Z,10.13
2023-05-21T19:20:05.583Z,9.68
2023-05-21T19:22:32.915Z,10.07
2023-05-21T19:25:00.850Z,9.48
2023-05-21T19:27:29.571Z,9.35
2023-05-21T19:29:56.774Z,9.68
2023-05-21T19:32:24.110Z,9.23
2023-05-21T19:34:52.371Z,9.15
2023-05-21T19:37:19.626Z,9.38
2023-05-21T19:39:50.257Z,9.30
2023-05-21T19:42:21.616Z,8.68
2023-05-21T19:44:48.869Z,8.90
2023-05-21T19:47:16.119Z,9.20
2023-05-21T19:49:43.423Z,9.43
2023-05-21T19:52:10.713Z,8.95
2023-05-21T19:54:37.879Z,9.07
2023-05-21T19:57:05.273Z,8.73
2023-05-21T19:59:32.723Z,9.13
2023-05-21T20:01:59.845Z,9.40
2023-05-21T20:04:27.349Z,9.32
2023-05-21T20:06:54.752Z,8.82
2023-05-21T20:09:22.027Z,9.52
2023-05-21T20:11:49.169Z,9.77
2023-05-21T20:14:16.470Z,9.20
2023-05-21T20:16:47.160Z,9.93
2023-05-21T20:19:17.357Z,10.20
2023-05-21T20:21:44.814Z,9.90
2023-05-21T20:24:11.964Z,10.05
2023-05-21T20:26:40.138Z,9.40
2023-05-21T20:29:08.190Z,10.40
2023-05-21T20:31:36.171Z,10.27
2023-05-21T20:34:07.901Z,10.00
2023-05-21T20:36:36.177Z,9.57
2023-05-21T20:39:03.449Z,9.48
2023-05-21T20:41:39.824Z,9.35
2023-05-21T20:44:06.964Z,9.30
2023-05-21T20:46:41.331Z,9.07
2023-05-21T20:49:09.932Z,8.82
2023-05-21T20:51:37.252Z,9.73
2023-05-21T20:54:04.592Z,8.85
2023-05-21T20:56:41.524Z,9.27
2023-05-21T20:59:11.375Z,9.00
2023-05-21T21:01:39.446Z,9.32
2023-05-21T21:04:06.855Z,9.48
2023-05-21T21:06:35.080Z,10.23
2023-05-21T21:09:02.305Z,10.38
2023-05-21T21:11:29.667Z,9.15
2023-05-21T21:13:59.936Z,9.77
2023-05-21T21:16:27.126Z,9.65
2023-05-21T21:18:54.514Z,9.45
2023-05-21T21:21:22.176Z,9.82
2023-05-21T21:23:49.950Z,9.50
2023-05-21T21:26:17.902Z,9.48
2023-05-21T21:28:46.512Z,9.80
2023-05-21T21:31:14.254Z,9.43
2023-05-21T21:33:41.448Z,9.70
2023-05-21T21:36:12.461Z,9.45
2023-05-21T21:38:39.494Z,9.13
2023-05-21T21:41:07.895Z,10.05
2023-05-21T21:43:35.015Z,10.18
2023-05-21T21:46:02.304Z,10.40
2023-05-21T21:48:29.608Z,9.80
2023-05-21T21:50:57.083Z,10.50
2023-05-21T21:53:24.212Z,10.65
2023-05-21T21:55:51.775Z,10.18
2023-05-21T21:58:19.161Z,9.93
2023-05-21T22:00:46.479Z,10.23
2023-05-21T22:03:14.773Z,9.75
2023-05-21T22:05:42.784Z,9.98
2023-05-21T22:08:10.229Z,9.43
2023-05-21T22:10:38.564Z,9.75
2023-05-21T22:13:05.910Z,9.88
2023-05-21T22:15:33.016Z,10.25
2023-05-21T22:18:02.539Z,10.52
2023-05-21T22:20:29.907Z,9.98
2023-05-21T22:22:57.650Z,10.20
2023-05-21T22:25:24.930Z,10.20
2023-05-21T22:27:52.622Z,10.05
2023-05-21T22:30:20.298Z,10.07
2023-05-21T22:32:48.769Z,10.77
2023-05-21T22:35:16.042Z,10.23
2023-05-21T22:37:43.110Z,9.85
2023-05-21T22:40:10.596Z,9.25
2023-05-21T22:42:38.503Z,9.07
2023-05-21T22:45:06.057Z,9.60
2023-05-21T22:47:33.188Z,9.45
2023-05-21T22:50:04.453Z,8.93
2023-05-21T22:52:32.116Z,8.73
2023-05-21T22:55:00.797Z,8.68
2023-05-21T22:57:28.177Z,8.48
2023-05-21T22:59:55.304Z,7.90
2023-05-21T23:02:22.579Z,7.47
2023-05-21T23:04:49.853Z,7.85
2023-05-21T23:07:17.013Z,7.25
2023-05-21T23:09:44.012Z,7.63
2023-05-21T23:12:11.315Z,7.22
2023-05-21T23:14:38.396Z,7.90
2023-05-21T23:17:05.794Z,7.40
2023-05-21T23:19:33.100Z,7.40
2023-05-21T23:22:00.687Z,7.25
2023-05-21T23:24:29.722Z,7.22
2023-05-21T23:27:02.066Z,7.00
2023-05-21T23:29:30.501Z,7.40
2023-05-21T23:31:58.274Z,7.38
2023-05-21T23:34:25.939Z,7.20
2023-05-21T23:36:53.092Z,7.32
2023-05-21T23:39:20.167Z,7.22
2023-05-21T23:41:47.302Z,7.35
2023-05-21T23:44:15.606Z,7.25
2023-05-21T23:46:45.868Z,6.60
2023-05-21T23:49:13.056Z,7.10
2023-05-21T23:51:40.179Z,7.32
2023-05-21T23:54:08.275Z,7.03
2023-05-21T23:56:35.653Z,6.75
2023-05-21T23:59:02.771Z,6.50
