createdAt,value
2017-08-13T00:02:20.019Z,17.87
2017-08-13T00:04:50.957Z,17.88
2017-08-13T00:07:20.430Z,17.89
2017-08-13T00:09:50.304Z,17.87
2017-08-13T00:12:19.426Z,17.81
2017-08-13T00:14:49.011Z,17.81
2017-08-13T00:17:18.372Z,17.80
2017-08-13T00:19:48.111Z,17.73
2017-08-13T00:22:17.468Z,17.73
2017-08-13T00:24:46.774Z,17.76
2017-08-13T00:27:16.552Z,17.67
2017-08-13T00:29:45.982Z,17.52
2017-08-13T00:32:15.419Z,17.41
2017-08-13T00:34:44.678Z,17.31
2017-08-13T00:37:14.418Z,17.24
2017-08-13T00:39:43.629Z,17.35
2017-08-13T00:42:13.083Z,17.42
2017-08-13T00:44:42.541Z,17.47
2017-08-13T00:47:11.758Z,17.51
2017-08-13T00:49:41.543Z,17.61
2017-08-13T00:52:10.754Z,17.55
2017-08-13T00:54:40.063Z,17.62
2017-08-13T00:57:09.707Z,17.64
2017-08-13T00:59:38.589Z,17.47
2017-08-13T01:02:07.895Z,17.38
2017-08-13T01:04:37.337Z,17.39
2017-08-13T01:07:06.957Z,17.42
2017-08-13T01:09:36.296Z,17.38
2017-08-13T01:12:05.737Z,17.40
2017-08-13T01:14:35.310Z,17.45
2017-08-13T01:17:05.063Z,17.55
2017-08-13T01:19:34.591Z,17.60
2017-08-13T01:22:04.325Z,17.61
2017-08-13T01:24:33.798Z,17.61
2017-08-13T01:27:03.533Z,17.63
2017-08-13T01:29:33.585Z,17.69
2017-08-13T01:32:03.339Z,17.70
2017-08-13T01:34:32.712Z,17.70
2017-08-13T01:37:02.362Z,17.66
2017-08-13T01:39:31.903Z,17.69
2017-08-13T01:42:01.035Z,17.70
2017-08-13T01:44:30.660Z,17.59
2017-08-13T01:47:00.128Z,17.65
2017-08-13T01:49:29.458Z,17.67
2017-08-13T01:51:59.510Z,17.66
2017-08-13T01:54:29.323Z,17.65
2017-08-13T01:56:58.811Z,17.70
2017-08-13T01:59:29.006Z,17.69
2017-08-13T02:01:58.580Z,17.70
2017-08-13T02:04:27.935Z,17.63
2017-08-13T02:06:57.420Z,17.43
2017-08-13T02:09:26.681Z,17.30
2017-08-13T02:11:56.410Z,17.40
2017-08-13T02:14:25.581Z,17.42
2017-08-13T02:16:54.991Z,17.47
2017-08-13T02:19:24.896Z,17.51
2017-08-13T02:21:54.191Z,17.53
2017-08-13T02:24:23.803Z,17.57
2017-08-13T02:26:52.952Z,17.62
2017-08-13T02:29:22.698Z,17.61
2017-08-13T02:31:52.589Z,17.65
2017-08-13T02:34:22.063Z,17.59
2017-08-13T02:36:51.242Z,17.61
2017-08-13T02:39:20.838Z,17.60
2017-08-13T02:41:50.498Z,17.61
2017-08-13T02:44:20.011Z,17.61
2017-08-13T02:46:49.338Z,17.59
2017-08-13T02:49:18.937Z,17.59
2017-08-13T02:51:48.197Z,17.59
2017-08-13T02:54:17.663Z,17.61
2017-08-13T02:56:47.044Z,17.60
2017-08-13T02:59:16.374Z,17.59
2017-08-13T03:01:45.931Z,17.61
2017-08-13T03:04:15.127Z,17.61
2017-08-13T03:06:44.421Z,17.60
2017-08-13T03:09:15.001Z,17.57
2017-08-13T03:11:45.206Z,17.47
2017-08-13T03:14:15.476Z,17.35
2017-08-13T03:16:44.849Z,17.35
2017-08-13T03:19:14.598Z,17.34
2017-08-13T03:21:44.083Z,17.31
2017-08-13T03:24:13.779Z,17.34
2017-08-13T03:26:43.001Z,17.33
2017-08-13T03:29:12.531Z,17.26
2017-08-13T03:31:42.359Z,17.28
2017-08-13T03:34:11.773Z,17.28
2017-08-13T03:36:40.938Z,17.34
2017-08-13T03:39:10.672Z,17.36
2017-08-13T03:41:40.918Z,17.40
2017-08-13T03:44:10.134Z,17.46
2017-08-13T03:46:40.688Z,17.36
2017-08-13T03:49:10.156Z,17.30
2017-08-13T03:51:39.626Z,17.36
2017-08-13T03:54:09.056Z,17.42
2017-08-13T03:56:38.204Z,17.42
2017-08-13T03:59:07.990Z,17.45
2017-08-13T04:01:37.192Z,17.49
2017-08-13T04:04:06.744Z,17.51
2017-08-13T04:06:36.167Z,17.52
2017-08-13T04:09:05.338Z,17.52
2017-08-13T04:11:35.205Z,17.55
2017-08-13T04:14:04.384Z,17.56
2017-08-13T04:16:33.665Z,17.59
2017-08-13T04:19:03.233Z,17.61
2017-08-13T04:21:33.361Z,17.60
2017-08-13T04:24:02.911Z,17.62
2017-08-13T04:26:32.423Z,17.67
2017-08-13T04:29:02.313Z,17.69
2017-08-13T04:31:31.428Z,17.69
2017-08-13T04:34:00.949Z,17.72
2017-08-13T04:36:30.842Z,17.70
2017-08-13T04:38:59.932Z,17.68
2017-08-13T04:41:29.343Z,17.69
2017-08-13T04:43:58.622Z,17.73
2017-08-13T04:46:28.251Z,17.73
2017-08-13T04:48:57.800Z,17.71
2017-08-13T04:51:27.138Z,17.73
2017-08-13T04:53:57.149Z,17.53
2017-08-13T04:56:26.251Z,17.56
2017-08-13T04:58:56.629Z,17.43
2017-08-13T05:01:25.902Z,17.36
2017-08-13T05:03:55.188Z,17.43
2017-08-13T05:06:24.590Z,17.55
2017-08-13T05:08:53.968Z,17.52
2017-08-13T05:11:23.528Z,17.63
2017-08-13T05:13:52.683Z,17.69
2017-08-13T05:16:22.448Z,17.75
2017-08-13T05:18:51.869Z,17.79
2017-08-13T05:21:21.977Z,17.81
2017-08-13T05:23:51.406Z,17.78
2017-08-13T05:26:20.650Z,17.83
2017-08-13T05:28:50.085Z,17.82
2017-08-13T05:31:19.637Z,17.89
2017-08-13T05:33:49.203Z,17.98
2017-08-13T05:36:18.782Z,18.00
2017-08-13T05:38:48.197Z,18.03
2017-08-13T05:41:17.830Z,18.06
2017-08-13T05:43:47.411Z,18.06
2017-08-13T05:46:17.190Z,18.06
2017-08-13T05:48:46.349Z,18.04
2017-08-13T05:51:15.947Z,18.04
2017-08-13T05:53:45.448Z,18.00
2017-08-13T05:56:14.784Z,18.01
2017-08-13T05:58:44.845Z,17.98
2017-08-13T06:01:14.282Z,18.15
2017-08-13T06:03:43.562Z,18.11
2017-08-13T06:06:13.703Z,18.24
2017-08-13T06:08:43.942Z,18.36
2017-08-13T06:11:13.588Z,18.34
2017-08-13T06:13:43.315Z,18.31
2017-08-13T06:16:12.314Z,18.41
2017-08-13T06:18:42.033Z,18.38
2017-08-13T06:21:11.670Z,18.91
2017-08-13T06:23:41.407Z,18.97
2017-08-13T06:26:10.596Z,19.48
2017-08-13T06:28:41.443Z,19.56
2017-08-13T06:31:11.744Z,19.53
2017-08-13T06:33:41.154Z,19.51
2017-08-13T06:36:11.239Z,19.45
2017-08-13T06:38:40.614Z,19.50
2017-08-13T06:41:10.609Z,19.52
2017-08-13T06:43:39.837Z,19.33
2017-08-13T06:46:09.527Z,19.30
2017-08-13T06:48:38.804Z,19.12
2017-08-13T06:51:08.022Z,19.30
2017-08-13T06:53:37.716Z,19.41
2017-08-13T06:56:07.303Z,19.51
2017-08-13T06:58:37.019Z,19.39
2017-08-13T07:01:06.341Z,19.57
2017-08-13T07:03:35.689Z,19.56
2017-08-13T07:06:05.735Z,19.47
2017-08-13T07:08:36.023Z,19.51
2017-08-13T07:11:06.365Z,19.34
2017-08-13T07:13:36.159Z,19.43
2017-08-13T07:16:05.593Z,19.37
2017-08-13T07:18:35.386Z,19.27
2017-08-13T07:21:05.990Z,19.29
2017-08-13T07:23:35.603Z,19.45
2017-08-13T07:26:04.916Z,19.55
2017-08-13T07:28:34.105Z,19.63
2017-08-13T07:31:04.628Z,19.66
2017-08-13T07:33:34.573Z,19.68
2017-08-13T07:36:04.593Z,19.58
2017-08-13T07:38:34.825Z,19.60
2017-08-13T07:41:04.100Z,19.77
2017-08-13T07:43:33.730Z,19.95
2017-08-13T07:46:02.939Z,20.01
2017-08-13T07:48:32.177Z,20.04
2017-08-13T07:51:02.039Z,20.11
2017-08-13T07:53:31.545Z,20.11
2017-08-13T07:56:00.851Z,20.07
2017-08-13T07:58:30.462Z,19.93
2017-08-13T08:01:00.159Z,20.07
2017-08-13T08:03:29.465Z,19.99
2017-08-13T08:05:58.709Z,20.07
2017-08-13T08:08:27.592Z,20.28
2017-08-13T08:10:57.518Z,20.36
2017-08-13T08:13:27.424Z,20.28
2017-08-13T08:15:56.595Z,20.35
2017-08-13T08:18:26.411Z,20.52
2017-08-13T08:20:57.252Z,20.75
2017-08-13T08:23:26.834Z,20.51
2017-08-13T08:25:56.248Z,20.41
2017-08-13T08:28:26.015Z,20.44
2017-08-13T08:30:55.571Z,20.52
2017-08-13T08:33:26.060Z,20.57
2017-08-13T08:35:55.222Z,20.80
2017-08-13T08:38:24.869Z,20.59
2017-08-13T08:40:54.166Z,20.79
2017-08-13T08:43:24.380Z,20.93
2017-08-13T08:45:54.054Z,21.18
2017-08-13T08:48:25.519Z,21.40
2017-08-13T08:50:55.120Z,21.35
2017-08-13T08:53:26.108Z,21.59
2017-08-13T08:55:55.634Z,21.53
2017-08-13T08:58:24.966Z,21.51
2017-08-13T09:00:54.712Z,21.40
2017-08-13T09:03:24.053Z,21.55
2017-08-13T09:05:53.233Z,21.60
2017-08-13T09:08:22.984Z,21.66
2017-08-13T09:10:52.271Z,21.80
2017-08-13T09:13:21.470Z,21.69
2017-08-13T09:15:50.871Z,21.69
2017-08-13T09:18:20.603Z,21.79
2017-08-13T09:20:50.063Z,21.87
2017-08-13T09:23:20.270Z,22.05
2017-08-13T09:25:49.609Z,22.15
2017-08-13T09:28:19.100Z,22.14
2017-08-13T09:30:48.501Z,21.99
2017-08-13T09:33:18.062Z,22.11
2017-08-13T09:35:47.443Z,22.38
2017-08-13T09:38:17.067Z,22.59
2017-08-13T09:40:46.609Z,22.59
2017-08-13T09:43:15.830Z,22.37
2017-08-13T09:45:45.446Z,22.68
2017-08-13T09:48:15.224Z,22.70
2017-08-13T09:50:44.504Z,23.01
2017-08-13T09:53:14.485Z,23.35
2017-08-13T09:55:43.815Z,23.17
2017-08-13T09:58:13.088Z,22.92
2017-08-13T10:00:42.536Z,23.02
2017-08-13T10:03:12.716Z,23.01
2017-08-13T10:05:42.003Z,22.79
2017-08-13T10:08:11.222Z,22.69
2017-08-13T10:10:40.799Z,22.61
2017-08-13T10:13:10.167Z,22.61
2017-08-13T10:15:39.694Z,22.54
2017-08-13T10:18:09.217Z,22.59
2017-08-13T10:20:38.742Z,22.64
2017-08-13T10:23:08.355Z,22.62
2017-08-13T10:25:37.593Z,22.86
2017-08-13T10:28:07.508Z,22.91
2017-08-13T10:30:36.959Z,22.98
2017-08-13T10:33:06.514Z,23.18
2017-08-13T10:35:36.015Z,23.10
2017-08-13T10:38:05.524Z,23.23
2017-08-13T10:40:35.080Z,23.44
2017-08-13T10:43:04.211Z,23.69
2017-08-13T10:45:33.486Z,23.93
2017-08-13T10:48:03.969Z,24.02
2017-08-13T10:50:34.450Z,23.85
2017-08-13T10:53:03.844Z,23.74
2017-08-13T10:55:34.233Z,24.02
2017-08-13T10:58:03.370Z,23.87
2017-08-13T11:00:32.508Z,24.21
2017-08-13T11:03:02.387Z,24.44
2017-08-13T11:05:31.928Z,24.84
2017-08-13T11:08:02.386Z,25.35
2017-08-13T11:10:31.557Z,25.49
2017-08-13T11:13:00.962Z,25.48
2017-08-13T11:15:30.307Z,25.89
2017-08-13T11:17:59.527Z,26.00
2017-08-13T11:20:29.100Z,25.92
2017-08-13T11:22:58.895Z,25.57
2017-08-13T11:25:28.456Z,25.17
2017-08-13T11:27:58.489Z,24.85
2017-08-13T11:30:27.745Z,25.12
2017-08-13T11:32:57.683Z,25.20
2017-08-13T11:35:27.276Z,24.81
2017-08-13T11:37:56.719Z,24.86
2017-08-13T11:40:27.009Z,24.92
2017-08-13T11:42:56.368Z,25.15
2017-08-13T11:45:26.322Z,25.36
2017-08-13T11:47:55.952Z,25.37
2017-08-13T11:50:25.324Z,25.26
2017-08-13T11:52:54.722Z,25.27
2017-08-13T11:55:24.150Z,25.03
2017-08-13T11:57:53.390Z,24.59
2017-08-13T12:00:23.064Z,24.48
2017-08-13T12:02:52.292Z,24.46
2017-08-13T12:05:21.884Z,24.31
2017-08-13T12:07:50.980Z,24.45
2017-08-13T12:10:20.276Z,24.27
2017-08-13T12:12:49.906Z,24.17
2017-08-13T12:15:19.246Z,24.14
2017-08-13T12:17:48.855Z,24.14
2017-08-13T12:20:18.422Z,24.08
2017-08-13T12:22:48.436Z,24.13
2017-08-13T12:25:17.735Z,24.34
2017-08-13T12:27:47.123Z,24.82
2017-08-13T12:30:16.865Z,24.98
2017-08-13T12:32:46.332Z,25.12
2017-08-13T12:35:15.787Z,25.04
2017-08-13T12:37:45.022Z,25.29
2017-08-13T12:40:14.868Z,25.26
2017-08-13T12:42:44.102Z,25.06
2017-08-13T12:45:13.360Z,25.64
2017-08-13T12:47:42.688Z,27.24
2017-08-13T12:50:12.308Z,28.98
2017-08-13T12:52:41.837Z,30.38
2017-08-13T12:55:11.185Z,30.42
2017-08-13T12:57:41.174Z,29.37
2017-08-13T13:00:10.279Z,28.54
2017-08-13T13:02:40.057Z,27.48
2017-08-13T13:05:09.840Z,27.59
2017-08-13T13:07:39.140Z,28.20
2017-08-13T13:10:08.800Z,27.92
2017-08-13T13:12:38.234Z,27.61
2017-08-13T13:15:07.859Z,27.46
2017-08-13T13:17:36.907Z,27.54
2017-08-13T13:20:06.581Z,28.10
2017-08-13T13:22:36.675Z,27.35
2017-08-13T13:25:06.050Z,26.84
2017-08-13T13:27:35.365Z,26.34
2017-08-13T13:30:04.599Z,26.13
2017-08-13T13:32:34.605Z,25.90
2017-08-13T13:35:04.373Z,26.03
2017-08-13T13:37:33.583Z,26.06
2017-08-13T13:40:03.064Z,25.54
2017-08-13T13:42:32.557Z,25.62
2017-08-13T13:45:02.247Z,25.53
2017-08-13T13:47:31.565Z,25.50
2017-08-13T13:50:01.224Z,25.86
2017-08-13T13:52:30.669Z,25.95
2017-08-13T13:54:59.598Z,25.61
2017-08-13T13:57:28.965Z,25.93
2017-08-13T13:59:58.465Z,26.51
2017-08-13T14:02:27.765Z,26.73
2017-08-13T14:04:57.560Z,26.12
2017-08-13T14:07:26.796Z,25.83
2017-08-13T14:09:55.970Z,25.82
2017-08-13T14:12:25.666Z,26.18
2017-08-13T14:14:54.813Z,26.13
2017-08-13T14:17:24.278Z,26.29
2017-08-13T14:19:53.810Z,26.08
2017-08-13T14:22:23.570Z,26.88
2017-08-13T14:24:53.167Z,27.87
2017-08-13T14:27:22.311Z,28.24
2017-08-13T14:29:51.400Z,28.28
2017-08-13T14:32:21.399Z,29.30
2017-08-13T14:34:50.614Z,29.57
2017-08-13T14:37:20.730Z,29.71
2017-08-13T14:39:49.390Z,29.82
2017-08-13T14:42:18.766Z,29.27
2017-08-13T14:44:48.355Z,28.45
2017-08-13T14:47:17.926Z,27.81
2017-08-13T14:49:47.588Z,27.18
2017-08-13T14:52:16.882Z,26.78
2017-08-13T14:54:46.412Z,26.67
2017-08-13T14:57:16.082Z,26.50
2017-08-13T14:59:45.370Z,27.03
2017-08-13T15:02:15.209Z,27.33
2017-08-13T15:04:44.703Z,28.03
2017-08-13T15:07:13.870Z,27.93
2017-08-13T15:09:43.570Z,27.83
2017-08-13T15:12:12.986Z,27.83
2017-08-13T15:14:42.453Z,27.26
2017-08-13T15:17:11.953Z,27.24
2017-08-13T15:19:41.183Z,27.33
2017-08-13T15:22:10.787Z,27.51
2017-08-13T15:24:40.288Z,27.50
2017-08-13T15:27:09.702Z,27.69
2017-08-13T15:29:39.293Z,27.88
2017-08-13T15:32:08.885Z,27.36
2017-08-13T15:34:38.233Z,26.88
2017-08-13T15:37:07.509Z,26.61
2017-08-13T15:39:37.362Z,26.75
2017-08-13T15:42:06.851Z,26.73
2017-08-13T15:44:36.733Z,26.71
2017-08-13T15:47:06.063Z,26.59
2017-08-13T15:49:35.515Z,26.71
2017-08-13T15:52:04.891Z,26.41
2017-08-13T15:54:34.287Z,26.20
2017-08-13T15:57:03.921Z,26.06
2017-08-13T15:59:33.205Z,25.82
2017-08-13T16:02:02.352Z,25.95
2017-08-13T16:04:31.751Z,25.78
2017-08-13T16:07:01.612Z,25.73
2017-08-13T16:09:31.209Z,25.83
2017-08-13T16:12:00.431Z,25.67
2017-08-13T16:14:30.072Z,25.71
2017-08-13T16:16:59.665Z,25.60
2017-08-13T16:19:29.357Z,25.38
2017-08-13T16:21:59.026Z,24.88
2017-08-13T16:24:28.326Z,24.85
2017-08-13T16:26:57.522Z,24.76
2017-08-13T16:29:27.623Z,24.79
2017-08-13T16:31:57.558Z,24.74
2017-08-13T16:34:27.152Z,24.64
2017-08-13T16:36:56.582Z,24.59
2017-08-13T16:39:25.852Z,24.69
2017-08-13T16:41:55.276Z,24.63
2017-08-13T16:44:25.107Z,24.72
2017-08-13T16:46:54.778Z,24.63
2017-08-13T16:49:25.441Z,24.64
2017-08-13T16:51:54.824Z,24.38
2017-08-13T16:54:24.470Z,24.39
2017-08-13T16:56:53.723Z,24.48
2017-08-13T16:59:22.886Z,24.66
2017-08-13T17:01:52.713Z,24.62
2017-08-13T17:04:22.145Z,24.70
2017-08-13T17:06:51.251Z,24.76
2017-08-13T17:09:20.478Z,24.64
2017-08-13T17:11:49.905Z,24.65
2017-08-13T17:14:19.367Z,24.62
2017-08-13T17:16:49.094Z,24.54
2017-08-13T17:19:19.344Z,24.51
2017-08-13T17:21:50.038Z,24.49
2017-08-13T17:24:19.084Z,24.37
2017-08-13T17:26:48.352Z,24.35
2017-08-13T17:29:18.431Z,24.36
2017-08-13T17:31:47.803Z,24.30
2017-08-13T17:34:17.381Z,24.15
2017-08-13T17:36:46.583Z,24.09
2017-08-13T17:39:15.639Z,24.09
2017-08-13T17:41:46.068Z,24.06
2017-08-13T17:44:15.102Z,23.96
2017-08-13T17:46:44.293Z,23.82
2017-08-13T17:49:14.179Z,23.83
2017-08-13T17:51:43.651Z,23.77
2017-08-13T17:54:13.031Z,23.70
2017-08-13T17:56:42.271Z,23.69
2017-08-13T17:59:12.492Z,23.66
2017-08-13T18:01:41.620Z,23.65
2017-08-13T18:04:11.264Z,23.58
2017-08-13T18:06:40.526Z,23.57
2017-08-13T18:09:09.801Z,23.57
2017-08-13T18:11:39.607Z,23.57
2017-08-13T18:14:09.125Z,23.50
2017-08-13T18:16:39.139Z,23.49
2017-08-13T18:19:08.489Z,23.47
2017-08-13T18:21:37.964Z,23.42
2017-08-13T18:24:07.573Z,23.34
2017-08-13T18:26:37.685Z,23.26
2017-08-13T18:29:07.260Z,23.19
2017-08-13T18:31:37.012Z,23.11
2017-08-13T18:34:07.142Z,23.13
2017-08-13T18:36:36.376Z,23.12
2017-08-13T18:39:05.705Z,23.08
2017-08-13T18:41:36.248Z,23.04
2017-08-13T18:44:06.431Z,22.96
2017-08-13T18:46:35.594Z,22.83
2017-08-13T18:49:05.003Z,22.76
2017-08-13T18:51:33.780Z,22.78
2017-08-13T18:54:03.698Z,22.78
2017-08-13T18:56:33.054Z,22.76
2017-08-13T18:59:00.897Z,22.67
2017-08-13T19:01:30.187Z,22.59
2017-08-13T19:03:59.739Z,22.43
2017-08-13T19:06:29.074Z,22.31
2017-08-13T19:08:58.601Z,22.22
2017-08-13T19:11:28.077Z,22.18
2017-08-13T19:13:57.392Z,22.13
2017-08-13T19:16:26.741Z,22.16
2017-08-13T19:18:55.832Z,22.20
2017-08-13T19:21:25.837Z,22.23
2017-08-13T19:23:55.240Z,22.15
2017-08-13T19:26:24.634Z,22.07
2017-08-13T19:28:52.943Z,22.06
2017-08-13T19:31:22.020Z,21.99
2017-08-13T19:33:50.039Z,22.01
2017-08-13T19:36:19.349Z,22.05
2017-08-13T19:38:48.761Z,21.99
2017-08-13T19:41:18.380Z,21.91
2017-08-13T19:43:47.682Z,21.89
2017-08-13T19:46:17.897Z,21.90
2017-08-13T19:48:47.145Z,21.75
2017-08-13T19:51:17.040Z,21.79
2017-08-13T19:53:46.246Z,21.80
2017-08-13T19:56:14.539Z,21.77
2017-08-13T19:58:44.070Z,21.72
2017-08-13T20:01:13.131Z,21.75
2017-08-13T20:03:41.738Z,21.54
2017-08-13T20:06:10.897Z,21.61
2017-08-13T20:08:40.059Z,21.59
2017-08-13T20:11:09.166Z,21.65
2017-08-13T20:13:38.591Z,21.58
2017-08-13T20:16:08.148Z,21.55
2017-08-13T20:18:37.816Z,21.61
2017-08-13T20:21:06.539Z,21.61
2017-08-13T20:23:35.864Z,21.62
2017-08-13T20:26:05.747Z,21.55
2017-08-13T20:28:35.630Z,21.60
2017-08-13T20:31:05.092Z,21.60
2017-08-13T20:33:33.746Z,21.62
2017-08-13T20:36:03.506Z,21.65
2017-08-13T20:38:32.771Z,21.66
2017-08-13T20:41:02.285Z,21.69
2017-08-13T20:43:31.467Z,21.69
2017-08-13T20:46:02.025Z,21.70
2017-08-13T20:48:31.699Z,21.66
2017-08-13T20:51:00.280Z,21.63
2017-08-13T20:53:30.057Z,21.57
2017-08-13T20:56:00.297Z,21.55
2017-08-13T20:58:29.947Z,21.53
2017-08-13T21:00:59.105Z,21.47
2017-08-13T21:03:28.158Z,21.43
2017-08-13T21:05:57.384Z,21.42
2017-08-13T21:08:27.014Z,21.40
2017-08-13T21:10:56.488Z,21.43
2017-08-13T21:13:25.167Z,21.49
2017-08-13T21:15:54.851Z,21.49
2017-08-13T21:18:24.825Z,21.43
2017-08-13T21:20:54.176Z,21.41
2017-08-13T21:23:23.782Z,21.34
2017-08-13T21:25:53.313Z,21.31
2017-08-13T21:28:22.880Z,21.25
2017-08-13T21:30:52.277Z,21.24
2017-08-13T21:33:21.614Z,21.23
2017-08-13T21:35:51.469Z,21.21
2017-08-13T21:38:20.024Z,21.22
2017-08-13T21:40:49.369Z,21.22
2017-08-13T21:43:18.588Z,21.25
2017-08-13T21:45:47.827Z,21.28
2017-08-13T21:48:18.807Z,21.26
2017-08-13T21:50:47.851Z,21.20
2017-08-13T21:53:17.366Z,21.13
2017-08-13T21:55:46.041Z,21.14
2017-08-13T21:58:15.520Z,21.18
2017-08-13T22:00:44.612Z,21.17
2017-08-13T22:03:13.869Z,21.05
2017-08-13T22:05:43.140Z,21.03
2017-08-13T22:08:12.548Z,21.08
2017-08-13T22:10:41.791Z,21.09
2017-08-13T22:13:11.028Z,21.11
2017-08-13T22:15:40.307Z,21.12
2017-08-13T22:18:10.014Z,21.16
2017-08-13T22:20:39.454Z,21.18
2017-08-13T22:23:08.974Z,21.23
2017-08-13T22:25:39.060Z,21.27
2017-08-13T22:28:08.946Z,21.18
2017-08-13T22:30:38.434Z,20.70
2017-08-13T22:33:07.778Z,20.73
2017-08-13T22:35:37.514Z,20.86
2017-08-13T22:38:06.977Z,20.86
2017-08-13T22:40:36.627Z,20.80
2017-08-13T22:43:06.441Z,20.74
2017-08-13T22:45:35.677Z,20.70
2017-08-13T22:48:05.005Z,20.58
2017-08-13T22:50:34.473Z,20.49
2017-08-13T22:53:03.683Z,20.51
2017-08-13T22:55:33.322Z,20.43
2017-08-13T22:58:02.716Z,20.44
2017-08-13T23:00:32.254Z,20.55
2017-08-13T23:03:01.802Z,20.58
2017-08-13T23:05:31.367Z,20.60
2017-08-13T23:08:00.566Z,20.36
2017-08-13T23:10:29.956Z,20.47
2017-08-13T23:12:59.415Z,20.41
2017-08-13T23:15:28.783Z,20.36
2017-08-13T23:17:58.544Z,20.43
2017-08-13T23:20:27.976Z,20.43
2017-08-13T23:22:57.683Z,20.48
2017-08-13T23:25:26.799Z,20.50
2017-08-13T23:27:56.328Z,20.54
2017-08-13T23:30:26.510Z,20.55
2017-08-13T23:32:54.439Z,20.53
2017-08-13T23:35:23.788Z,20.55
2017-08-13T23:37:53.622Z,20.52
2017-08-13T23:40:22.768Z,20.53
2017-08-13T23:42:52.186Z,20.52
2017-08-13T23:45:19.841Z,20.50
2017-08-13T23:47:49.408Z,20.56
2017-08-13T23:50:17.685Z,20.60
2017-08-13T23:52:46.605Z,20.63
2017-08-13T23:55:15.179Z,20.62
2017-08-13T23:57:44.389Z,20.54
