createdAt,value
2022-12-14T08:10:38.614Z,51.13
2022-12-14T08:13:08.347Z,49.00
2022-12-14T08:15:38.633Z,48.43
2022-12-14T08:23:47.492Z,55.53
2022-12-14T08:26:15.962Z,62.73
2022-12-14T08:28:44.956Z,60.83
2022-12-14T08:31:15.193Z,58.07
2022-12-14T08:33:44.360Z,59.20
2022-12-14T08:36:14.505Z,57.93
2022-12-14T08:38:43.116Z,58.17
2022-12-14T08:41:14.439Z,55.27
2022-12-14T08:43:42.941Z,67.87
2022-12-14T08:46:12.091Z,59.63
2022-12-14T08:48:40.861Z,60.90
2022-12-14T08:51:10.996Z,59.87
2022-12-14T08:53:40.113Z,65.97
2022-12-14T08:56:10.487Z,63.43
2022-12-14T08:58:41.494Z,66.83
2022-12-14T09:01:13.441Z,58.77
2022-12-14T09:03:42.113Z,64.63
2022-12-14T09:06:11.739Z,61.57
2022-12-14T09:08:39.985Z,58.67
2022-12-14T09:11:12.445Z,63.90
2022-12-14T09:13:42.482Z,57.97
2022-12-14T09:16:14.665Z,61.43
2022-12-14T09:18:42.844Z,57.43
2022-12-14T09:21:11.367Z,56.83
2022-12-14T09:23:41.207Z,54.53
2022-12-14T09:26:12.424Z,54.20
2022-12-14T09:28:46.258Z,55.53
2022-12-14T09:31:16.339Z,55.87
2022-12-14T09:33:44.399Z,54.67
2022-12-14T09:36:14.242Z,55.03
2022-12-14T09:38:50.513Z,56.53
2022-12-14T09:41:33.411Z,51.53
2022-12-14T09:44:13.078Z,50.00
2022-12-14T09:46:53.525Z,48.27
2022-12-14T09:49:28.933Z,45.73
2022-12-14T09:52:00.658Z,46.07
2022-12-14T09:54:31.262Z,45.83
2022-12-14T09:57:02.818Z,51.33
2022-12-14T09:59:33.994Z,49.00
2022-12-14T10:02:33.631Z,46.97
2022-12-14T10:05:24.842Z,46.87
2022-12-14T10:08:02.941Z,49.83
2022-12-14T10:10:40.767Z,45.77
2022-12-14T10:13:18.339Z,47.13
2022-12-14T10:15:55.881Z,46.33
2022-12-14T10:21:32.701Z,44.63
2022-12-14T10:24:04.561Z,42.83
2022-12-14T10:26:37.325Z,40.47
2022-12-14T10:29:11.653Z,52.90
2022-12-14T10:31:46.437Z,47.47
2022-12-14T10:34:19.623Z,44.57
2022-12-14T10:36:56.668Z,39.57
2022-12-14T10:39:39.994Z,36.70
2022-12-14T10:42:16.682Z,36.33
2022-12-14T10:45:09.700Z,37.43
2022-12-14T10:47:48.116Z,35.33
2022-12-14T10:50:23.127Z,33.23
2022-12-14T10:52:55.019Z,35.70
2022-12-14T10:55:29.021Z,34.97
2022-12-14T10:57:57.273Z,38.33
2022-12-14T11:00:25.404Z,39.03
2022-12-14T11:02:57.499Z,35.43
2022-12-14T11:05:36.917Z,35.90
2022-12-14T11:08:06.755Z,33.63
2022-12-14T11:10:36.196Z,32.37
2022-12-14T11:13:06.831Z,33.10
2022-12-14T11:15:38.068Z,33.80
2022-12-14T11:18:25.229Z,30.90
2022-12-14T11:20:56.409Z,27.73
2022-12-14T11:23:28.190Z,29.27
2022-12-14T11:25:59.075Z,32.63
2022-12-14T11:28:37.048Z,26.60
2022-12-14T11:31:08.706Z,31.00
2022-12-14T11:33:41.682Z,28.83
2022-12-14T11:36:10.845Z,28.57
2022-12-14T11:38:39.014Z,25.63
2022-12-14T11:41:11.870Z,30.90
2022-12-14T11:43:40.632Z,30.33
2022-12-14T11:46:08.929Z,26.57
2022-12-14T11:48:47.471Z,25.93
2022-12-14T11:51:15.786Z,34.07
2022-12-14T11:53:43.883Z,30.73
2022-12-14T11:56:16.215Z,28.73
2022-12-14T11:58:52.244Z,23.67
2022-12-14T12:01:26.766Z,24.57
2022-12-14T12:04:00.684Z,26.57
2022-12-14T12:06:31.148Z,25.53
2022-12-14T12:09:01.098Z,25.70
2022-12-14T12:11:32.181Z,22.87
2022-12-14T12:14:02.784Z,24.13
2022-12-14T12:16:33.169Z,23.97
2022-12-14T12:19:12.417Z,21.97
2022-12-14T12:21:43.270Z,26.30
2022-12-14T12:24:19.594Z,27.67
2022-12-14T12:26:52.012Z,23.63
2022-12-14T12:29:28.515Z,22.67
2022-12-14T12:32:00.130Z,25.30
2022-12-14T12:34:34.051Z,24.10
2022-12-14T12:39:58.560Z,27.50
2022-12-14T12:42:35.750Z,24.97
2022-12-14T12:45:09.253Z,21.60
2022-12-14T12:47:47.517Z,21.03
2022-12-14T12:50:20.340Z,25.37
2022-12-14T12:53:02.350Z,25.07
2022-12-14T12:55:33.620Z,32.43
2022-12-14T12:58:09.799Z,32.37
2022-12-14T13:00:42.465Z,34.27
2022-12-14T13:03:17.253Z,24.73
2022-12-14T13:05:49.076Z,29.43
2022-12-14T13:08:27.312Z,25.57
2022-12-14T13:13:52.784Z,25.40
2022-12-14T13:16:27.245Z,21.10
2022-12-14T13:19:32.569Z,28.47
2022-12-14T13:21:55.158Z,20.80
2022-12-14T13:24:25.456Z,22.00
2022-12-14T13:27:31.739Z,23.43
2022-12-14T13:30:25.944Z,23.13
2022-12-14T13:33:08.976Z,24.80
2022-12-14T13:36:02.854Z,22.20
2022-12-14T13:38:56.817Z,26.13
2022-12-14T13:41:35.351Z,18.83
2022-12-14T13:44:33.488Z,22.13
2022-12-14T13:47:07.969Z,20.87
2022-12-14T13:49:36.255Z,20.67
2022-12-14T13:52:04.544Z,19.27
2022-12-14T13:54:37.207Z,21.30
2022-12-14T13:57:09.194Z,19.57
2022-12-14T13:59:42.124Z,18.43
2022-12-14T14:02:41.406Z,21.13
2022-12-14T14:05:45.776Z,20.60
2022-12-14T14:08:37.644Z,17.67
2022-12-14T14:11:45.310Z,19.83
2022-12-14T14:14:37.021Z,18.77
2022-12-14T14:17:13.298Z,24.97
2022-12-14T14:19:43.038Z,23.27
2022-12-14T14:22:23.899Z,22.80
2022-12-14T14:24:56.290Z,20.17
2022-12-14T14:27:27.294Z,18.77
2022-12-14T14:29:58.031Z,20.93
2022-12-14T14:32:38.940Z,21.20
2022-12-14T14:35:09.646Z,23.77
2022-12-14T14:37:38.700Z,21.87
2022-12-14T14:40:26.257Z,22.23
2022-12-14T14:43:10.112Z,23.50
2022-12-14T14:45:43.177Z,23.40
2022-12-14T14:48:26.243Z,22.80
