createdAt,value
2018-12-26T00:00:47.574Z,0.62
2018-12-26T00:01:47.663Z,0.62
2018-12-26T00:02:47.614Z,0.55
2018-12-26T00:03:47.558Z,0.57
2018-12-26T00:04:47.543Z,0.66
2018-12-26T00:05:47.676Z,0.58
2018-12-26T00:06:47.515Z,0.61
2018-12-26T00:07:47.540Z,0.51
2018-12-26T00:08:47.518Z,0.39
2018-12-26T00:09:47.513Z,0.39
2018-12-26T00:10:47.499Z,0.38
2018-12-26T00:11:47.483Z,0.31
2018-12-26T00:12:47.464Z,0.29
2018-12-26T00:13:47.630Z,0.24
2018-12-26T00:14:47.456Z,0.32
2018-12-26T00:15:47.468Z,0.36
2018-12-26T00:16:47.433Z,0.42
2018-12-26T00:17:47.495Z,0.38
2018-12-26T00:18:47.494Z,0.26
2018-12-26T00:19:47.416Z,0.38
2018-12-26T00:20:47.362Z,0.35
2018-12-26T00:21:47.366Z,0.39
2018-12-26T00:22:47.350Z,0.47
2018-12-26T00:23:47.362Z,0.42
2018-12-26T00:24:47.323Z,0.42
2018-12-26T00:25:47.337Z,0.41
2018-12-26T00:26:47.301Z,0.47
2018-12-26T00:27:47.311Z,0.55
2018-12-26T00:28:47.307Z,0.57
2018-12-26T00:29:48.878Z,0.58
2018-12-26T00:30:47.256Z,0.57
2018-12-26T00:31:47.252Z,0.66
2018-12-26T00:32:47.235Z,0.60
2018-12-26T00:33:47.249Z,0.65
2018-12-26T00:34:47.216Z,0.61
2018-12-26T00:35:47.320Z,0.50
2018-12-26T00:36:47.193Z,0.44
2018-12-26T00:37:47.186Z,0.31
2018-12-26T00:38:47.470Z,0.23
2018-12-26T00:39:48.064Z,0.23
2018-12-26T00:40:47.149Z,0.35
2018-12-26T00:41:47.166Z,0.23
2018-12-26T00:42:47.127Z,0.38
2018-12-26T00:43:47.208Z,0.33
2018-12-26T00:44:47.126Z,0.36
2018-12-26T00:45:47.107Z,0.33
2018-12-26T00:46:47.085Z,0.42
2018-12-26T00:47:47.092Z,0.35
2018-12-26T00:48:47.077Z,0.44
2018-12-26T00:49:47.123Z,0.33
2018-12-26T00:50:47.043Z,0.44
2018-12-26T00:51:47.047Z,0.39
2018-12-26T00:52:47.023Z,0.44
2018-12-26T00:53:47.017Z,0.46
2018-12-26T00:54:47.031Z,0.46
2018-12-26T00:55:46.994Z,0.51
2018-12-26T00:56:46.979Z,0.46
2018-12-26T00:57:46.973Z,0.51
2018-12-26T00:58:46.959Z,0.44
2018-12-26T00:59:47.127Z,0.55
2018-12-26T01:00:46.950Z,0.44
2018-12-26T01:01:46.927Z,0.42
2018-12-26T01:02:46.916Z,0.35
2018-12-26T01:03:46.931Z,0.32
2018-12-26T01:04:46.913Z,0.23
2018-12-26T01:05:46.973Z,0.31
2018-12-26T01:06:46.902Z,0.26
2018-12-26T01:07:46.867Z,0.33
2018-12-26T01:08:46.854Z,0.31
2018-12-26T01:09:46.912Z,0.31
2018-12-26T01:10:46.834Z,0.28
2018-12-26T01:11:46.824Z,0.24
2018-12-26T01:12:46.849Z,0.24
2018-12-26T01:13:46.869Z,0.20
2018-12-26T01:14:46.789Z,0.23
2018-12-26T01:15:46.832Z,0.31
2018-12-26T01:16:46.767Z,0.23
2018-12-26T01:17:46.756Z,0.26
2018-12-26T01:18:46.746Z,0.35
2018-12-26T01:19:46.810Z,0.23
2018-12-26T01:20:46.766Z,0.26
2018-12-26T01:21:46.794Z,0.17
2018-12-26T01:22:46.702Z,0.00
2018-12-26T01:23:46.706Z,-0.07
2018-12-26T01:24:46.683Z,-0.14
2018-12-26T01:25:46.745Z,-0.14
2018-12-26T01:26:46.660Z,-0.16
2018-12-26T01:27:46.711Z,-0.10
2018-12-26T01:28:46.641Z,-0.01
2018-12-26T01:29:46.635Z,0.11
2018-12-26T01:30:46.637Z,-0.01
2018-12-26T01:31:46.614Z,0.00
2018-12-26T01:32:46.605Z,0.00
2018-12-26T01:33:46.618Z,0.00
2018-12-26T01:34:46.577Z,0.03
2018-12-26T01:35:46.627Z,0.11
2018-12-26T01:36:46.555Z,0.00
2018-12-26T01:37:46.584Z,-0.03
2018-12-26T01:38:46.535Z,0.03
2018-12-26T01:39:46.586Z,-0.11
2018-12-26T01:40:46.556Z,0.02
2018-12-26T01:41:46.512Z,0.07
2018-12-26T01:42:46.493Z,0.10
2018-12-26T01:43:46.518Z,-0.03
2018-12-26T01:44:46.478Z,0.00
2018-12-26T01:45:46.537Z,-0.01
2018-12-26T01:46:46.449Z,0.02
2018-12-26T01:47:46.504Z,0.08
2018-12-26T01:48:46.430Z,0.07
2018-12-26T01:49:46.465Z,0.24
2018-12-26T01:50:46.416Z,0.26
2018-12-26T01:51:46.442Z,0.21
2018-12-26T01:52:46.386Z,0.28
2018-12-26T01:53:46.439Z,0.29
2018-12-26T01:54:46.366Z,0.23
2018-12-26T01:55:46.391Z,0.28
2018-12-26T01:56:46.362Z,0.31
2018-12-26T01:57:46.369Z,0.36
2018-12-26T01:58:46.324Z,0.36
2018-12-26T01:59:46.335Z,0.31
2018-12-26T02:00:46.309Z,0.32
2018-12-26T02:01:46.341Z,0.28
2018-12-26T02:02:46.286Z,0.20
2018-12-26T02:03:46.303Z,0.04
2018-12-26T02:04:46.263Z,0.18
2018-12-26T02:05:46.255Z,0.07
2018-12-26T02:06:46.274Z,0.13
2018-12-26T02:07:46.265Z,0.11
2018-12-26T02:08:46.220Z,0.03
2018-12-26T02:09:46.238Z,0.07
2018-12-26T02:10:46.197Z,0.15
2018-12-26T02:11:46.239Z,0.20
2018-12-26T02:12:46.179Z,0.14
2018-12-26T02:13:46.192Z,0.04
2018-12-26T02:14:46.162Z,0.14
2018-12-26T02:15:46.182Z,0.26
2018-12-26T02:16:46.170Z,0.21
2018-12-26T02:17:46.159Z,0.17
2018-12-26T02:18:46.184Z,0.28
2018-12-26T02:19:46.142Z,0.38
2018-12-26T02:20:46.093Z,0.26
2018-12-26T02:21:46.204Z,0.28
2018-12-26T02:22:46.071Z,0.33
2018-12-26T02:23:46.092Z,0.39
2018-12-26T02:24:46.055Z,0.24
2018-12-26T02:25:46.069Z,0.23
2018-12-26T02:26:46.032Z,0.14
2018-12-26T02:27:46.070Z,0.15
2018-12-26T02:28:46.013Z,0.11
2018-12-26T02:29:46.023Z,0.08
2018-12-26T02:30:45.992Z,0.15
2018-12-26T02:31:45.999Z,0.08
2018-12-26T02:32:45.989Z,0.15
2018-12-26T02:33:45.977Z,0.08
2018-12-26T02:34:45.945Z,0.15
2018-12-26T02:35:45.959Z,0.04
2018-12-26T02:36:45.922Z,0.13
2018-12-26T02:37:45.965Z,0.11
2018-12-26T02:38:45.905Z,0.20
2018-12-26T02:39:45.913Z,0.08
2018-12-26T02:40:45.882Z,0.14
2018-12-26T02:41:45.888Z,0.10
2018-12-26T02:42:45.887Z,0.07
2018-12-26T02:43:45.889Z,0.15
2018-12-26T02:44:45.841Z,0.04
2018-12-26T02:45:45.845Z,0.03
2018-12-26T02:46:45.817Z,0.02
2018-12-26T02:47:45.842Z,0.00
2018-12-26T02:48:45.797Z,0.04
2018-12-26T02:49:45.806Z,0.07
2018-12-26T02:50:45.782Z,-0.01
2018-12-26T02:51:45.775Z,-0.08
2018-12-26T02:52:45.773Z,-0.15
2018-12-26T02:53:45.772Z,-0.05
2018-12-26T02:54:45.733Z,-0.07
2018-12-26T02:55:45.777Z,0.03
2018-12-26T02:56:47.776Z,0.07
2018-12-26T02:57:45.749Z,0.15
2018-12-26T02:58:45.690Z,-0.03
2018-12-26T02:59:45.696Z,0.20
2018-12-26T03:00:45.670Z,0.11
2018-12-26T03:01:45.682Z,0.14
2018-12-26T03:02:45.695Z,0.18
2018-12-26T03:03:45.647Z,0.20
2018-12-26T03:04:45.629Z,-0.01
2018-12-26T03:05:45.624Z,-0.08
2018-12-26T03:06:45.613Z,-0.07
2018-12-26T03:07:45.641Z,-0.04
2018-12-26T03:08:45.610Z,-0.16
2018-12-26T03:09:45.607Z,-0.16
2018-12-26T03:10:45.564Z,-0.19
2018-12-26T03:11:45.562Z,-0.15
2018-12-26T03:12:45.547Z,-0.25
2018-12-26T03:13:45.564Z,-0.22
2018-12-26T03:14:45.523Z,-0.34
2018-12-26T03:15:45.522Z,-0.31
2018-12-26T03:16:45.503Z,-0.29
2018-12-26T03:17:45.503Z,-0.31
2018-12-26T03:18:45.501Z,-0.33
2018-12-26T03:19:45.488Z,-0.34
2018-12-26T03:20:45.460Z,-0.42
2018-12-26T03:21:45.451Z,-0.40
2018-12-26T03:22:45.441Z,-0.37
2018-12-26T03:23:45.457Z,-0.44
2018-12-26T03:24:45.429Z,-0.52
2018-12-26T03:25:45.426Z,-0.52
2018-12-26T03:26:45.398Z,-0.46
2018-12-26T03:27:45.414Z,-0.39
2018-12-26T03:28:45.419Z,-0.43
2018-12-26T03:29:45.367Z,-0.42
2018-12-26T03:30:45.358Z,-0.47
2018-12-26T03:31:45.365Z,-0.62
2018-12-26T03:32:45.339Z,-0.65
2018-12-26T03:33:45.363Z,-0.72
2018-12-26T03:34:45.335Z,-0.69
2018-12-26T03:35:45.308Z,-0.72
2018-12-26T03:36:45.294Z,-0.75
2018-12-26T03:37:45.294Z,-0.69
2018-12-26T03:38:45.273Z,-0.69
2018-12-26T03:39:45.288Z,-0.55
2018-12-26T03:40:45.254Z,-0.49
2018-12-26T03:41:45.245Z,-0.49
2018-12-26T03:42:45.234Z,-0.49
2018-12-26T03:43:45.237Z,-0.46
2018-12-26T03:44:45.234Z,-0.47
2018-12-26T03:45:45.208Z,-0.46
2018-12-26T03:46:45.198Z,-0.58
2018-12-26T03:47:45.181Z,-0.44
2018-12-26T03:48:45.172Z,-0.40
2018-12-26T03:49:45.185Z,-0.37
2018-12-26T03:50:45.235Z,-0.29
2018-12-26T03:51:45.141Z,-0.25
2018-12-26T03:52:45.138Z,-0.16
2018-12-26T03:53:45.119Z,-0.19
2018-12-26T03:54:45.143Z,-0.15
2018-12-26T03:55:45.108Z,-0.01
2018-12-26T03:56:45.088Z,-0.10
2018-12-26T03:57:45.097Z,-0.07
2018-12-26T03:58:45.076Z,-0.05
2018-12-26T03:59:45.079Z,-0.01
2018-12-26T04:00:45.049Z,-0.01
2018-12-26T04:01:45.043Z,0.08
2018-12-26T04:02:45.028Z,0.02
2018-12-26T04:03:45.018Z,0.04
2018-12-26T04:04:45.023Z,0.02
2018-12-26T04:05:44.997Z,0.13
2018-12-26T04:06:44.992Z,0.11
2018-12-26T04:07:44.987Z,0.03
2018-12-26T04:08:44.965Z,0.15
2018-12-26T04:09:44.982Z,0.03
2018-12-26T04:10:44.943Z,0.07
2018-12-26T04:11:44.933Z,0.03
2018-12-26T04:12:44.927Z,0.00
2018-12-26T04:13:44.928Z,-0.04
2018-12-26T04:14:44.904Z,-0.01
2018-12-26T04:15:44.909Z,-0.14
2018-12-26T04:16:44.882Z,-0.15
2018-12-26T04:17:44.875Z,-0.10
2018-12-26T04:18:44.863Z,-0.19
2018-12-26T04:19:44.863Z,-0.14
2018-12-26T04:20:44.857Z,-0.18
2018-12-26T04:21:44.830Z,-0.19
2018-12-26T04:22:44.822Z,-0.22
2018-12-26T04:23:44.811Z,-0.18
2018-12-26T04:24:44.799Z,-0.22
2018-12-26T04:25:44.838Z,-0.36
2018-12-26T04:26:44.782Z,-0.33
2018-12-26T04:27:44.768Z,-0.42
2018-12-26T04:28:44.760Z,-0.47
2018-12-26T04:29:44.753Z,-0.52
2018-12-26T04:30:44.767Z,-0.62
2018-12-26T04:31:44.730Z,-0.55
2018-12-26T04:32:44.747Z,-0.67
2018-12-26T04:33:44.708Z,-0.54
2018-12-26T04:34:44.804Z,-0.60
2018-12-26T04:35:44.709Z,-0.67
2018-12-26T04:36:44.676Z,-0.75
2018-12-26T04:37:44.665Z,-0.73
2018-12-26T04:38:44.672Z,-0.73
2018-12-26T04:39:44.645Z,-0.73
2018-12-26T04:40:44.660Z,-0.72
2018-12-26T04:41:44.625Z,-0.61
2018-12-26T04:42:44.639Z,-0.57
2018-12-26T04:43:44.602Z,-0.54
2018-12-26T04:44:44.606Z,-0.44
2018-12-26T04:45:44.586Z,-0.55
2018-12-26T04:46:44.589Z,-0.51
2018-12-26T04:47:44.566Z,-0.43
2018-12-26T04:48:44.551Z,-0.40
2018-12-26T04:49:44.542Z,-0.33
2018-12-26T04:50:44.538Z,-0.44
2018-12-26T04:51:44.539Z,-0.43
2018-12-26T04:52:44.514Z,-0.44
2018-12-26T04:53:44.503Z,-0.42
2018-12-26T04:54:44.490Z,-0.33
2018-12-26T04:55:44.481Z,-0.33
2018-12-26T04:56:44.501Z,-0.29
2018-12-26T04:57:44.459Z,-0.47
2018-12-26T04:58:44.447Z,-0.43
2018-12-26T04:59:44.437Z,-0.57
2018-12-26T05:00:44.427Z,-0.65
2018-12-26T05:01:44.436Z,-0.65
2018-12-26T05:02:44.421Z,-0.65
2018-12-26T05:03:44.397Z,-0.62
2018-12-26T05:04:44.386Z,-0.57
2018-12-26T05:05:44.375Z,-0.65
2018-12-26T05:06:44.387Z,-0.69
2018-12-26T05:07:44.355Z,-0.65
2018-12-26T05:08:44.347Z,-0.64
2018-12-26T05:09:44.333Z,-0.72
2018-12-26T05:10:44.322Z,-0.51
2018-12-26T05:11:44.330Z,-0.55
2018-12-26T05:12:44.320Z,-0.52
2018-12-26T05:13:44.293Z,-0.49
2018-12-26T05:14:44.288Z,-0.46
2018-12-26T05:15:44.272Z,-0.49
2018-12-26T05:16:44.289Z,-0.47
2018-12-26T05:17:44.252Z,-0.49
2018-12-26T05:18:44.246Z,-0.43
2018-12-26T05:19:44.232Z,-0.42
2018-12-26T05:20:44.226Z,-0.39
2018-12-26T05:21:44.237Z,-0.31
2018-12-26T05:22:44.200Z,-0.26
2018-12-26T05:23:44.189Z,-0.23
2018-12-26T05:24:44.182Z,-0.22
2018-12-26T05:25:44.174Z,-0.31
2018-12-26T05:26:44.164Z,-0.33
2018-12-26T05:27:44.167Z,-0.36
2018-12-26T05:28:44.139Z,-0.43
2018-12-26T05:29:44.126Z,-0.46
2018-12-26T05:30:44.122Z,-0.43
2018-12-26T05:31:44.113Z,-0.43
2018-12-26T05:32:44.115Z,-0.44
2018-12-26T05:33:44.086Z,-0.47
2018-12-26T05:34:44.078Z,-0.52
2018-12-26T05:35:44.069Z,-0.57
2018-12-26T05:36:44.057Z,-0.46
2018-12-26T05:37:44.070Z,-0.58
2018-12-26T05:38:44.035Z,-0.49
2018-12-26T05:39:44.026Z,-0.52
2018-12-26T05:40:44.015Z,-0.49
2018-12-26T05:41:44.003Z,-0.46
2018-12-26T05:42:44.010Z,-0.52
2018-12-26T05:43:43.991Z,-0.46
2018-12-26T05:44:43.972Z,-0.51
2018-12-26T05:45:43.960Z,-0.47
2018-12-26T05:46:43.954Z,-0.57
2018-12-26T05:47:43.958Z,-0.52
2018-12-26T05:48:43.935Z,-0.54
2018-12-26T05:49:43.937Z,-0.51
2018-12-26T05:50:43.910Z,-0.51
2018-12-26T05:51:43.899Z,-0.46
2018-12-26T05:52:43.906Z,-0.51
2018-12-26T05:53:43.881Z,-0.49
2018-12-26T05:54:43.873Z,-0.40
2018-12-26T05:55:43.869Z,-0.42
2018-12-26T05:56:43.847Z,-0.37
2018-12-26T05:57:43.875Z,-0.51
2018-12-26T05:58:43.828Z,-0.54
2018-12-26T05:59:43.819Z,-0.49
2018-12-26T06:00:43.806Z,-0.52
2018-12-26T06:01:43.808Z,-0.51
2018-12-26T06:02:43.788Z,-0.39
2018-12-26T06:03:43.796Z,-0.46
2018-12-26T06:04:43.765Z,-0.51
2018-12-26T06:05:43.754Z,-0.54
2018-12-26T06:06:43.744Z,-0.61
2018-12-26T06:07:43.837Z,-0.52
2018-12-26T06:08:43.742Z,-0.57
2018-12-26T06:09:43.712Z,-0.57
2018-12-26T06:10:43.702Z,-0.55
2018-12-26T06:11:43.691Z,-0.62
2018-12-26T06:12:43.683Z,-0.72
2018-12-26T06:13:43.705Z,-0.65
2018-12-26T06:14:43.662Z,-0.57
2018-12-26T06:15:43.652Z,-0.69
2018-12-26T06:16:43.645Z,-0.64
2018-12-26T06:17:43.630Z,-0.67
2018-12-26T06:18:43.641Z,-0.57
2018-12-26T06:19:43.617Z,-0.51
2018-12-26T06:20:43.599Z,-0.46
2018-12-26T06:21:43.589Z,-0.46
2018-12-26T06:22:43.581Z,-0.60
2018-12-26T06:23:43.586Z,-0.67
2018-12-26T06:24:43.557Z,-0.61
2018-12-26T06:25:43.563Z,-0.67
2018-12-26T06:26:43.537Z,-0.62
2018-12-26T06:27:51.199Z,-0.61
2018-12-26T06:28:44.532Z,-0.67
2018-12-26T06:29:43.506Z,-0.72
2018-12-26T06:30:43.496Z,-0.70
2018-12-26T06:31:43.505Z,-0.80
2018-12-26T06:32:43.475Z,-0.78
2018-12-26T06:33:43.493Z,-0.73
2018-12-26T06:34:43.460Z,-0.75
2018-12-26T06:35:43.443Z,-0.64
2018-12-26T06:36:43.434Z,-0.62
2018-12-26T06:37:43.429Z,-0.65
2018-12-26T06:38:43.415Z,-0.69
2018-12-26T06:39:43.423Z,-0.72
2018-12-26T06:40:43.397Z,-0.70
2018-12-26T06:41:43.381Z,-0.64
2018-12-26T06:42:43.373Z,-0.67
2018-12-26T06:43:43.365Z,-0.54
2018-12-26T06:44:43.370Z,-0.57
2018-12-26T06:45:43.341Z,-0.54
2018-12-26T06:46:43.330Z,-0.58
2018-12-26T06:47:43.322Z,-0.75
2018-12-26T06:48:43.310Z,-0.69
2018-12-26T06:49:45.310Z,-0.76
2018-12-26T06:50:43.295Z,-0.78
2018-12-26T06:51:43.279Z,-0.67
2018-12-26T06:52:43.271Z,-0.69
2018-12-26T06:53:43.259Z,-0.70
2018-12-26T06:54:43.267Z,-0.79
2018-12-26T06:55:43.247Z,-0.85
2018-12-26T06:56:43.227Z,-0.80
2018-12-26T06:57:43.221Z,-0.85
2018-12-26T06:58:43.207Z,-0.85
2018-12-26T06:59:43.217Z,-0.85
2018-12-26T07:00:43.185Z,-0.95
2018-12-26T07:01:43.183Z,-0.85
2018-12-26T07:02:43.165Z,-0.83
2018-12-26T07:03:43.206Z,-0.89
2018-12-26T07:04:43.180Z,-0.85
2018-12-26T07:05:43.134Z,-0.94
2018-12-26T07:06:43.124Z,-0.82
2018-12-26T07:07:43.128Z,-0.86
2018-12-26T07:08:43.109Z,-0.82
2018-12-26T07:09:43.092Z,-0.75
2018-12-26T07:10:43.102Z,-0.85
2018-12-26T07:11:43.073Z,-0.92
2018-12-26T07:12:43.066Z,-0.79
2018-12-26T07:13:43.058Z,-0.75
2018-12-26T07:14:43.044Z,-0.78
2018-12-26T07:15:43.049Z,-0.78
2018-12-26T07:16:43.022Z,-0.79
2018-12-26T07:17:43.012Z,-0.79
2018-12-26T07:18:43.004Z,-0.75
2018-12-26T07:19:43.002Z,-0.78
2018-12-26T07:20:43.095Z,-0.75
2018-12-26T07:21:42.972Z,-0.78
2018-12-26T07:22:42.966Z,-0.70
2018-12-26T07:23:42.950Z,-0.75
2018-12-26T07:24:42.939Z,-0.70
2018-12-26T07:25:42.957Z,-0.69
2018-12-26T07:26:42.921Z,-0.70
2018-12-26T07:27:42.909Z,-0.65
2018-12-26T07:28:42.899Z,-0.64
2018-12-26T07:29:42.889Z,-0.76
2018-12-26T07:30:42.897Z,-0.72
2018-12-26T07:31:42.876Z,-0.65
2018-12-26T07:32:42.862Z,-0.69
2018-12-26T07:33:42.848Z,-0.67
2018-12-26T07:34:42.840Z,-0.70
2018-12-26T07:35:42.843Z,-0.62
2018-12-26T07:36:42.815Z,-0.57
2018-12-26T07:37:42.818Z,-0.62
2018-12-26T07:38:42.795Z,-0.49
2018-12-26T07:39:42.785Z,-0.52
2018-12-26T07:40:42.792Z,-0.52
2018-12-26T07:41:42.769Z,-0.49
2018-12-26T07:42:42.753Z,-0.52
2018-12-26T07:43:42.750Z,-0.44
2018-12-26T07:44:42.732Z,-0.44
2018-12-26T07:45:42.756Z,-0.47
2018-12-26T07:46:42.713Z,-0.44
2018-12-26T07:47:42.706Z,-0.43
2018-12-26T07:48:42.693Z,-0.54
2018-12-26T07:49:42.690Z,-0.62
2018-12-26T07:50:42.672Z,-0.49
2018-12-26T07:51:42.683Z,-0.47
2018-12-26T07:52:42.656Z,-0.51
2018-12-26T07:53:42.640Z,-0.42
2018-12-26T07:54:42.633Z,-0.43
2018-12-26T07:55:42.625Z,-0.31
2018-12-26T07:56:42.634Z,-0.28
2018-12-26T07:57:42.602Z,-0.29
2018-12-26T07:58:42.592Z,-0.26
2018-12-26T07:59:42.578Z,-0.33
2018-12-26T08:00:42.571Z,-0.33
2018-12-26T08:01:42.586Z,-0.34
2018-12-26T08:02:42.584Z,-0.34
2018-12-26T08:03:42.541Z,-0.33
2018-12-26T08:04:42.577Z,-0.39
2018-12-26T08:05:42.517Z,-0.37
2018-12-26T08:06:42.524Z,-0.28
2018-12-26T08:07:42.503Z,-0.34
2018-12-26T08:08:42.489Z,-0.34
2018-12-26T08:09:42.483Z,-0.39
2018-12-26T08:10:42.466Z,-0.43
2018-12-26T08:11:42.494Z,-0.31
2018-12-26T08:12:42.445Z,-0.31
2018-12-26T08:13:42.438Z,-0.39
2018-12-26T08:14:42.423Z,-0.37
2018-12-26T08:15:42.414Z,-0.33
2018-12-26T08:16:42.404Z,-0.47
2018-12-26T08:17:42.421Z,-0.39
2018-12-26T08:18:42.382Z,-0.34
2018-12-26T08:19:42.382Z,-0.19
2018-12-26T08:20:42.365Z,-0.19
2018-12-26T08:21:42.351Z,-0.15
2018-12-26T08:22:42.359Z,-0.10
2018-12-26T08:23:42.331Z,-0.07
2018-12-26T08:24:42.318Z,0.02
2018-12-26T08:25:42.315Z,0.04
2018-12-26T08:26:42.298Z,0.00
2018-12-26T08:27:42.306Z,0.17
2018-12-26T08:28:42.285Z,0.11
2018-12-26T08:29:42.267Z,0.11
2018-12-26T08:30:42.257Z,0.24
2018-12-26T08:31:42.251Z,0.35
2018-12-26T08:32:42.259Z,0.32
2018-12-26T08:33:42.225Z,0.36
2018-12-26T08:34:42.218Z,0.35
2018-12-26T08:35:42.235Z,0.44
2018-12-26T08:36:42.196Z,0.41
2018-12-26T08:37:42.213Z,0.44
2018-12-26T08:38:42.172Z,0.53
2018-12-26T08:39:42.161Z,0.55
2018-12-26T08:40:42.155Z,0.49
2018-12-26T08:41:42.149Z,0.50
2018-12-26T08:42:42.152Z,0.41
2018-12-26T08:43:42.127Z,0.29
2018-12-26T08:44:42.108Z,0.26
2018-12-26T08:45:42.097Z,0.32
2018-12-26T08:46:42.088Z,0.42
2018-12-26T08:47:42.094Z,0.32
2018-12-26T08:48:42.067Z,0.41
2018-12-26T08:49:42.067Z,0.39
2018-12-26T08:50:42.044Z,0.38
2018-12-26T08:51:42.044Z,0.38
2018-12-26T08:52:42.062Z,0.33
2018-12-26T08:53:42.017Z,0.32
2018-12-26T08:54:42.003Z,0.21
2018-12-26T08:55:42.007Z,0.15
2018-12-26T08:56:41.982Z,0.21
2018-12-26T08:57:42.004Z,0.28
2018-12-26T08:58:41.959Z,0.21
2018-12-26T08:59:41.968Z,0.32
2018-12-26T09:00:41.939Z,0.39
2018-12-26T09:01:41.954Z,0.31
2018-12-26T09:02:41.917Z,0.41
2018-12-26T09:03:41.927Z,0.58
2018-12-26T09:04:41.899Z,0.68
2018-12-26T09:05:41.887Z,0.69
2018-12-26T09:06:41.875Z,0.80
2018-12-26T09:07:41.880Z,0.86
2018-12-26T09:08:41.872Z,0.83
2018-12-26T09:09:41.843Z,0.91
2018-12-26T09:10:41.832Z,0.93
2018-12-26T09:11:41.827Z,1.00
2018-12-26T09:12:41.811Z,1.02
2018-12-26T09:13:41.825Z,1.05
2018-12-26T09:14:41.793Z,1.16
2018-12-26T09:15:41.778Z,1.22
2018-12-26T09:16:41.769Z,1.27
2018-12-26T09:17:41.758Z,1.50
2018-12-26T09:18:41.770Z,1.62
2018-12-26T09:19:41.737Z,1.76
2018-12-26T09:20:41.731Z,1.79
2018-12-26T09:21:41.715Z,1.80
2018-12-26T09:22:41.707Z,1.76
2018-12-26T09:23:41.713Z,1.77
2018-12-26T09:24:41.684Z,1.69
2018-12-26T09:25:41.897Z,1.55
2018-12-26T09:26:42.575Z,1.47
2018-12-26T09:27:41.652Z,1.44
2018-12-26T09:28:43.954Z,1.41
2018-12-26T09:29:41.630Z,1.32
2018-12-26T09:30:41.619Z,1.51
2018-12-26T09:31:41.609Z,1.55
2018-12-26T09:32:41.599Z,1.73
2018-12-26T09:33:41.831Z,1.73
2018-12-26T09:34:41.578Z,1.79
2018-12-26T09:35:41.565Z,1.84
2018-12-26T09:36:41.556Z,1.87
2018-12-26T09:37:41.551Z,1.98
2018-12-26T09:38:41.565Z,1.99
2018-12-26T09:39:41.523Z,2.03
2018-12-26T09:40:41.638Z,2.14
2018-12-26T09:41:41.537Z,2.27
2018-12-26T09:42:41.533Z,2.36
2018-12-26T09:43:41.482Z,2.52
2018-12-26T09:44:41.489Z,2.72
2018-12-26T09:45:41.460Z,2.96
2018-12-26T09:46:42.527Z,3.03
2018-12-26T09:47:41.438Z,3.06
2018-12-26T09:48:41.433Z,3.10
2018-12-26T09:49:41.436Z,3.23
2018-12-26T09:50:41.410Z,3.13
2018-12-26T09:51:41.397Z,3.10
2018-12-26T09:52:41.390Z,3.10
2018-12-26T09:53:41.387Z,3.11
2018-12-26T09:54:41.383Z,3.20
2018-12-26T09:55:41.362Z,3.32
2018-12-26T09:56:41.345Z,3.40
2018-12-26T09:57:41.334Z,3.54
2018-12-26T09:58:41.325Z,3.75
2018-12-26T09:59:41.340Z,3.68
2018-12-26T10:00:41.301Z,3.57
2018-12-26T10:01:41.293Z,3.55
2018-12-26T10:02:41.363Z,3.69
2018-12-26T10:03:41.310Z,3.69
2018-12-26T10:04:41.283Z,3.94
2018-12-26T10:05:41.258Z,3.84
2018-12-26T10:06:41.240Z,3.93
2018-12-26T10:07:41.616Z,4.02
2018-12-26T10:08:41.221Z,4.02
2018-12-26T10:09:41.225Z,3.96
2018-12-26T10:10:41.202Z,3.80
2018-12-26T10:11:41.194Z,3.84
2018-12-26T10:12:41.181Z,4.08
2018-12-26T10:13:41.176Z,4.08
2018-12-26T10:14:41.175Z,4.05
2018-12-26T10:15:41.164Z,4.18
2018-12-26T10:16:41.137Z,4.41
2018-12-26T10:17:41.127Z,4.59
2018-12-26T10:18:41.126Z,4.54
2018-12-26T10:19:41.125Z,4.58
2018-12-26T10:20:41.111Z,4.70
2018-12-26T10:21:41.084Z,4.78
2018-12-26T10:22:41.075Z,4.69
2018-12-26T10:23:41.107Z,4.63
2018-12-26T10:24:41.116Z,4.50
2018-12-26T10:25:41.045Z,4.42
2018-12-26T10:26:41.085Z,4.47
2018-12-26T10:27:41.032Z,4.55
2018-12-26T10:28:41.110Z,4.51
2018-12-26T10:29:41.066Z,4.62
2018-12-26T10:30:41.973Z,4.70
2018-12-26T10:31:41.031Z,4.86
2018-12-26T10:32:40.989Z,5.13
2018-12-26T10:33:40.963Z,5.35
2018-12-26T10:34:41.044Z,5.30
2018-12-26T10:35:40.964Z,5.39
2018-12-26T10:36:40.933Z,5.42
2018-12-26T10:37:41.125Z,5.46
2018-12-26T10:38:40.915Z,5.64
2018-12-26T10:39:41.184Z,5.67
2018-12-26T10:40:40.913Z,5.67
2018-12-26T10:41:40.898Z,5.56
2018-12-26T10:42:40.894Z,5.49
2018-12-26T10:43:40.898Z,5.43
2018-12-26T10:44:40.854Z,5.63
2018-12-26T10:45:40.861Z,5.67
2018-12-26T10:46:40.833Z,5.67
2018-12-26T10:47:40.844Z,5.57
2018-12-26T10:48:40.812Z,5.43
2018-12-26T10:49:40.806Z,5.40
2018-12-26T10:50:40.824Z,5.54
2018-12-26T10:51:40.779Z,5.85
2018-12-26T10:52:40.770Z,6.03
2018-12-26T10:53:40.760Z,6.22
2018-12-26T10:54:40.749Z,6.48
2018-12-26T10:55:40.801Z,6.54
2018-12-26T10:56:40.726Z,6.48
2018-12-26T10:57:40.716Z,6.54
2018-12-26T10:58:40.706Z,6.36
2018-12-26T10:59:40.699Z,6.52
2018-12-26T11:00:40.720Z,6.61
2018-12-26T11:01:40.682Z,6.81
2018-12-26T11:02:40.663Z,6.94
2018-12-26T11:03:40.653Z,6.85
2018-12-26T11:04:40.642Z,6.77
2018-12-26T11:05:40.631Z,6.79
2018-12-26T11:06:40.637Z,6.80
2018-12-26T11:07:40.626Z,6.46
2018-12-26T11:08:40.600Z,6.14
2018-12-26T11:09:40.588Z,6.28
2018-12-26T11:10:40.578Z,6.40
2018-12-26T11:11:40.585Z,6.48
2018-12-26T11:12:40.556Z,6.40
2018-12-26T11:13:40.564Z,6.41
2018-12-26T11:14:40.537Z,6.37
2018-12-26T11:15:40.589Z,6.09
2018-12-26T11:16:40.531Z,5.99
2018-12-26T11:17:40.504Z,5.72
2018-12-26T11:18:40.492Z,5.64
2018-12-26T11:19:40.494Z,5.49
2018-12-26T11:20:40.472Z,5.42
2018-12-26T11:21:40.479Z,5.20
2018-12-26T11:22:40.457Z,5.30
2018-12-26T11:23:40.453Z,5.40
2018-12-26T11:24:40.432Z,5.38
2018-12-26T11:25:40.439Z,5.15
2018-12-26T11:26:40.430Z,4.78
2018-12-26T11:27:40.398Z,4.75
2018-12-26T11:28:40.386Z,4.73
2018-12-26T11:29:40.375Z,4.73
2018-12-26T11:30:40.373Z,4.78
2018-12-26T11:31:40.373Z,4.58
2018-12-26T11:32:40.349Z,4.33
2018-12-26T11:33:40.334Z,4.33
2018-12-26T11:34:40.323Z,4.55
2018-12-26T11:35:40.312Z,4.47
2018-12-26T11:36:40.319Z,4.40
2018-12-26T11:37:40.292Z,4.60
2018-12-26T11:38:40.294Z,4.59
2018-12-26T11:39:40.271Z,4.75
2018-12-26T11:40:40.259Z,4.94
2018-12-26T11:41:40.268Z,4.92
2018-12-26T11:42:40.244Z,5.03
2018-12-26T11:43:40.230Z,5.00
2018-12-26T11:44:40.244Z,5.02
2018-12-26T11:45:40.228Z,5.15
2018-12-26T11:46:40.247Z,5.20
2018-12-26T11:47:40.199Z,5.30
2018-12-26T11:48:40.181Z,5.17
2018-12-26T11:49:40.178Z,5.30
2018-12-26T11:50:40.171Z,5.15
2018-12-26T11:51:40.149Z,5.30
2018-12-26T11:52:40.161Z,5.30
2018-12-26T11:53:40.153Z,5.18
2018-12-26T11:54:40.120Z,5.31
2018-12-26T11:55:40.119Z,5.39
2018-12-26T11:56:40.263Z,5.40
2018-12-26T11:57:40.113Z,5.39
2018-12-26T11:58:40.079Z,5.31
2018-12-26T11:59:40.075Z,5.31
2018-12-26T12:00:40.057Z,5.38
2018-12-26T12:01:40.048Z,5.56
2018-12-26T12:02:40.073Z,5.51
2018-12-26T12:03:40.036Z,5.36
2018-12-26T12:04:40.020Z,5.30
2018-12-26T12:05:40.019Z,5.40
2018-12-26T12:06:39.996Z,5.36
2018-12-26T12:07:40.159Z,5.53
2018-12-26T12:08:39.985Z,5.49
2018-12-26T12:09:39.967Z,5.60
2018-12-26T12:10:39.957Z,5.72
2018-12-26T12:11:39.952Z,5.74
2018-12-26T12:12:39.936Z,5.75
2018-12-26T12:13:39.981Z,5.81
2018-12-26T12:14:39.916Z,5.91
2018-12-26T12:15:39.906Z,5.79
2018-12-26T12:16:39.897Z,5.85
2018-12-26T12:17:39.884Z,5.91
2018-12-26T12:18:39.906Z,5.83
2018-12-26T12:19:39.867Z,5.76
2018-12-26T12:20:39.862Z,5.86
2018-12-26T12:21:39.854Z,5.86
2018-12-26T12:22:39.838Z,5.85
2018-12-26T12:23:39.840Z,5.86
2018-12-26T12:24:39.812Z,5.86
2018-12-26T12:25:39.802Z,5.86
2018-12-26T12:26:39.802Z,5.78
2018-12-26T12:27:39.787Z,5.83
2018-12-26T12:28:39.790Z,5.99
2018-12-26T12:29:39.766Z,6.01
2018-12-26T12:30:39.750Z,5.97
2018-12-26T12:31:39.740Z,6.01
2018-12-26T12:32:39.734Z,6.04
2018-12-26T12:33:39.742Z,5.97
2018-12-26T12:34:39.708Z,5.99
2018-12-26T12:35:39.700Z,5.99
2018-12-26T12:36:39.688Z,6.03
2018-12-26T12:37:39.680Z,5.89
2018-12-26T12:38:39.701Z,5.90
2018-12-26T12:39:39.660Z,5.76
2018-12-26T12:40:39.702Z,5.78
2018-12-26T12:41:39.651Z,5.75
2018-12-26T12:42:39.627Z,5.81
2018-12-26T12:43:39.639Z,5.89
2018-12-26T12:44:39.610Z,5.86
2018-12-26T12:45:39.596Z,5.72
2018-12-26T12:46:39.607Z,5.76
2018-12-26T12:47:39.578Z,5.86
2018-12-26T12:48:39.616Z,5.90
2018-12-26T12:49:39.554Z,6.00
2018-12-26T12:50:39.545Z,5.94
2018-12-26T12:51:39.543Z,5.94
2018-12-26T12:52:39.555Z,5.97
2018-12-26T12:53:39.532Z,5.81
2018-12-26T12:54:39.528Z,5.72
2018-12-26T12:55:39.495Z,5.67
2018-12-26T12:56:39.489Z,5.76
2018-12-26T12:57:39.481Z,5.68
2018-12-26T12:58:39.471Z,5.68
2018-12-26T12:59:44.772Z,5.64
2018-12-26T13:00:40.442Z,5.71
2018-12-26T13:01:39.436Z,5.65
2018-12-26T13:02:39.423Z,5.61
2018-12-26T13:03:46.521Z,5.49
2018-12-26T13:04:40.421Z,5.49
2018-12-26T13:05:39.397Z,5.53
2018-12-26T13:06:39.478Z,5.49
2018-12-26T13:07:39.372Z,5.60