createdAt,value
2023-04-12T03:50:19.481Z,102
2023-04-12T03:53:10.639Z,102
2023-04-12T03:54:10.937Z,102
2023-04-12T03:55:10.951Z,102
2023-04-12T03:56:11.179Z,102
2023-04-12T03:57:10.402Z,102
2023-04-12T03:58:10.412Z,102
2023-04-12T03:59:10.761Z,102
2023-04-12T04:00:11.152Z,102
2023-04-12T04:03:10.736Z,102
2023-04-12T04:04:12.063Z,102
2023-04-12T04:05:11.312Z,102
2023-04-12T04:06:10.872Z,102
2023-04-12T04:07:10.343Z,104
2023-04-12T04:08:10.619Z,104
2023-04-12T04:09:10.626Z,104
2023-04-12T04:10:11.447Z,104
2023-04-12T04:11:13.220Z,104
2023-04-12T04:14:10.379Z,104
2023-04-12T04:15:10.858Z,104
2023-04-12T04:16:11.575Z,104
2023-04-12T04:17:10.333Z,104
2023-04-12T04:18:11.088Z,104
2023-04-12T04:21:10.486Z,104
2023-04-12T04:22:11.069Z,104
2023-04-12T04:23:11.196Z,104
2023-04-12T04:24:10.249Z,104
2023-04-12T04:25:10.781Z,104
2023-04-12T04:26:10.931Z,104
2023-04-12T04:27:11.239Z,104
2023-04-12T04:28:10.366Z,104
2023-04-12T04:29:10.629Z,104
2023-04-12T04:30:10.879Z,104
2023-04-12T04:31:11.212Z,104
2023-04-12T04:32:10.716Z,104
2023-04-12T04:33:10.984Z,104
2023-04-12T04:34:13.232Z,104
2023-04-12T04:35:10.579Z,104
2023-04-12T04:36:11.230Z,104
2023-04-12T04:37:10.254Z,104
2023-04-12T04:38:10.383Z,104
2023-04-12T04:39:10.752Z,104
2023-04-12T04:40:11.216Z,104
2023-04-12T04:41:10.430Z,104
2023-04-12T04:42:10.669Z,104
2023-04-12T04:43:12.864Z,104
2023-04-12T04:44:11.242Z,104
2023-04-12T04:45:10.362Z,104
2023-04-12T04:46:10.851Z,104
2023-04-12T04:49:11.229Z,104
2023-04-12T04:50:10.350Z,104
2023-04-12T04:51:11.296Z,104
2023-04-12T04:52:10.863Z,104
2023-04-12T04:53:11.220Z,104
2023-04-12T04:54:10.387Z,104
2023-04-12T04:55:16.062Z,104
2023-04-12T04:57:10.347Z,104
2023-04-12T04:58:10.418Z,104
2023-04-12T04:59:11.274Z,104
2023-04-12T05:00:11.116Z,104
2023-04-12T05:01:11.004Z,104
2023-04-12T05:02:11.518Z,104
2023-04-12T05:03:10.573Z,104
2023-04-12T05:04:11.231Z,104
2023-04-12T05:07:10.291Z,106
2023-04-12T05:08:10.307Z,106
2023-04-12T05:09:10.699Z,106
2023-04-12T05:10:10.955Z,106
2023-04-12T05:11:10.895Z,106
2023-04-12T05:12:11.317Z,106
2023-04-12T05:13:10.542Z,106
2023-04-12T05:14:12.772Z,106
2023-04-12T05:15:18.199Z,106
2023-04-12T05:17:10.750Z,106
2023-04-12T05:18:11.275Z,106
2023-04-12T05:19:10.131Z,106
2023-04-12T05:20:10.414Z,106
2023-04-12T05:21:10.840Z,106
2023-04-12T05:22:10.955Z,106
2023-04-12T05:23:10.168Z,106
2023-04-12T05:24:10.426Z,106
2023-04-12T05:25:10.780Z,106
2023-04-12T05:26:10.831Z,106
2023-04-12T05:27:11.265Z,106
2023-04-12T05:31:11.009Z,106
2023-04-12T05:33:11.137Z,106
2023-04-12T05:37:10.810Z,106
2023-04-12T05:38:10.842Z,106
2023-04-12T05:41:10.776Z,106
2023-04-12T05:42:10.962Z,106
2023-04-12T05:43:11.149Z,106
2023-04-12T05:44:10.276Z,106
2023-04-12T05:45:10.835Z,106
2023-04-12T05:46:10.913Z,106
2023-04-12T05:47:10.796Z,106
2023-04-12T05:48:11.501Z,106
2023-04-12T05:50:13.205Z,106
2023-04-12T05:53:10.500Z,106
2023-04-12T05:54:10.722Z,106
2023-04-12T05:55:10.888Z,106
2023-04-12T05:56:11.279Z,106
2023-04-12T05:57:10.337Z,106
2023-04-12T05:58:10.751Z,106
2023-04-12T05:59:10.892Z,106
2023-04-12T06:00:11.194Z,106
2023-04-12T06:01:10.427Z,106
2023-04-12T06:02:11.109Z,106
2023-04-12T06:03:11.161Z,106
2023-04-12T06:04:12.184Z,106
2023-04-12T06:05:10.930Z,106
2023-04-12T06:09:10.414Z,105
2023-04-12T06:10:10.767Z,105
2023-04-12T06:11:11.282Z,105
2023-04-12T06:12:10.493Z,105
2023-04-12T06:13:10.800Z,105
2023-04-12T06:14:13.740Z,105
2023-04-12T06:15:10.588Z,105
2023-04-12T06:16:10.467Z,105
2023-04-12T06:17:10.520Z,105
2023-04-12T06:18:10.674Z,105
2023-04-12T06:19:10.682Z,105
2023-04-12T06:25:10.719Z,105
2023-04-12T06:26:10.548Z,105
2023-04-12T06:27:11.231Z,105
2023-04-12T06:28:10.460Z,105
2023-04-12T06:29:10.589Z,105
2023-04-12T06:30:10.934Z,105
2023-04-12T06:31:10.694Z,105
2023-04-12T06:32:11.254Z,105
2023-04-12T06:33:10.348Z,105
2023-04-12T06:34:10.694Z,105
2023-04-12T06:35:10.928Z,105
2023-04-12T06:36:11.194Z,105
2023-04-12T06:37:11.181Z,105
2023-04-12T06:38:10.646Z,105
2023-04-12T06:39:10.912Z,105
2023-04-12T06:40:11.080Z,105
2023-04-12T06:41:10.988Z,105
2023-04-12T06:42:12.600Z,105
2023-04-12T06:43:10.502Z,105
2023-04-12T06:44:10.698Z,105
2023-04-12T06:45:10.901Z,105
2023-04-12T06:46:10.405Z,105
2023-04-12T06:47:11.040Z,105
2023-04-12T06:48:10.969Z,105
2023-04-12T06:49:11.194Z,105
2023-04-12T06:50:10.253Z,105
2023-04-12T06:51:10.245Z,105
2023-04-12T06:52:11.107Z,105
2023-04-12T06:55:10.450Z,105
2023-04-12T06:56:10.771Z,105
2023-04-12T06:57:10.181Z,105
2023-04-12T06:58:10.540Z,105
2023-04-12T06:59:10.911Z,105
2023-04-12T07:00:11.239Z,105
2023-04-12T07:01:10.644Z,105
2023-04-12T07:02:10.905Z,105
2023-04-12T07:03:11.494Z,105
2023-04-12T07:04:10.574Z,105
2023-04-12T07:05:10.814Z,105
2023-04-12T07:06:31.379Z,105
2023-04-12T07:08:11.268Z,106
2023-04-12T07:09:10.624Z,106
2023-04-12T07:10:10.918Z,106
2023-04-12T07:11:26.720Z,106
2023-04-12T07:13:10.655Z,106
2023-04-12T07:14:11.183Z,106
2023-04-12T07:15:11.118Z,106
2023-04-12T07:18:10.478Z,106
2023-04-12T07:19:10.665Z,106
2023-04-12T07:20:10.968Z,106
2023-04-12T07:21:10.966Z,106
2023-04-12T07:22:13.167Z,106
2023-04-12T07:23:10.427Z,106
2023-04-12T07:24:10.799Z,106
2023-04-12T07:25:11.137Z,106
2023-04-12T07:26:10.346Z,106
2023-04-12T07:27:10.704Z,106
2023-04-12T07:28:13.503Z,106
2023-04-12T07:31:10.656Z,106
2023-04-12T07:32:11.108Z,106
2023-04-12T07:33:25.367Z,106
2023-04-12T07:35:10.866Z,106
2023-04-12T07:36:10.785Z,106
2023-04-12T07:37:10.823Z,106
2023-04-12T07:38:11.160Z,106
2023-04-12T07:39:10.522Z,106
2023-04-12T07:40:11.000Z,106
2023-04-12T07:41:10.854Z,106
2023-04-12T07:42:10.341Z,106
2023-04-12T07:43:10.595Z,106
2023-04-12T07:44:10.925Z,106
2023-04-12T07:45:11.221Z,106
2023-04-12T07:46:11.257Z,106
2023-04-12T07:49:10.383Z,106
2023-04-12T07:50:12.690Z,106
2023-04-12T07:51:10.541Z,106
2023-04-12T07:52:10.728Z,106
2023-04-12T07:53:11.116Z,106
2023-04-12T07:54:10.239Z,106
2023-04-12T07:55:10.518Z,106
2023-04-12T07:56:10.608Z,106
2023-04-12T07:57:11.255Z,106
2023-04-12T07:58:10.451Z,106
2023-04-12T07:59:10.790Z,106
2023-04-12T08:00:11.303Z,106
2023-04-12T08:01:11.011Z,106
2023-04-12T08:02:11.587Z,106
2023-04-12T08:03:10.968Z,106
2023-04-12T08:04:12.320Z,106
2023-04-12T08:06:11.273Z,106
2023-04-12T08:07:11.354Z,108
2023-04-12T08:11:10.515Z,108
2023-04-12T08:12:10.447Z,108
2023-04-12T08:13:11.081Z,108
2023-04-12T08:14:11.157Z,108
2023-04-12T08:15:10.231Z,108
2023-04-12T08:16:10.819Z,108
2023-04-12T08:17:11.124Z,108
2023-04-12T08:18:10.421Z,108
2023-04-12T08:19:10.440Z,108
2023-04-12T08:20:10.842Z,108
2023-04-12T08:21:10.994Z,108
2023-04-12T08:22:11.320Z,108
2023-04-12T08:23:10.619Z,108
2023-04-12T08:24:10.892Z,108
2023-04-12T08:25:11.129Z,108
2023-04-12T08:26:10.466Z,108
2023-04-12T08:27:10.736Z,108
2023-04-12T08:28:11.095Z,108
2023-04-12T08:29:11.204Z,108
2023-04-12T08:30:10.296Z,108
2023-04-12T08:31:10.902Z,108
2023-04-12T08:32:10.648Z,108
2023-04-12T08:33:11.267Z,108
2023-04-12T08:34:11.458Z,108
2023-04-12T08:35:10.457Z,108
2023-04-12T08:36:10.687Z,108
2023-04-12T08:37:10.658Z,108
2023-04-12T08:38:11.234Z,108
2023-04-12T08:39:11.083Z,108
2023-04-12T08:40:10.522Z,108
2023-04-12T08:41:10.939Z,108
2023-04-12T08:42:11.143Z,108
2023-04-12T08:43:12.051Z,108
2023-04-12T08:44:10.339Z,108
2023-04-12T08:45:10.645Z,108
2023-04-12T08:46:11.062Z,108
2023-04-12T08:47:11.204Z,108
2023-04-12T08:48:10.817Z,108
2023-04-12T08:49:10.601Z,108
2023-04-12T08:50:11.133Z,108
2023-04-12T08:56:10.446Z,108
2023-04-12T08:57:10.804Z,108
2023-04-12T08:58:11.076Z,108
2023-04-12T08:59:10.431Z,108
2023-04-12T09:00:10.924Z,108
2023-04-12T09:01:10.920Z,108
2023-04-12T09:02:11.771Z,108
2023-04-12T09:03:11.606Z,108
2023-04-12T09:04:12.676Z,108
2023-04-12T09:05:11.694Z,108
2023-04-12T09:09:12.656Z,106
2023-04-12T09:10:11.292Z,106
2023-04-12T09:11:10.874Z,106
2023-04-12T09:12:11.214Z,106
2023-04-12T09:15:10.794Z,106
2023-04-12T09:16:11.073Z,106
2023-04-12T09:17:11.613Z,106
2023-04-12T09:18:10.837Z,106
2023-04-12T09:19:10.863Z,106
2023-04-12T09:20:11.289Z,106
2023-04-12T09:21:11.005Z,106
2023-04-12T09:22:10.255Z,106
2023-04-12T09:23:10.529Z,106
2023-04-12T09:24:14.134Z,106
2023-04-12T09:26:10.653Z,106
2023-04-12T09:27:10.848Z,106
2023-04-12T09:28:11.232Z,106
2023-04-12T09:29:10.518Z,106
2023-04-12T09:30:10.569Z,106
2023-04-12T09:31:11.181Z,106
2023-04-12T09:32:11.745Z,106
2023-04-12T09:33:10.504Z,106
2023-04-12T09:34:10.610Z,106
2023-04-12T09:35:10.552Z,106
2023-04-12T09:36:11.320Z,106
2023-04-12T09:37:11.532Z,106
2023-04-12T09:38:10.588Z,106
2023-04-12T09:39:10.973Z,106
2023-04-12T09:40:10.385Z,106
2023-04-12T09:41:11.091Z,106
2023-04-12T09:42:34.897Z,106
2023-04-12T09:44:10.962Z,106
2023-04-12T09:45:11.226Z,106
2023-04-12T09:46:10.782Z,106
2023-04-12T09:47:10.788Z,106
2023-04-12T09:48:11.348Z,106
2023-04-12T09:49:10.343Z,106
2023-04-12T09:50:10.614Z,106
2023-04-12T09:51:10.829Z,106
2023-04-12T09:52:11.066Z,106
2023-04-12T09:53:10.391Z,106
2023-04-12T09:54:10.601Z,106
2023-04-12T09:55:10.663Z,106
2023-04-12T09:56:10.894Z,106
2023-04-12T09:57:11.302Z,106
2023-04-12T09:58:10.195Z,106
2023-04-12T09:59:10.790Z,106
2023-04-12T10:00:10.898Z,106
2023-04-12T10:01:10.645Z,106
2023-04-12T10:02:11.259Z,106
2023-04-12T10:03:12.497Z,106
2023-04-12T10:04:12.391Z,106
2023-04-12T10:05:11.283Z,106
2023-04-12T10:06:10.836Z,106
2023-04-12T10:07:11.837Z,106
2023-04-12T10:12:10.425Z,106
2023-04-12T10:13:10.837Z,106
2023-04-12T10:16:10.562Z,106
2023-04-12T10:17:10.777Z,106
2023-04-12T10:18:11.182Z,106
2023-04-12T10:19:11.229Z,106
2023-04-12T10:20:10.421Z,106
2023-04-12T10:21:11.156Z,106
2023-04-12T10:22:10.348Z,106
2023-04-12T10:23:10.756Z,106
2023-04-12T10:24:10.970Z,106
2023-04-12T10:25:11.129Z,106
2023-04-12T10:29:10.500Z,106
2023-04-12T10:30:10.874Z,106
2023-04-12T10:31:11.362Z,106
2023-04-12T10:32:11.069Z,106
2023-04-12T10:33:11.201Z,106
2023-04-12T10:34:11.232Z,106
2023-04-12T10:35:10.613Z,106
2023-04-12T10:36:11.522Z,106
2023-04-12T10:37:10.915Z,106
2023-04-12T10:38:11.238Z,106
2023-04-12T10:39:10.375Z,106
2023-04-12T10:40:10.988Z,106
2023-04-12T10:42:10.413Z,106
2023-04-12T10:43:10.579Z,106
2023-04-12T10:44:10.857Z,106
2023-04-12T10:45:11.029Z,106
2023-04-12T10:46:11.408Z,106
2023-04-12T10:47:10.508Z,106
2023-04-12T10:48:11.211Z,106
2023-04-12T10:49:10.811Z,106
2023-04-12T10:50:11.417Z,106
2023-04-12T10:51:10.562Z,106
2023-04-12T10:52:10.732Z,106
2023-04-12T10:53:11.019Z,106
2023-04-12T10:54:11.165Z,106
2023-04-12T10:57:10.877Z,106
2023-04-12T10:58:11.333Z,106
2023-04-12T10:59:11.227Z,106
2023-04-12T11:00:10.905Z,106
2023-04-12T11:01:10.677Z,106
2023-04-12T11:02:11.485Z,106
2023-04-12T11:03:12.983Z,106
2023-04-12T11:06:32.042Z,106
2023-04-12T11:08:10.757Z,104
2023-04-12T11:09:11.090Z,104
2023-04-12T11:10:10.363Z,104
2023-04-12T11:11:10.764Z,104
2023-04-12T11:12:13.595Z,104
2023-04-12T11:13:10.997Z,104
2023-04-12T11:15:11.011Z,104
2023-04-12T11:16:11.389Z,104
2023-04-12T11:17:10.729Z,104
2023-04-12T11:18:10.610Z,104
2023-04-12T11:19:10.783Z,104
2023-04-12T11:20:11.109Z,104
2023-04-12T11:21:10.431Z,104
2023-04-12T11:22:10.802Z,104
2023-04-12T11:23:12.280Z,104
2023-04-12T11:26:11.181Z,104
2023-04-12T11:27:10.230Z,104
2023-04-12T11:28:35.577Z,104
2023-04-12T11:30:10.639Z,104
2023-04-12T11:31:10.705Z,104
2023-04-12T11:32:10.991Z,104
2023-04-12T11:33:11.115Z,104
2023-04-12T11:34:12.612Z,104
2023-04-12T11:35:10.650Z,104
2023-04-12T11:36:11.326Z,104
2023-04-12T11:37:10.499Z,104
2023-04-12T11:38:10.779Z,104
2023-04-12T11:39:10.796Z,104
2023-04-12T11:40:11.190Z,104
2023-04-12T11:41:11.117Z,104
2023-04-12T11:42:10.553Z,104
2023-04-12T11:43:10.617Z,104
2023-04-12T11:44:11.186Z,104
2023-04-12T11:45:22.563Z,104
2023-04-12T11:47:11.103Z,104
2023-04-12T11:48:10.618Z,104
2023-04-12T11:49:10.812Z,104
2023-04-12T11:50:11.074Z,104
2023-04-12T11:51:18.107Z,104
2023-04-12T11:53:10.904Z,104
2023-04-12T11:54:11.346Z,104
2023-04-12T11:55:10.744Z,104
2023-04-12T11:56:10.981Z,104
2023-04-12T11:57:14.338Z,104
2023-04-12T11:58:10.187Z,104
2023-04-12T11:59:10.464Z,104
2023-04-12T12:00:11.032Z,104
2023-04-12T12:01:10.516Z,104
2023-04-12T12:02:43.478Z,104
2023-04-12T12:04:13.050Z,104
2023-04-12T12:05:11.777Z,104
2023-04-12T12:06:11.986Z,104
2023-04-12T12:07:12.239Z,104
2023-04-12T12:08:11.196Z,104
2023-04-12T12:09:10.447Z,104
2023-04-12T12:10:10.812Z,104
2023-04-12T12:11:16.991Z,104
2023-04-12T12:12:11.063Z,104
2023-04-12T12:16:10.839Z,104
2023-04-12T12:17:11.137Z,104
2023-04-12T12:18:11.243Z,104
2023-04-12T12:19:10.439Z,104
2023-04-12T12:20:10.607Z,104
2023-04-12T12:21:11.067Z,104
2023-04-12T12:22:10.433Z,104
2023-04-12T12:23:10.456Z,104
2023-04-12T12:24:11.013Z,104
2023-04-12T12:25:11.320Z,104
2023-04-12T12:26:25.029Z,104
2023-04-12T12:28:11.413Z,104
2023-04-12T12:29:11.336Z,104
2023-04-12T12:30:10.632Z,104
2023-04-12T12:31:11.002Z,104
2023-04-12T12:32:11.064Z,104
2023-04-12T12:33:11.526Z,104
2023-04-12T12:34:14.731Z,104
2023-04-12T12:35:10.780Z,104
2023-04-12T12:38:10.880Z,104
2023-04-12T12:39:11.950Z,104
2023-04-12T12:40:10.453Z,104
2023-04-12T12:41:10.900Z,104
2023-04-12T12:42:10.565Z,104
2023-04-12T12:43:10.635Z,104
2023-04-12T12:44:10.958Z,104
2023-04-12T12:45:11.203Z,104
2023-04-12T12:46:11.036Z,104
2023-04-12T12:47:22.446Z,104
2023-04-12T12:49:10.819Z,104
2023-04-12T12:50:11.069Z,104
2023-04-12T12:51:11.077Z,104
2023-04-12T12:52:11.291Z,104
2023-04-12T12:53:10.447Z,104
2023-04-12T12:54:10.349Z,104
2023-04-12T12:55:10.686Z,104
2023-04-12T12:56:10.384Z,104
2023-04-12T12:57:10.894Z,104
2023-04-12T12:58:14.920Z,104
2023-04-12T12:59:10.919Z,104
2023-04-12T13:03:11.474Z,104
2023-04-12T13:04:10.980Z,104
2023-04-12T13:05:13.994Z,104
2023-04-12T13:07:11.401Z,105
2023-04-12T13:08:10.243Z,105
2023-04-12T13:09:10.742Z,105
2023-04-12T13:10:10.705Z,105
2023-04-12T13:11:10.977Z,105
2023-04-12T13:12:10.192Z,105
2023-04-12T13:13:10.456Z,105
2023-04-12T13:14:10.697Z,105
2023-04-12T13:15:31.088Z,105
2023-04-12T13:17:11.027Z,105
2023-04-12T13:18:11.350Z,105
2023-04-12T13:19:10.548Z,105
2023-04-12T13:20:10.868Z,105
2023-04-12T13:21:10.931Z,105
2023-04-12T13:22:11.119Z,105
2023-04-12T13:23:10.405Z,105
2023-04-12T13:24:10.670Z,105
2023-04-12T13:25:10.849Z,105
2023-04-12T13:26:10.985Z,105
2023-04-12T13:27:10.373Z,105
2023-04-12T13:28:10.666Z,105
2023-04-12T13:29:10.761Z,105
2023-04-12T13:30:10.918Z,105
2023-04-12T13:31:10.632Z,105
2023-04-12T13:32:10.934Z,105
2023-04-12T13:33:13.008Z,105
2023-04-12T13:35:10.611Z,105
2023-04-12T13:36:11.343Z,105
2023-04-12T13:37:10.727Z,105
2023-04-12T13:38:10.811Z,105
2023-04-12T13:39:11.210Z,105
2023-04-12T13:40:10.490Z,105
2023-04-12T13:41:10.939Z,105
2023-04-12T13:42:10.190Z,105
2023-04-12T13:43:10.625Z,105
2023-04-12T13:44:11.048Z,105
2023-04-12T13:45:11.331Z,105
2023-04-12T13:46:11.453Z,105
2023-04-12T13:49:11.001Z,105
2023-04-12T13:51:11.082Z,105
2023-04-12T13:52:10.906Z,105
2023-04-12T13:53:11.519Z,105
2023-04-12T13:54:10.426Z,105
2023-04-12T13:55:10.903Z,105
2023-04-12T13:58:10.295Z,105
2023-04-12T13:59:10.595Z,105
2023-04-12T14:00:10.996Z,105
2023-04-12T14:01:11.506Z,105
2023-04-12T14:02:11.875Z,105
2023-04-12T14:03:11.032Z,105
2023-04-12T14:04:11.243Z,105
2023-04-12T14:06:10.717Z,105
2023-04-12T14:07:10.871Z,104
2023-04-12T14:11:11.087Z,104
2023-04-12T14:13:10.591Z,104
2023-04-12T14:14:10.704Z,104
2023-04-12T14:15:11.012Z,104
2023-04-12T14:16:11.076Z,104
2023-04-12T14:17:10.479Z,104
2023-04-12T14:18:10.828Z,104
2023-04-12T14:19:11.342Z,104
2023-04-12T14:20:10.407Z,104
2023-04-12T14:21:10.420Z,104
2023-04-12T14:22:10.773Z,104
2023-04-12T14:23:14.235Z,104
2023-04-12T14:24:11.044Z,104
2023-04-12T14:28:11.027Z,104
2023-04-12T14:29:10.380Z,104
2023-04-12T14:30:10.589Z,104
2023-04-12T14:31:14.572Z,104
2023-04-12T14:32:10.877Z,104
2023-04-12T14:33:11.594Z,104
2023-04-12T14:34:10.525Z,104
2023-04-12T14:35:10.579Z,104
2023-04-12T14:36:11.245Z,104
2023-04-12T14:39:16.402Z,104
2023-04-12T14:41:11.246Z,104
2023-04-12T14:42:10.540Z,104
2023-04-12T14:43:10.659Z,104
2023-04-12T14:44:10.904Z,104
2023-04-12T14:45:10.496Z,104
2023-04-12T14:46:10.458Z,104
2023-04-12T14:47:11.092Z,104
2023-04-12T14:48:11.246Z,104
2023-04-12T14:51:10.347Z,104
2023-04-12T14:52:10.667Z,104
2023-04-12T14:53:11.130Z,104
2023-04-12T14:54:10.426Z,104
2023-04-12T14:55:10.694Z,104
2023-04-12T14:56:11.267Z,104
2023-04-12T14:57:10.487Z,104
2023-04-12T14:58:10.846Z,104
2023-04-12T14:59:11.098Z,104
2023-04-12T15:00:10.112Z,104
2023-04-12T15:01:10.794Z,104
2023-04-12T15:02:11.055Z,104
2023-04-12T15:03:11.865Z,104
2023-04-12T15:04:12.795Z,104
2023-04-12T15:06:10.680Z,104
2023-04-12T15:07:10.832Z,105
2023-04-12T15:08:10.913Z,105
2023-04-12T15:09:12.230Z,105
2023-04-12T15:10:10.490Z,105
2023-04-12T15:11:10.786Z,105
2023-04-12T15:12:10.607Z,105
2023-04-12T15:13:11.015Z,105
2023-04-12T15:14:11.229Z,105
2023-04-12T15:15:12.893Z,105
2023-04-12T15:16:10.388Z,105
2023-04-12T15:17:10.774Z,105
2023-04-12T15:18:11.152Z,105
2023-04-12T15:19:25.786Z,105
2023-04-12T15:21:12.795Z,105
2023-04-12T15:22:10.864Z,105
2023-04-12T15:23:11.061Z,105
2023-04-12T15:24:10.355Z,105
2023-04-12T15:25:10.927Z,105
2023-04-12T15:26:10.740Z,105
2023-04-12T15:27:14.447Z,105
2023-04-12T15:28:10.932Z,105
2023-04-12T15:29:10.268Z,105
2023-04-12T15:30:10.837Z,105
2023-04-12T15:31:11.023Z,105
2023-04-12T15:34:10.875Z,105
2023-04-12T15:35:31.441Z,105
2023-04-12T15:37:10.521Z,105
2023-04-12T15:38:12.688Z,105
2023-04-12T15:39:10.897Z,105
2023-04-12T15:40:11.209Z,105
2023-04-12T15:41:11.028Z,105
2023-04-12T15:42:10.162Z,105
2023-04-12T15:43:10.649Z,105
2023-04-12T15:44:10.872Z,105
2023-04-12T15:45:11.221Z,105
2023-04-12T15:47:19.682Z,105
2023-04-12T15:49:10.877Z,105
2023-04-12T15:50:11.372Z,105
2023-04-12T15:51:10.378Z,105
2023-04-12T15:52:10.625Z,105
2023-04-12T15:53:10.911Z,105
2023-04-12T15:54:11.235Z,105
2023-04-12T15:55:10.778Z,105
2023-04-12T15:56:11.092Z,105
2023-04-12T15:57:11.207Z,105
2023-04-12T15:58:10.368Z,105
2023-04-12T15:59:10.735Z,105
2023-04-12T16:00:10.782Z,105
2023-04-12T16:01:11.056Z,105
2023-04-12T16:02:11.747Z,105
2023-04-12T16:03:10.880Z,105
2023-04-12T16:04:11.879Z,105
2023-04-12T16:05:11.383Z,105
2023-04-12T16:09:10.188Z,107
2023-04-12T16:10:10.590Z,107
2023-04-12T16:11:10.255Z,107
2023-04-12T16:12:10.534Z,107
2023-04-12T16:13:10.510Z,107
2023-04-12T16:14:11.029Z,107
2023-04-12T16:17:10.773Z,107
2023-04-12T16:18:11.632Z,107
2023-04-12T16:19:10.452Z,107
2023-04-12T16:20:10.483Z,107
2023-04-12T16:21:10.796Z,107
2023-04-12T16:22:10.985Z,107
2023-04-12T16:23:10.370Z,107
2023-04-12T16:24:10.746Z,107
2023-04-12T16:25:11.275Z,107
2023-04-12T16:26:10.343Z,107
2023-04-12T16:27:10.522Z,107
2023-04-12T16:28:10.785Z,107
2023-04-12T16:29:11.109Z,107
2023-04-12T16:30:11.332Z,107
2023-04-12T16:31:10.901Z,107
2023-04-12T16:32:10.943Z,107
2023-04-12T16:33:11.686Z,107
2023-04-12T16:34:10.291Z,107
2023-04-12T16:35:10.738Z,107
2023-04-12T16:36:10.837Z,107
2023-04-12T16:37:11.039Z,107
2023-04-12T16:38:11.290Z,107
2023-04-12T16:39:10.438Z,107
2023-04-12T16:40:10.617Z,107
2023-04-12T16:41:10.890Z,107
2023-04-12T16:42:10.925Z,107
2023-04-12T16:43:11.061Z,107
2023-04-12T16:44:10.398Z,107
2023-04-12T16:45:10.748Z,107
2023-04-12T16:46:10.602Z,107
2023-04-12T16:47:11.211Z,107
2023-04-12T16:48:11.488Z,107
2023-04-12T16:49:10.404Z,107
2023-04-12T16:50:10.678Z,107
2023-04-12T16:51:10.798Z,107
2023-04-12T16:52:10.958Z,107
2023-04-12T16:53:10.179Z,107
2023-04-12T16:54:10.610Z,107
2023-04-12T16:55:10.708Z,107
2023-04-12T16:56:10.819Z,107
2023-04-12T16:57:11.108Z,107
2023-04-12T17:01:10.782Z,107
2023-04-12T17:02:11.133Z,107
2023-04-12T17:05:11.078Z,107
2023-04-12T17:06:10.899Z,107
2023-04-12T17:07:11.224Z,103
2023-04-12T17:08:10.417Z,103
2023-04-12T17:09:10.714Z,103
2023-04-12T17:10:10.880Z,103
2023-04-12T17:11:11.244Z,103
2023-04-12T17:12:10.310Z,103
2023-04-12T17:13:10.686Z,103
2023-04-12T17:14:10.846Z,103
2023-04-12T17:15:11.202Z,103
2023-04-12T17:16:10.263Z,103
2023-04-12T17:17:13.818Z,103
2023-04-12T17:18:11.042Z,103
2023-04-12T17:19:12.846Z,103
2023-04-12T17:20:11.349Z,103
2023-04-12T17:22:10.488Z,103
2023-04-12T17:23:11.427Z,103
2023-04-12T17:24:10.999Z,103
2023-04-12T17:25:11.042Z,103
2023-04-12T17:26:10.664Z,103
2023-04-12T17:27:10.957Z,103
2023-04-12T17:28:11.705Z,103
2023-04-12T17:29:10.152Z,103
2023-04-12T17:30:10.670Z,103
2023-04-12T17:34:10.404Z,103
2023-04-12T17:35:10.642Z,103
2023-04-12T17:36:15.854Z,103
2023-04-12T17:38:10.585Z,103
2023-04-12T17:39:11.140Z,103
2023-04-12T17:40:11.017Z,103
2023-04-12T17:41:09.969Z,103
2023-04-12T17:42:10.413Z,103
2023-04-12T17:43:10.317Z,103
2023-04-12T17:44:10.861Z,103
2023-04-12T17:45:11.197Z,103
2023-04-12T17:48:10.716Z,103
2023-04-12T17:49:10.613Z,103
2023-04-12T17:50:11.067Z,103
2023-04-12T17:51:10.367Z,103
2023-04-12T17:52:10.570Z,103
2023-04-12T17:53:10.883Z,103
2023-04-12T17:54:10.996Z,103
2023-04-12T17:55:10.413Z,103
2023-04-12T17:56:10.381Z,103
2023-04-12T17:57:10.807Z,103
2023-04-12T17:58:10.932Z,103
2023-04-12T17:59:11.226Z,103
2023-04-12T18:00:10.400Z,103
2023-04-12T18:01:10.921Z,103
2023-04-12T18:02:11.185Z,103
2023-04-12T18:03:11.730Z,103
2023-04-12T18:04:10.629Z,103
2023-04-12T18:05:10.769Z,103
2023-04-12T18:06:11.099Z,103
2023-04-12T18:08:10.381Z,102
2023-04-12T18:09:10.655Z,102
2023-04-12T18:10:11.034Z,102
2023-04-12T18:11:11.099Z,102
2023-04-12T18:12:10.474Z,102
2023-04-12T18:13:10.802Z,102
2023-04-12T18:14:10.837Z,102
2023-04-12T18:15:11.088Z,102
2023-04-12T18:16:11.357Z,102
2023-04-12T18:17:11.089Z,102
2023-04-12T18:18:11.316Z,102
2023-04-12T18:19:10.402Z,102
2023-04-12T18:20:11.850Z,102
2023-04-12T18:23:10.477Z,102
2023-04-12T18:24:11.081Z,102
2023-04-12T18:25:11.188Z,102
2023-04-12T18:26:10.222Z,102
2023-04-12T18:27:10.552Z,102
2023-04-12T18:28:10.712Z,102
2023-04-12T18:29:10.907Z,102
2023-04-12T18:30:11.255Z,102
2023-04-12T18:31:10.602Z,102
2023-04-12T18:32:10.902Z,102
2023-04-12T18:33:10.781Z,102
2023-04-12T18:34:09.789Z,102
2023-04-12T18:35:11.265Z,102
2023-04-12T18:36:11.042Z,102
2023-04-12T18:37:11.251Z,102
2023-04-12T18:41:10.301Z,102
2023-04-12T18:42:10.541Z,102
2023-04-12T18:43:10.891Z,102
2023-04-12T18:44:11.114Z,102
2023-04-12T18:45:10.358Z,102
2023-04-12T18:46:10.580Z,102
2023-04-12T18:47:11.478Z,102
2023-04-12T18:48:11.217Z,102
2023-04-12T18:49:11.290Z,102
2023-04-12T18:50:10.457Z,102
2023-04-12T18:51:11.641Z,102
2023-04-12T18:52:11.010Z,102
2023-04-12T18:53:10.238Z,102
2023-04-12T18:54:10.560Z,102
2023-04-12T18:55:09.591Z,102
2023-04-12T18:56:10.938Z,102
2023-04-12T18:57:10.632Z,102
2023-04-12T18:58:10.713Z,102
2023-04-12T18:59:10.655Z,102
2023-04-12T19:00:10.576Z,102
2023-04-12T19:01:10.399Z,102
2023-04-12T19:02:11.072Z,102
2023-04-12T19:03:11.822Z,102
2023-04-12T19:06:10.525Z,102
2023-04-12T19:07:10.741Z,104
2023-04-12T19:08:11.028Z,104
2023-04-12T19:09:11.171Z,104
2023-04-12T19:12:10.516Z,104
2023-04-12T19:13:10.578Z,104
2023-04-12T19:14:10.917Z,104
2023-04-12T19:15:11.019Z,104
2023-04-12T19:16:11.402Z,104
2023-04-12T19:17:10.416Z,104
2023-04-12T19:18:10.198Z,104
2023-04-12T19:19:10.431Z,104
2023-04-12T19:20:10.974Z,104
2023-04-12T19:21:10.883Z,104
2023-04-12T19:22:11.083Z,104
2023-04-12T19:26:10.272Z,104
2023-04-12T19:27:10.669Z,104
2023-04-12T19:28:10.472Z,104
2023-04-12T19:29:10.941Z,104
2023-04-12T19:30:11.003Z,104
2023-04-12T19:31:14.091Z,104
2023-04-12T19:34:10.825Z,104
2023-04-12T19:35:10.460Z,104
2023-04-12T19:36:10.739Z,104
2023-04-12T19:37:10.971Z,104
2023-04-12T19:38:11.096Z,104
2023-04-12T19:39:10.361Z,104
2023-04-12T19:40:10.469Z,104
2023-04-12T19:41:10.721Z,104
2023-04-12T19:42:11.044Z,104
2023-04-12T19:43:11.180Z,104
2023-04-12T19:44:10.312Z,104
2023-04-12T19:45:10.704Z,104
2023-04-12T19:46:10.696Z,104
2023-04-12T19:47:10.931Z,104
2023-04-12T19:48:11.433Z,104
2023-04-12T19:49:10.429Z,104
2023-04-12T19:50:10.655Z,104
2023-04-12T19:51:10.881Z,104
2023-04-12T19:52:11.247Z,104
2023-04-12T19:54:10.796Z,104
2023-04-12T19:55:11.015Z,104
2023-04-12T19:58:10.721Z,104
2023-04-12T19:59:10.551Z,104
2023-04-12T20:00:10.917Z,104
2023-04-12T20:01:10.841Z,104
2023-04-12T20:02:11.279Z,104
2023-04-12T20:03:10.372Z,104
2023-04-12T20:04:10.637Z,104
2023-04-12T20:05:10.152Z,104
2023-04-12T20:06:10.533Z,104
2023-04-12T20:07:10.493Z,101
2023-04-12T20:08:10.871Z,101
2023-04-12T20:09:12.730Z,101
2023-04-12T20:10:10.236Z,101
2023-04-12T20:11:10.494Z,101
2023-04-12T20:12:10.876Z,101