createdAt,value
2017-10-16T00:07:03.000Z,63.054
2017-10-16T00:17:03.000Z,63.051
2017-10-16T00:27:03.000Z,63.166
2017-10-16T00:37:03.000Z,63.185
2017-10-16T00:47:03.000Z,63.236
2017-10-16T00:57:03.000Z,63.264
2017-10-16T01:07:03.000Z,63.285
2017-10-16T01:17:03.000Z,63.315
2017-10-16T01:27:03.000Z,63.343
2017-10-16T01:37:03.000Z,63.363
2017-10-16T01:47:03.000Z,63.416
2017-10-16T01:57:03.000Z,63.402
2017-10-16T02:07:04.000Z,63.443
2017-10-16T02:17:03.000Z,63.494
2017-10-16T02:27:03.000Z,63.514
2017-10-16T02:37:03.000Z,63.543
2017-10-16T02:47:03.000Z,63.636
2017-10-16T02:57:04.000Z,63.688
2017-10-16T03:07:03.000Z,63.686
2017-10-16T03:17:03.000Z,63.706
2017-10-16T03:27:03.000Z,63.673
2017-10-16T03:37:03.000Z,63.714
2017-10-16T03:47:03.000Z,63.745
2017-10-16T03:57:03.000Z,63.762
2017-10-16T04:07:03.000Z,63.773
2017-10-16T04:17:03.000Z,63.759
2017-10-16T04:27:04.000Z,63.801
2017-10-16T04:37:04.000Z,63.798
2017-10-16T04:47:04.000Z,63.85
2017-10-16T04:57:04.000Z,63.862
2017-10-16T05:07:04.000Z,63.859
2017-10-16T05:17:04.000Z,63.879
2017-10-16T05:27:04.000Z,63.877
2017-10-16T05:37:04.000Z,63.918
2017-10-16T05:47:04.000Z,63.917
2017-10-16T05:57:04.000Z,63.959
2017-10-16T06:07:04.000Z,63.958
2017-10-16T06:17:04.000Z,63.947
2017-10-16T06:27:04.000Z,63.934
2017-10-16T06:37:04.000Z,63.67
2017-10-16T06:47:04.000Z,63.52
2017-10-16T06:57:04.000Z,63.473
2017-10-16T07:07:04.000Z,63.455
2017-10-16T07:17:04.000Z,63.204
2017-10-16T07:27:04.000Z,63.148
2017-10-16T07:37:04.000Z,63.314
2017-10-16T07:47:04.000Z,64.247
2017-10-16T07:57:04.000Z,64.474
2017-10-16T08:07:04.000Z,64.959
2017-10-16T08:17:04.000Z,64.75
2017-10-16T08:27:04.000Z,64.615
2017-10-16T08:37:04.000Z,64.291
2017-10-16T08:47:04.000Z,64.112
2017-10-16T08:57:04.000Z,63.818
2017-10-16T09:07:04.000Z,63.368
2017-10-16T09:17:04.000Z,63.142
2017-10-16T09:27:04.000Z,62.854
2017-10-16T09:37:04.000Z,62.553
2017-10-16T09:47:04.000Z,62.074
2017-10-16T09:57:04.000Z,61.477
2017-10-16T10:07:04.000Z,60.888
2017-10-16T10:17:04.000Z,60.235
2017-10-16T10:27:04.000Z,59.99
2017-10-16T10:37:04.000Z,59.493
2017-10-16T10:47:04.000Z,59.388
2017-10-16T10:57:04.000Z,58.956
2017-10-16T11:07:04.000Z,58.68
2017-10-16T11:17:04.000Z,58.586
2017-10-16T11:27:04.000Z,58.805
2017-10-16T11:37:04.000Z,59.25
2017-10-16T11:47:04.000Z,59.264
2017-10-16T11:57:04.000Z,59.309
2017-10-16T12:07:04.000Z,59.171
2017-10-16T12:17:04.000Z,59.076
2017-10-16T12:27:04.000Z,59.236
2017-10-16T12:37:04.000Z,59.143
2017-10-16T12:47:04.000Z,59.038
2017-10-16T12:57:04.000Z,59.016
2017-10-16T13:07:05.000Z,59.071
2017-10-16T13:17:05.000Z,59.18
2017-10-16T13:27:05.000Z,59.018
2017-10-16T13:37:05.000Z,59.116
2017-10-16T13:47:05.000Z,59.094
2017-10-16T13:57:05.000Z,58.937
2017-10-16T14:07:05.000Z,59.055
2017-10-16T14:17:06.000Z,59.025
2017-10-16T14:27:05.000Z,59.06
2017-10-16T14:37:05.000Z,59.231
2017-10-16T14:47:05.000Z,59.374
2017-10-16T14:57:05.000Z,59.232
2017-10-16T15:07:05.000Z,59.327
2017-10-16T15:17:05.000Z,59.316
2017-10-16T15:27:05.000Z,59.261
2017-10-16T15:37:05.000Z,59.265
2017-10-16T15:47:05.000Z,59.265
2017-10-16T15:57:05.000Z,59.202
2017-10-16T16:07:05.000Z,59.127
2017-10-16T16:17:05.000Z,59.202
2017-10-16T16:27:05.000Z,59.226
2017-10-16T16:37:05.000Z,59.541
2017-10-16T16:47:05.000Z,59.358
2017-10-16T16:57:05.000Z,59.333
2017-10-16T17:07:05.000Z,59.429
2017-10-16T17:17:05.000Z,59.556
2017-10-16T17:27:05.000Z,59.552
2017-10-16T17:37:05.000Z,59.862
2017-10-16T17:47:05.000Z,60.083
2017-10-16T17:57:05.000Z,60.026
2017-10-16T18:07:05.000Z,60.291
2017-10-16T18:17:05.000Z,60.246
2017-10-16T18:27:06.000Z,60.2
2017-10-16T18:37:05.000Z,60.186
2017-10-16T18:47:05.000Z,60.225
2017-10-16T18:57:05.000Z,60.112
2017-10-16T19:07:06.000Z,59.646
2017-10-16T19:17:05.000Z,58.827
2017-10-16T19:27:06.000Z,59.465
2017-10-16T19:37:05.000Z,59.546
2017-10-16T19:47:06.000Z,59.662
2017-10-16T19:57:07.000Z,59.408
2017-10-16T20:07:05.000Z,60.296
2017-10-16T20:17:09.000Z,60.685
2017-10-16T20:27:08.000Z,61.987
2017-10-16T20:37:05.000Z,62.041
2017-10-16T20:47:05.000Z,61.938
2017-10-16T20:57:05.000Z,61.99
2017-10-16T21:07:05.000Z,61.896
2017-10-16T21:17:05.000Z,61.893
2017-10-16T21:37:06.000Z,61.969
2017-10-16T21:47:06.000Z,61.943
2017-10-16T21:57:07.000Z,61.982
2017-10-16T22:07:06.000Z,62.008
2017-10-16T22:17:06.000Z,62.037
2017-10-16T22:27:06.000Z,62.055
2017-10-16T22:37:06.000Z,62.083
2017-10-16T22:47:06.000Z,62.101
2017-10-16T22:57:06.000Z,62.03
2017-10-16T23:07:06.000Z,62.08
2017-10-16T23:17:06.000Z,61.835
2017-10-16T23:27:06.000Z,61.866
2017-10-16T23:37:06.000Z,61.997
2017-10-16T23:47:06.000Z,61.567
2017-10-16T23:57:06.000Z,61.738
