createdAt,value
2018-04-04T00:02:21.852Z,14.00
2018-04-04T00:04:49.838Z,14.00
2018-04-04T00:07:17.856Z,13.90
2018-04-04T00:09:45.844Z,13.90
2018-04-04T00:12:13.828Z,13.90
2018-04-04T00:14:41.848Z,13.80
2018-04-04T00:17:09.836Z,13.70
2018-04-04T00:19:37.821Z,13.60
2018-04-04T00:24:35.081Z,13.60
2018-04-04T00:27:03.064Z,13.50
2018-04-04T00:29:31.605Z,13.50
2018-04-04T00:31:59.592Z,13.40
2018-04-04T00:34:27.580Z,13.40
2018-04-04T00:36:55.836Z,13.40
2018-04-04T00:39:23.820Z,13.40
2018-04-04T00:41:51.812Z,13.30
2018-04-04T00:44:19.837Z,13.30
2018-04-04T00:46:47.825Z,13.20
2018-04-04T00:51:45.496Z,13.20
2018-04-04T00:54:13.485Z,13.20
2018-04-04T00:59:12.293Z,13.10
2018-04-04T01:01:40.285Z,13.10
2018-04-04T01:04:08.273Z,13.10
2018-04-04T01:06:36.507Z,13.10
2018-04-04T01:09:04.465Z,13.00
2018-04-04T01:11:32.453Z,12.90
2018-04-04T01:14:00.476Z,12.90
2018-04-04T01:16:28.468Z,12.90
2018-04-04T01:18:56.449Z,12.80
2018-04-04T01:21:25.052Z,12.90
2018-04-04T01:23:53.036Z,12.80
2018-04-04T01:26:21.788Z,12.80
2018-04-04T01:28:50.012Z,12.80
2018-04-04T01:31:18.394Z,12.80
2018-04-04T01:33:46.376Z,12.70
2018-04-04T01:36:15.532Z,12.70
2018-04-04T01:38:43.522Z,12.60
2018-04-04T01:43:42.127Z,12.70
2018-04-04T01:46:12.032Z,12.70
2018-04-04T01:48:40.020Z,12.60
2018-04-04T01:51:08.272Z,12.70
2018-04-04T01:53:36.264Z,12.60
2018-04-04T01:56:04.258Z,12.60
2018-04-04T01:58:32.532Z,12.60
2018-04-04T02:01:00.525Z,12.50
2018-04-04T02:03:28.519Z,12.50
2018-04-04T02:05:56.988Z,12.40
2018-04-04T02:08:25.735Z,12.40
2018-04-04T02:10:53.732Z,12.30
2018-04-04T02:13:22.176Z,12.30
2018-04-04T02:15:50.159Z,12.20
2018-04-04T02:18:18.149Z,12.10
2018-04-04T02:20:46.603Z,12.10
2018-04-04T02:23:15.728Z,12.10
2018-04-04T02:25:44.481Z,12.10
2018-04-04T02:28:12.609Z,12.00
2018-04-04T02:30:40.593Z,12.00
2018-04-04T02:33:08.585Z,12.00
2018-04-04T02:35:36.917Z,12.00
2018-04-04T02:38:04.888Z,12.10
2018-04-04T02:40:32.881Z,12.00
2018-04-04T02:43:00.905Z,12.00
2018-04-04T02:45:29.656Z,12.00
2018-04-04T02:47:58.040Z,12.00
2018-04-04T02:50:26.836Z,12.00
2018-04-04T02:52:54.825Z,12.00
2018-04-04T02:55:22.814Z,12.00
2018-04-04T02:57:51.233Z,12.10
2018-04-04T03:00:19.212Z,12.10
2018-04-04T03:02:47.196Z,12.10
2018-04-04T03:07:45.693Z,12.20
2018-04-04T03:10:13.684Z,12.20
2018-04-04T03:12:41.748Z,12.20
2018-04-04T03:15:09.748Z,12.20
2018-04-04T03:17:38.133Z,12.20
2018-04-04T03:20:06.172Z,12.20
2018-04-04T03:22:34.164Z,12.20
2018-04-04T03:25:02.924Z,12.20
2018-04-04T03:27:30.951Z,12.20
2018-04-04T03:29:58.945Z,12.10
2018-04-04T03:32:26.936Z,12.10
2018-04-04T03:34:54.981Z,12.10
2018-04-04T03:39:52.980Z,12.20
2018-04-04T03:42:21.801Z,12.20
2018-04-04T03:44:50.549Z,12.30
2018-04-04T03:47:19.299Z,12.30
2018-04-04T03:49:47.320Z,12.30
2018-04-04T03:52:15.710Z,12.20
2018-04-04T03:54:43.691Z,12.20
2018-04-04T03:57:12.099Z,12.20
2018-04-04T03:59:40.088Z,12.20
2018-04-04T04:02:08.072Z,12.20
2018-04-04T04:04:36.287Z,12.20
2018-04-04T04:07:04.277Z,12.10
2018-04-04T04:09:32.259Z,12.10
2018-04-04T04:12:00.288Z,12.20
2018-04-04T04:14:28.672Z,12.20
2018-04-04T04:16:56.661Z,12.20
2018-04-04T04:19:24.716Z,12.20
2018-04-04T04:21:53.080Z,12.20
2018-04-04T04:24:21.072Z,12.20
2018-04-04T04:26:49.408Z,12.30
2018-04-04T04:29:18.160Z,12.30
2018-04-04T04:31:46.173Z,12.20
2018-04-04T04:34:14.204Z,12.20
2018-04-04T04:36:42.584Z,12.30
2018-04-04T04:39:10.581Z,12.20
2018-04-04T04:41:38.604Z,12.20
2018-04-04T04:44:06.592Z,12.30
2018-04-04T04:46:36.084Z,12.20
2018-04-04T04:49:04.213Z,12.30
2018-04-04T04:51:32.192Z,12.30
2018-04-04T04:54:00.199Z,12.30
2018-04-04T04:56:28.609Z,12.30
2018-04-04T04:58:56.605Z,12.30
2018-04-04T05:01:24.588Z,12.30
2018-04-04T05:03:52.620Z,12.30
2018-04-04T05:06:21.009Z,12.20
2018-04-04T05:08:49.765Z,12.20
2018-04-04T05:11:17.916Z,12.20
2018-04-04T05:13:46.300Z,12.20
2018-04-04T05:16:14.284Z,12.20
2018-04-04T05:18:42.312Z,12.10
2018-04-04T05:21:11.442Z,12.10
2018-04-04T05:23:40.201Z,12.10
2018-04-04T05:26:08.932Z,12.10
2018-04-04T05:28:36.924Z,12.10
2018-04-04T05:31:04.925Z,12.10
2018-04-04T05:33:32.992Z,12.10
2018-04-04T05:36:00.988Z,12.10
2018-04-04T05:40:58.276Z,12.20
2018-04-04T05:43:26.276Z,12.20
2018-04-04T05:45:54.748Z,12.20
2018-04-04T05:48:23.352Z,12.20
2018-04-04T05:50:51.344Z,12.30
2018-04-04T05:53:19.343Z,12.30
2018-04-04T05:55:47.476Z,12.30
2018-04-04T06:00:45.324Z,12.30
2018-04-04T06:03:13.619Z,12.40
2018-04-04T06:05:42.636Z,12.40
2018-04-04T06:08:11.702Z,12.50
2018-04-04T06:10:40.123Z,12.60
2018-04-04T06:13:08.361Z,12.60
2018-04-04T06:15:36.596Z,12.70
2018-04-04T06:18:04.876Z,12.70
2018-04-04T06:20:33.111Z,12.70
2018-04-04T06:23:02.484Z,12.60
2018-04-04T06:25:30.957Z,12.60
2018-04-04T06:30:28.643Z,12.60
2018-04-04T06:32:57.511Z,12.60
2018-04-04T06:35:25.749Z,12.60
2018-04-04T06:37:55.133Z,12.60
2018-04-04T06:40:25.761Z,12.60
2018-04-04T06:42:53.996Z,12.60
2018-04-04T06:45:23.408Z,12.60
2018-04-04T06:47:52.747Z,12.60
2018-04-04T06:50:21.373Z,12.60
2018-04-04T06:52:49.612Z,12.60
2018-04-04T06:55:21.544Z,12.60
2018-04-04T06:57:49.792Z,12.60
2018-04-04T07:00:18.024Z,12.60
2018-04-04T07:02:46.310Z,12.70
2018-04-04T07:05:14.552Z,12.70
2018-04-04T07:07:42.855Z,12.70
2018-04-04T07:10:11.456Z,12.80
2018-04-04T07:12:39.692Z,12.70
2018-04-04T07:15:08.696Z,12.80
2018-04-04T07:17:37.188Z,12.80
2018-04-04T07:20:05.420Z,12.90
2018-04-04T07:25:03.169Z,12.90
2018-04-04T07:27:31.404Z,12.90
2018-04-04T07:32:30.376Z,12.90
2018-04-04T07:34:59.739Z,12.80
2018-04-04T07:37:27.976Z,12.80
2018-04-04T07:39:59.405Z,12.70
2018-04-04T07:42:28.772Z,12.80
2018-04-04T07:44:58.136Z,12.80
2018-04-04T07:47:27.371Z,12.80
2018-04-04T07:49:56.381Z,12.90
2018-04-04T07:52:25.013Z,12.80
2018-04-04T07:54:53.389Z,12.80
2018-04-04T07:59:51.087Z,12.90
2018-04-04T08:02:19.357Z,13.00
2018-04-04T08:04:47.596Z,13.00
2018-04-04T08:07:15.828Z,13.10
2018-04-04T08:09:44.444Z,13.10
2018-04-04T08:12:13.065Z,13.20
2018-04-04T08:14:41.292Z,13.20
2018-04-04T08:17:09.833Z,13.20
2018-04-04T08:22:07.527Z,13.20
2018-04-04T08:24:35.812Z,13.10
2018-04-04T08:27:04.054Z,13.10
2018-04-04T08:29:32.288Z,13.10
2018-04-04T08:32:02.341Z,13.00
2018-04-04T08:34:30.599Z,13.00
2018-04-04T08:36:58.812Z,13.10
2018-04-04T08:39:27.856Z,13.10
2018-04-04T08:41:56.488Z,13.10
2018-04-04T08:44:25.489Z,13.10
2018-04-04T08:46:53.865Z,13.20
2018-04-04T08:49:22.868Z,13.20
2018-04-04T08:51:51.105Z,13.20
2018-04-04T08:54:19.393Z,13.20
2018-04-04T08:56:48.029Z,13.30
2018-04-04T08:59:16.318Z,13.40
2018-04-04T09:01:45.779Z,13.70
2018-04-04T09:04:14.046Z,13.80
2018-04-04T09:06:43.826Z,13.90
2018-04-04T09:09:12.146Z,13.90
2018-04-04T09:11:40.406Z,13.90
2018-04-04T09:14:08.678Z,13.90
2018-04-04T09:16:36.993Z,14.10
2018-04-04T09:19:06.407Z,14.00
2018-04-04T09:21:34.670Z,14.00
2018-04-04T09:24:03.131Z,13.90
2018-04-04T09:26:32.538Z,14.10
2018-04-04T09:29:00.812Z,14.20
2018-04-04T09:31:29.135Z,14.20
2018-04-04T09:33:57.410Z,14.30
2018-04-04T09:36:25.680Z,14.40
2018-04-04T09:41:23.490Z,14.60
2018-04-04T09:43:52.151Z,14.80
2018-04-04T09:46:20.450Z,14.90
2018-04-04T09:48:48.717Z,15.00
2018-04-04T09:51:17.770Z,15.10
2018-04-04T09:53:46.500Z,15.00
2018-04-04T09:56:14.762Z,15.10
2018-04-04T09:58:43.035Z,15.10
2018-04-04T10:01:11.594Z,15.00
2018-04-04T10:03:41.374Z,15.00
2018-04-04T10:06:10.410Z,15.00
2018-04-04T10:08:39.489Z,15.10
2018-04-04T10:11:07.754Z,15.40
2018-04-04T10:13:36.778Z,15.80
2018-04-04T10:16:08.775Z,16.00
2018-04-04T10:18:37.043Z,16.20
2018-04-04T10:21:06.072Z,16.20
2018-04-04T10:23:35.158Z,16.20
2018-04-04T10:26:03.414Z,16.30
2018-04-04T10:28:31.682Z,16.30
2018-04-04T10:31:00.739Z,16.20
2018-04-04T10:33:29.766Z,16.20
2018-04-04T10:35:58.030Z,16.20
2018-04-04T10:38:27.121Z,16.10
2018-04-04T10:40:56.898Z,16.20
2018-04-04T10:43:25.918Z,16.30
2018-04-04T10:45:55.386Z,16.30
2018-04-04T10:48:24.410Z,16.30
2018-04-04T10:50:52.862Z,16.30
2018-04-04T10:53:21.180Z,16.30
2018-04-04T10:55:50.584Z,16.30
2018-04-04T10:58:18.852Z,16.10
2018-04-04T11:00:47.158Z,16.10
2018-04-04T11:03:15.426Z,16.10
2018-04-04T11:05:44.798Z,16.10
2018-04-04T11:08:13.130Z,15.90
2018-04-04T11:10:41.404Z,15.90
2018-04-04T11:13:10.441Z,15.90
2018-04-04T11:15:40.452Z,15.80
2018-04-04T11:18:08.718Z,15.70
2018-04-04T11:20:37.746Z,15.70
2018-04-04T11:23:06.054Z,15.80
2018-04-04T11:25:34.311Z,15.70
2018-04-04T11:28:02.583Z,15.70
2018-04-04T11:30:30.964Z,15.80
2018-04-04T11:32:59.236Z,15.80
2018-04-04T11:35:28.277Z,15.70
2018-04-04T11:37:56.800Z,15.70
2018-04-04T11:40:25.056Z,15.70
2018-04-04T11:43:01.081Z,15.60
2018-04-04T11:45:29.343Z,15.70
2018-04-04T11:47:59.115Z,15.70
2018-04-04T11:50:27.847Z,15.70
2018-04-04T11:52:56.534Z,15.70
2018-04-04T11:55:25.186Z,15.70
2018-04-04T11:57:53.654Z,15.70
2018-04-04T12:00:21.914Z,15.70
2018-04-04T12:02:50.174Z,15.80
2018-04-04T12:05:18.579Z,15.80
2018-04-04T12:07:46.842Z,15.80
2018-04-04T12:10:15.862Z,15.90
2018-04-04T12:12:45.428Z,15.80
2018-04-04T12:15:14.826Z,15.80
2018-04-04T12:17:43.111Z,15.90
2018-04-04T12:20:12.265Z,15.80
2018-04-04T12:22:40.915Z,15.90
2018-04-04T12:25:09.175Z,15.80
2018-04-04T12:27:37.893Z,15.80
2018-04-04T12:30:06.925Z,15.80
2018-04-04T12:32:35.195Z,15.90
2018-04-04T12:35:03.560Z,15.90
2018-04-04T12:37:31.828Z,15.90
2018-04-04T12:40:00.092Z,15.90
2018-04-04T12:42:49.017Z,15.80
2018-04-04T12:45:17.680Z,15.90
2018-04-04T12:47:46.004Z,15.90
2018-04-04T12:50:14.280Z,16.00
2018-04-04T12:52:42.531Z,16.00
2018-04-04T12:55:10.796Z,16.00
2018-04-04T12:57:40.716Z,15.90
2018-04-04T13:00:08.974Z,15.90
2018-04-04T13:02:37.234Z,15.90
2018-04-04T13:05:07.136Z,15.80
2018-04-04T13:07:35.407Z,15.70
2018-04-04T13:10:03.658Z,15.70
2018-04-04T13:12:46.826Z,15.80
2018-04-04T13:15:15.081Z,15.80
2018-04-04T13:17:43.386Z,15.80
2018-04-04T13:20:11.671Z,15.90
2018-04-04T13:22:39.927Z,15.90
2018-04-04T13:25:08.178Z,15.90
2018-04-04T13:27:37.640Z,15.90
2018-04-04T13:30:05.903Z,15.80
2018-04-04T13:32:34.158Z,15.80
2018-04-04T13:35:02.472Z,15.90
2018-04-04T13:37:30.732Z,15.90
2018-04-04T13:40:00.142Z,16.00
2018-04-04T13:42:31.628Z,16.00
2018-04-04T13:45:00.287Z,16.00
2018-04-04T13:47:29.318Z,16.00
2018-04-04T13:49:58.431Z,16.00
2018-04-04T13:52:27.092Z,16.00
2018-04-04T13:54:59.274Z,16.00
2018-04-04T13:57:27.536Z,16.00
2018-04-04T13:59:56.936Z,15.90
2018-04-04T14:02:25.254Z,15.90
2018-04-04T14:04:53.520Z,15.90
2018-04-04T14:07:21.780Z,15.90
2018-04-04T14:09:51.249Z,16.00
2018-04-04T14:12:19.512Z,16.10
2018-04-04T14:14:48.556Z,16.20
2018-04-04T14:17:17.243Z,16.20
2018-04-04T14:19:46.634Z,16.20
2018-04-04T14:22:14.890Z,16.10
2018-04-04T14:24:44.059Z,16.10
2018-04-04T14:27:12.329Z,16.00
2018-04-04T14:29:40.586Z,16.00
2018-04-04T14:32:09.691Z,16.00
2018-04-04T14:34:39.088Z,16.00
2018-04-04T14:37:07.338Z,16.00
2018-04-04T14:39:37.208Z,16.00
2018-04-04T14:42:05.420Z,16.00
2018-04-04T14:44:33.690Z,15.90
2018-04-04T14:47:03.415Z,15.90
2018-04-04T14:49:31.637Z,15.90
2018-04-04T14:52:01.364Z,15.80
2018-04-04T14:56:59.416Z,15.50
2018-04-04T14:59:28.517Z,15.20
2018-04-04T15:01:57.056Z,15.10
2018-04-04T15:04:25.672Z,15.00
2018-04-04T15:09:24.524Z,15.20
2018-04-04T15:11:54.257Z,15.30
2018-04-04T15:16:53.176Z,15.50
2018-04-04T15:19:21.401Z,15.50
2018-04-04T15:21:49.669Z,15.50
2018-04-04T15:24:18.666Z,15.40
2018-04-04T15:26:46.896Z,15.30
2018-04-04T15:29:15.305Z,15.30
2018-04-04T15:31:43.532Z,15.30
2018-04-04T15:34:11.765Z,15.30
2018-04-04T15:39:10.497Z,15.40
2018-04-04T15:41:39.497Z,15.50
2018-04-04T15:44:08.457Z,15.60
2018-04-04T15:46:37.448Z,15.60
2018-04-04T15:49:06.073Z,15.70
2018-04-04T15:51:36.845Z,15.80
2018-04-04T15:54:06.215Z,15.80
2018-04-04T15:56:34.440Z,15.80
2018-04-04T16:01:32.285Z,15.70
2018-04-04T16:04:00.508Z,15.60
2018-04-04T16:06:32.280Z,15.60
2018-04-04T16:09:00.513Z,15.70
2018-04-04T16:11:29.873Z,15.80
2018-04-04T16:13:58.240Z,15.80
2018-04-04T16:16:27.613Z,15.80
2018-04-04T16:18:55.828Z,15.90
2018-04-04T16:21:27.421Z,15.90
2018-04-04T16:23:56.041Z,15.90
2018-04-04T16:26:24.264Z,15.80
2018-04-04T16:28:52.556Z,15.80
2018-04-04T16:31:20.786Z,15.70
2018-04-04T16:33:49.773Z,15.60
2018-04-04T16:36:18.032Z,15.50
2018-04-04T16:38:46.253Z,15.50
2018-04-04T16:41:14.481Z,15.40
2018-04-04T16:43:42.806Z,15.40
2018-04-04T16:46:11.032Z,15.40
2018-04-04T16:48:39.262Z,15.40
2018-04-04T16:51:08.678Z,15.40
2018-04-04T16:53:36.904Z,15.50
2018-04-04T16:56:05.128Z,15.50
2018-04-04T16:58:34.021Z,15.50
2018-04-04T17:01:03.047Z,15.40
2018-04-04T17:03:31.239Z,15.40
2018-04-04T17:06:00.425Z,15.40
2018-04-04T17:08:30.157Z,15.40
2018-04-04T17:10:58.388Z,15.30
2018-04-04T17:13:27.509Z,15.30
2018-04-04T17:15:55.740Z,15.30
2018-04-04T17:18:24.369Z,15.30
2018-04-04T17:20:55.016Z,15.30
2018-04-04T17:25:52.704Z,15.10
2018-04-04T17:30:52.173Z,15.00
2018-04-04T17:33:21.175Z,15.00
2018-04-04T17:35:49.520Z,14.90
2018-04-04T17:38:17.744Z,14.90
2018-04-04T17:40:46.736Z,14.90
2018-04-04T17:43:15.165Z,14.90
2018-04-04T17:45:43.396Z,14.90
2018-04-04T17:48:11.619Z,14.80
2018-04-04T17:50:40.427Z,14.80
2018-04-04T17:53:08.657Z,14.70
2018-04-04T17:55:37.644Z,14.70
2018-04-04T17:58:06.132Z,14.70
2018-04-04T18:00:35.496Z,14.60
2018-04-04T18:03:03.723Z,14.60
2018-04-04T18:05:32.169Z,14.50
2018-04-04T18:08:01.168Z,14.40
2018-04-04T18:10:30.903Z,14.50
2018-04-04T18:12:59.374Z,14.40
2018-04-04T18:15:28.339Z,14.40
2018-04-04T18:17:56.583Z,14.40
2018-04-04T18:20:24.836Z,14.40
2018-04-04T18:22:53.060Z,14.40
2018-04-04T18:25:21.289Z,14.40
2018-04-04T18:30:19.389Z,14.30
2018-04-04T18:32:47.608Z,14.30
2018-04-04T18:35:16.270Z,14.30
2018-04-04T18:40:14.708Z,14.30
2018-04-04T18:42:44.938Z,14.30
