createdAt,value
2023-03-28T00:00:58.342Z,13.88
2023-03-28T00:03:27.589Z,7.18
2023-03-28T00:05:57.564Z,13.32
2023-03-28T00:08:25.256Z,10.07
2023-03-28T00:10:53.707Z,8.20
2023-03-28T00:13:21.396Z,14.82
2023-03-28T00:15:48.761Z,13.93
2023-03-28T00:18:16.695Z,18.15
2023-03-28T00:20:48.414Z,14.52
2023-03-28T00:23:15.695Z,16.88
2023-03-28T00:25:43.622Z,12.82
2023-03-28T00:28:11.022Z,12.18
2023-03-28T00:30:38.076Z,11.98
2023-03-28T00:33:06.266Z,13.02
2023-03-28T00:35:35.406Z,7.75
2023-03-28T00:38:03.307Z,16.38
2023-03-28T00:40:37.345Z,11.48
2023-03-28T00:43:04.482Z,16.17
2023-03-28T00:45:31.835Z,10.40
2023-03-28T00:48:06.897Z,16.88
2023-03-28T00:50:46.917Z,10.88
2023-03-28T00:53:19.700Z,17.35
2023-03-28T00:56:01.813Z,15.25
2023-03-28T00:58:33.745Z,15.43
2023-03-28T01:01:01.513Z,12.20
2023-03-28T01:03:33.857Z,10.07
2023-03-28T01:06:09.279Z,17.23
2023-03-28T01:08:41.976Z,11.30
2023-03-28T01:11:11.528Z,9.63
2023-03-28T01:13:43.137Z,12.20
2023-03-28T01:16:13.635Z,8.30
2023-03-28T01:18:42.675Z,10.18
2023-03-28T01:21:26.308Z,8.13
2023-03-28T01:24:29.696Z,14.30
2023-03-28T01:27:10.722Z,7.15
2023-03-28T01:30:09.376Z,7.38
2023-03-28T01:33:09.710Z,5.95
2023-03-28T01:38:52.767Z,10.18
2023-03-28T01:41:42.890Z,8.65
2023-03-28T01:44:31.201Z,12.40
2023-03-28T01:47:17.457Z,11.48
2023-03-28T01:50:18.325Z,9.38
2023-03-28T01:52:57.009Z,23.30
2023-03-28T01:55:31.995Z,9.60
2023-03-28T01:58:16.842Z,13.23
2023-03-28T02:00:56.240Z,18.27
2023-03-28T02:03:29.382Z,11.93
2023-03-28T02:06:02.665Z,12.82
2023-03-28T02:08:34.509Z,16.13
2023-03-28T02:11:34.703Z,14.10
2023-03-28T02:14:25.804Z,8.60
2023-03-28T02:17:21.489Z,13.35
2023-03-28T02:20:31.852Z,9.90
2023-03-28T02:23:26.343Z,13.45
2023-03-28T02:26:12.346Z,15.98
2023-03-28T02:29:00.776Z,14.20
2023-03-28T02:31:32.824Z,18.13
2023-03-28T02:34:01.685Z,15.75
2023-03-28T02:36:39.677Z,12.77
2023-03-28T02:39:13.327Z,19.55
2023-03-28T02:41:49.106Z,12.63
2023-03-28T02:44:35.745Z,13.68
2023-03-28T02:47:16.512Z,13.27
2023-03-28T02:50:08.135Z,13.40
2023-03-28T02:52:53.549Z,8.43
2023-03-28T02:56:18.033Z,19.92
2023-03-28T03:01:36.930Z,15.48
2023-03-28T03:04:04.440Z,16.98
2023-03-28T03:06:35.261Z,10.40
2023-03-28T03:09:04.892Z,17.50
2023-03-28T03:11:32.491Z,15.63
2023-03-28T03:14:00.435Z,11.48
2023-03-28T03:16:29.607Z,11.00
2023-03-28T03:18:58.194Z,13.95
2023-03-28T03:21:27.035Z,16.10
2023-03-28T03:23:53.932Z,15.63
2023-03-28T03:26:20.937Z,11.60
2023-03-28T03:29:04.877Z,20.73
2023-03-28T03:31:32.945Z,16.80
2023-03-28T03:34:19.506Z,19.00
2023-03-28T03:36:54.807Z,11.30
2023-03-28T03:39:22.619Z,16.00
2023-03-28T03:41:49.571Z,17.60
2023-03-28T03:44:16.517Z,18.20
2023-03-28T03:46:44.149Z,12.23
2023-03-28T03:49:11.831Z,16.25
2023-03-28T03:51:39.809Z,18.17
2023-03-28T03:54:07.242Z,13.88
2023-03-28T03:56:40.693Z,13.80
2023-03-28T03:59:07.885Z,16.50
2023-03-28T04:01:40.030Z,17.20
2023-03-28T04:04:26.051Z,24.70
2023-03-28T04:07:16.440Z,17.13
2023-03-28T04:09:46.747Z,14.90
2023-03-28T04:12:14.356Z,14.63
2023-03-28T04:14:46.978Z,16.15
2023-03-28T04:17:41.587Z,16.38
2023-03-28T04:20:13.986Z,19.13
2023-03-28T04:23:00.997Z,20.20
2023-03-28T04:25:30.032Z,18.30
2023-03-28T04:28:03.742Z,14.52
2023-03-28T04:30:36.167Z,15.65
2023-03-28T04:33:30.324Z,15.90
2023-03-28T04:36:02.422Z,22.10
2023-03-28T04:41:13.706Z,20.33
2023-03-28T04:44:03.365Z,15.10
2023-03-28T04:46:41.670Z,14.52
2023-03-28T04:49:14.249Z,14.10
2023-03-28T04:51:41.499Z,16.75
2023-03-28T04:54:08.607Z,24.30
2023-03-28T04:56:54.208Z,27.77
2023-03-28T04:59:30.491Z,23.75
2023-03-28T05:01:57.847Z,16.20
2023-03-28T05:04:31.270Z,19.23
2023-03-28T05:09:31.491Z,21.48
2023-03-28T05:12:07.922Z,19.95
2023-03-28T05:14:57.763Z,17.80
2023-03-28T05:17:25.056Z,24.10
2023-03-28T05:19:52.111Z,23.70
2023-03-28T05:22:22.903Z,27.33
2023-03-28T05:24:50.022Z,21.48
2023-03-28T05:27:19.632Z,23.08
2023-03-28T05:29:48.767Z,23.20
2023-03-28T05:32:18.121Z,19.75
2023-03-28T05:34:46.192Z,19.30
2023-03-28T05:37:13.745Z,21.75
2023-03-28T05:39:48.591Z,24.77
2023-03-28T05:42:16.127Z,24.42
2023-03-28T05:44:43.587Z,22.98
2023-03-28T05:47:34.019Z,21.48
2023-03-28T05:50:01.615Z,31.38
2023-03-28T05:52:31.060Z,23.67
2023-03-28T05:54:58.356Z,33.38
2023-03-28T05:57:30.936Z,25.63
2023-03-28T05:59:57.882Z,24.40
2023-03-28T06:02:27.672Z,24.55
2023-03-28T06:04:58.067Z,22.42
2023-03-28T06:07:39.108Z,22.98
2023-03-28T06:10:12.940Z,24.52
2023-03-28T06:12:44.531Z,28.80
2023-03-28T06:15:12.538Z,28.48
2023-03-28T06:17:45.726Z,27.30
2023-03-28T06:20:13.467Z,22.10
2023-03-28T06:22:41.032Z,19.23
2023-03-28T06:25:11.031Z,24.88
2023-03-28T06:27:38.113Z,28.95
2023-03-28T06:30:05.910Z,23.40
2023-03-28T06:32:41.229Z,20.35
2023-03-28T06:35:11.638Z,20.42
2023-03-28T06:37:38.945Z,24.08
2023-03-28T06:40:08.720Z,24.02
2023-03-28T06:42:36.089Z,20.35
2023-03-28T06:45:29.989Z,19.75
2023-03-28T06:48:04.015Z,21.23
2023-03-28T06:50:55.730Z,19.65
2023-03-28T06:53:24.671Z,13.20
2023-03-28T06:55:52.950Z,21.58
2023-03-28T06:58:22.459Z,25.40
2023-03-28T07:00:55.806Z,21.05
2023-03-28T07:04:02.320Z,16.77
2023-03-28T07:06:29.952Z,24.92
2023-03-28T07:08:58.383Z,21.75
2023-03-28T07:11:36.056Z,17.85
2023-03-28T07:14:03.110Z,16.77
2023-03-28T07:16:31.774Z,17.17
2023-03-28T07:19:00.387Z,22.25
2023-03-28T07:21:32.872Z,18.20
2023-03-28T07:24:02.481Z,17.90
2023-03-28T07:26:44.312Z,18.85
2023-03-28T07:29:11.356Z,18.17
2023-03-28T07:31:38.675Z,16.77
2023-03-28T07:34:05.952Z,15.00
2023-03-28T07:36:34.608Z,17.58
2023-03-28T07:39:10.784Z,19.50
2023-03-28T07:41:39.561Z,15.77
2023-03-28T07:44:08.396Z,19.85
2023-03-28T07:46:37.679Z,22.63
2023-03-28T07:49:05.028Z,11.65
2023-03-28T07:51:32.380Z,13.80
2023-03-28T07:53:59.407Z,20.73
2023-03-28T07:56:28.452Z,14.10
2023-03-28T07:59:13.939Z,18.02
2023-03-28T08:01:44.867Z,12.45
2023-03-28T08:04:13.784Z,15.25
2023-03-28T08:07:10.935Z,18.05
2023-03-28T08:09:39.062Z,15.18
2023-03-28T08:12:26.434Z,20.05
2023-03-28T08:14:53.692Z,14.65
2023-03-28T08:17:24.434Z,10.52
2023-03-28T08:19:53.267Z,13.48
2023-03-28T08:22:29.012Z,13.55
2023-03-28T08:25:29.251Z,17.38
2023-03-28T08:27:56.654Z,10.52
2023-03-28T08:30:23.567Z,16.00
2023-03-28T08:32:56.478Z,15.13
2023-03-28T08:35:23.533Z,11.35
2023-03-28T08:37:53.724Z,7.75
2023-03-28T08:40:21.848Z,11.93
2023-03-28T08:43:22.780Z,16.40
2023-03-28T08:45:56.967Z,17.95
2023-03-28T08:48:32.050Z,13.75
2023-03-28T08:51:18.127Z,12.98
2023-03-28T08:54:13.178Z,8.07
2023-03-28T08:56:45.817Z,10.75
2023-03-28T08:59:20.306Z,12.18
2023-03-28T09:01:47.483Z,11.13
2023-03-28T09:04:31.917Z,9.93
2023-03-28T09:07:46.628Z,8.60
2023-03-28T09:10:35.285Z,10.55
2023-03-28T09:13:55.942Z,16.35
2023-03-28T09:16:46.444Z,13.20
2023-03-28T09:19:47.916Z,9.40
2023-03-28T09:22:45.611Z,13.25
2023-03-28T09:25:41.537Z,9.32
2023-03-28T09:28:24.439Z,6.78
2023-03-28T09:30:53.964Z,11.07
2023-03-28T09:33:30.792Z,9.43
2023-03-28T09:35:58.420Z,6.55
2023-03-28T09:38:35.899Z,9.30
2023-03-28T09:41:11.220Z,10.40
2023-03-28T09:43:44.619Z,7.03
2023-03-28T09:46:42.901Z,7.85
2023-03-28T09:49:41.969Z,11.32
2023-03-28T09:52:19.567Z,12.27
2023-03-28T09:54:48.523Z,10.88
2023-03-28T09:57:16.135Z,7.93
2023-03-28T10:00:18.848Z,12.35
2023-03-28T10:02:54.266Z,8.20
2023-03-28T10:05:40.938Z,6.43
2023-03-28T10:08:34.950Z,6.57
2023-03-28T10:11:23.035Z,6.18
2023-03-28T10:13:53.337Z,7.40
2023-03-28T10:16:28.375Z,6.03
2023-03-28T10:18:58.504Z,7.10
2023-03-28T10:21:48.868Z,8.63
2023-03-28T10:24:22.203Z,4.22
2023-03-28T10:27:16.876Z,8.30
2023-03-28T10:29:46.458Z,8.63
2023-03-28T10:32:28.169Z,9.15
2023-03-28T10:35:20.584Z,9.60
2023-03-28T10:37:55.632Z,7.00
2023-03-28T10:41:04.416Z,5.72
2023-03-28T10:43:46.722Z,10.35
2023-03-28T10:46:34.946Z,9.18
2023-03-28T10:49:23.266Z,8.55
2023-03-28T10:52:31.345Z,7.65
2023-03-28T10:55:25.030Z,6.93
2023-03-28T10:58:35.028Z,5.95
2023-03-28T11:01:06.603Z,7.95
2023-03-28T11:04:00.546Z,6.38
2023-03-28T11:06:35.125Z,6.65
2023-03-28T11:09:35.475Z,10.13
2023-03-28T11:12:28.560Z,4.45
2023-03-28T11:15:33.208Z,7.78
2023-03-28T11:18:48.542Z,8.40
2023-03-28T11:21:24.303Z,11.73
2023-03-28T11:24:18.142Z,4.03
2023-03-28T11:27:29.334Z,5.40
2023-03-28T11:30:10.539Z,3.33
2023-03-28T11:33:38.343Z,8.10
2023-03-28T11:36:29.623Z,5.57
2023-03-28T11:39:10.581Z,8.25
2023-03-28T11:41:41.395Z,17.13
2023-03-28T11:44:30.969Z,4.93
2023-03-28T11:47:17.483Z,7.75
2023-03-28T11:49:54.139Z,4.38
2023-03-28T11:52:47.770Z,4.78
2023-03-28T11:55:22.425Z,6.88
2023-03-28T11:57:59.004Z,7.63
2023-03-28T12:00:42.480Z,9.02
2023-03-28T12:03:34.469Z,10.63
2023-03-28T12:06:16.908Z,4.55
2023-03-28T12:11:46.767Z,5.85
2023-03-28T12:14:38.243Z,5.75
2023-03-28T12:17:34.191Z,5.50
2023-03-28T12:20:01.592Z,4.25
2023-03-28T12:22:54.088Z,4.95
2023-03-28T12:25:55.915Z,4.45
2023-03-28T12:31:06.351Z,7.05
2023-03-28T12:33:59.563Z,3.00
2023-03-28T12:36:59.179Z,5.50
2023-03-28T12:39:50.372Z,3.33
2023-03-28T12:42:25.289Z,5.70
2023-03-28T12:45:01.849Z,7.07
2023-03-28T12:47:38.685Z,5.53
2023-03-28T12:50:12.712Z,6.10
2023-03-28T12:52:44.049Z,3.03
2023-03-28T12:55:28.397Z,5.07
2023-03-28T12:58:21.740Z,6.55
2023-03-28T13:01:09.479Z,5.25
2023-03-28T13:03:48.804Z,7.30
2023-03-28T13:06:43.802Z,6.88
2023-03-28T13:09:41.658Z,8.05
2023-03-28T13:12:38.618Z,5.15
2023-03-28T13:15:14.900Z,4.20
2023-03-28T13:17:47.593Z,7.35
2023-03-28T13:20:17.726Z,3.22
2023-03-28T13:22:58.499Z,5.20
2023-03-28T13:25:28.110Z,7.68
2023-03-28T13:28:00.851Z,9.43
2023-03-28T13:30:32.424Z,4.75
2023-03-28T13:33:10.084Z,5.13
2023-03-28T13:35:49.724Z,4.70
2023-03-28T13:38:28.606Z,7.32
2023-03-28T13:41:09.470Z,7.80
2023-03-28T13:43:58.161Z,6.10
2023-03-28T13:46:32.722Z,4.70
2023-03-28T13:49:06.716Z,12.27
2023-03-28T13:52:12.490Z,5.47
2023-03-28T13:54:42.788Z,6.97
2023-03-28T13:57:18.856Z,9.60
2023-03-28T14:00:07.005Z,5.13
2023-03-28T14:02:47.057Z,5.10
2023-03-28T14:05:14.122Z,8.40
2023-03-28T14:07:41.876Z,5.45
2023-03-28T14:10:29.235Z,6.15
2023-03-28T14:13:06.480Z,6.38
2023-03-28T14:15:37.022Z,4.57
2023-03-28T14:18:04.499Z,3.70
2023-03-28T14:20:33.938Z,4.20
2023-03-28T14:23:01.862Z,6.47
2023-03-28T14:25:30.411Z,11.82
2023-03-28T14:27:58.139Z,7.65
2023-03-28T14:30:33.188Z,6.28
2023-03-28T14:33:24.510Z,6.22
2023-03-28T14:36:04.088Z,5.38
2023-03-28T14:38:38.090Z,6.32
2023-03-28T14:41:14.005Z,4.90
2023-03-28T14:43:41.454Z,9.35
2023-03-28T14:46:11.002Z,3.65
2023-03-28T14:48:39.440Z,3.80
2023-03-28T14:51:07.023Z,3.25
2023-03-28T14:53:42.258Z,10.52
2023-03-28T14:56:12.930Z,7.10
2023-03-28T14:58:43.626Z,12.20
2023-03-28T15:01:16.401Z,3.78
2023-03-28T15:03:47.443Z,5.72
2023-03-28T15:06:17.070Z,7.70
2023-03-28T15:08:46.950Z,6.95
2023-03-28T15:11:29.394Z,5.78
2023-03-28T15:14:27.117Z,5.50
2023-03-28T15:16:58.232Z,8.57
2023-03-28T15:19:31.263Z,3.63
2023-03-28T15:22:14.977Z,6.32
2023-03-28T15:24:42.131Z,3.83
2023-03-28T15:27:26.416Z,5.88
2023-03-28T15:29:54.653Z,6.63
2023-03-28T15:32:22.221Z,3.28
2023-03-28T15:35:03.262Z,8.10
2023-03-28T15:37:43.989Z,6.35
2023-03-28T15:40:29.616Z,5.97
2023-03-28T15:42:57.038Z,7.95
2023-03-28T15:45:37.200Z,3.28
2023-03-28T15:48:04.623Z,2.90
2023-03-28T15:50:36.118Z,6.88
2023-03-28T15:53:12.839Z,5.85
2023-03-28T15:55:41.806Z,3.38
2023-03-28T15:58:14.446Z,5.53
2023-03-28T16:00:50.250Z,5.45
2023-03-28T16:03:34.741Z,7.43
2023-03-28T16:06:17.651Z,8.05
2023-03-28T16:08:57.311Z,6.47
2023-03-28T16:11:27.238Z,3.97
2023-03-28T16:14:18.441Z,5.32
2023-03-28T16:17:07.674Z,4.00
2023-03-28T16:19:53.052Z,4.88
2023-03-28T16:22:21.308Z,6.10
2023-03-28T16:24:49.792Z,5.85
2023-03-28T16:27:16.973Z,9.43
2023-03-28T16:29:44.141Z,8.38
2023-03-28T16:32:12.839Z,5.90
2023-03-28T16:34:40.056Z,4.63
2023-03-28T16:37:09.143Z,5.75
2023-03-28T16:39:40.452Z,6.15
2023-03-28T16:42:07.595Z,5.67
2023-03-28T16:44:34.480Z,4.82
2023-03-28T16:47:02.622Z,9.07
2023-03-28T16:49:30.406Z,5.40
2023-03-28T16:51:57.952Z,8.02
2023-03-28T16:54:25.668Z,7.43
2023-03-28T16:56:52.770Z,8.00
2023-03-28T16:59:20.695Z,6.53
2023-03-28T17:01:47.797Z,5.43
2023-03-28T17:04:14.839Z,5.28
2023-03-28T17:06:41.723Z,5.32
2023-03-28T17:09:08.680Z,4.38
2023-03-28T17:11:36.177Z,5.57
2023-03-28T17:14:03.838Z,4.10
2023-03-28T17:16:30.948Z,4.05
2023-03-28T17:18:58.053Z,3.35
2023-03-28T17:21:25.279Z,6.10
2023-03-28T17:23:52.851Z,4.35
2023-03-28T17:26:20.050Z,6.60
2023-03-28T17:28:50.902Z,5.78
2023-03-28T17:31:20.029Z,5.43
2023-03-28T17:33:47.980Z,5.03
2023-03-28T17:36:22.426Z,4.75
2023-03-28T17:38:50.980Z,3.20
2023-03-28T17:41:20.375Z,4.90
2023-03-28T17:43:47.430Z,5.10
2023-03-28T17:46:14.493Z,3.55
2023-03-28T17:48:43.077Z,4.93
2023-03-28T17:51:11.589Z,5.28
2023-03-28T17:53:40.024Z,4.32
2023-03-28T17:56:08.881Z,2.40
2023-03-28T17:58:37.722Z,4.72
2023-03-28T18:01:09.649Z,5.65
2023-03-28T18:03:37.528Z,5.22
2023-03-28T18:06:24.503Z,5.35
2023-03-28T18:08:52.895Z,5.13
2023-03-28T18:11:20.192Z,3.72
2023-03-28T18:13:47.150Z,2.90
2023-03-28T18:16:18.159Z,4.15
2023-03-28T18:18:45.892Z,4.53
2023-03-28T18:21:14.226Z,5.15
2023-03-28T18:23:41.445Z,6.95
2023-03-28T18:26:09.132Z,3.53
2023-03-28T18:28:36.955Z,6.50
2023-03-28T18:31:11.562Z,7.90
2023-03-28T18:33:39.977Z,8.27
2023-03-28T18:36:10.093Z,8.50
2023-03-28T18:38:56.066Z,7.22
2023-03-28T18:41:24.005Z,1.85
2023-03-28T18:56:13.785Z,2.67
2023-03-28T18:58:52.734Z,4.85
2023-03-28T19:01:26.560Z,4.15
2023-03-28T19:03:55.632Z,4.07
2023-03-28T19:06:23.216Z,1.77
2023-03-28T19:08:52.692Z,6.28
2023-03-28T19:11:23.164Z,2.60
2023-03-28T19:13:50.669Z,4.93
2023-03-28T19:19:09.901Z,2.20
2023-03-28T19:21:45.552Z,2.13
2023-03-28T19:24:12.865Z,3.92
2023-03-28T19:26:46.858Z,3.03
2023-03-28T19:29:17.083Z,2.88
2023-03-28T19:31:44.349Z,3.25
2023-03-28T19:34:18.950Z,6.38
2023-03-28T19:36:48.988Z,3.88
2023-03-28T19:39:18.815Z,2.55
2023-03-28T19:41:46.732Z,4.18
2023-03-28T19:44:35.166Z,3.90
2023-03-28T19:47:02.547Z,3.70
2023-03-28T19:49:41.318Z,4.63
2023-03-28T19:52:10.090Z,5.50
2023-03-28T19:54:39.707Z,5.72
2023-03-28T19:57:17.804Z,5.88
2023-03-28T19:59:56.927Z,4.93
2023-03-28T20:02:50.151Z,6.28
2023-03-28T20:05:20.203Z,6.78
2023-03-28T20:07:55.095Z,11.95
2023-03-28T20:10:22.329Z,6.88
2023-03-28T20:12:52.784Z,6.75
2023-03-28T20:15:22.347Z,6.47
2023-03-28T20:17:54.191Z,5.68
2023-03-28T20:20:33.653Z,6.15
2023-03-28T20:25:55.075Z,5.10
2023-03-28T20:28:26.619Z,6.15
2023-03-28T20:30:54.236Z,1.55
2023-03-28T20:33:27.117Z,7.38
2023-03-28T20:38:39.809Z,3.45
2023-03-28T20:41:20.571Z,5.38
2023-03-28T20:43:48.106Z,2.53
2023-03-28T20:46:19.371Z,4.25
2023-03-28T20:48:52.836Z,3.83
2023-03-28T20:51:28.375Z,3.15
2023-03-28T20:54:00.303Z,3.67
2023-03-28T20:56:29.617Z,4.40
2023-03-28T20:59:00.541Z,6.75
2023-03-28T21:01:38.867Z,36.88
2023-03-28T21:04:07.687Z,4.20
2023-03-28T21:06:39.515Z,5.10
2023-03-28T21:09:08.583Z,5.53
2023-03-28T21:11:43.279Z,3.83
2023-03-28T21:14:15.865Z,4.90
2023-03-28T21:16:45.377Z,3.10
2023-03-28T21:19:29.688Z,3.97
2023-03-28T21:22:02.630Z,5.15
2023-03-28T21:24:30.621Z,1.63
2023-03-28T21:27:00.129Z,2.03
2023-03-28T21:29:28.126Z,4.68
2023-03-28T21:31:57.721Z,3.67
2023-03-28T21:34:30.745Z,5.53
2023-03-28T21:37:22.220Z,3.28
2023-03-28T21:39:51.764Z,6.07
2023-03-28T21:42:20.380Z,6.30
2023-03-28T21:44:51.374Z,2.65
2023-03-28T21:47:18.782Z,3.08
2023-03-28T21:49:50.350Z,5.00
2023-03-28T21:52:18.610Z,4.35
2023-03-28T21:54:45.858Z,6.22
2023-03-28T21:57:13.484Z,4.13
2023-03-28T21:59:41.483Z,5.47
2023-03-28T22:02:08.986Z,4.00
2023-03-28T22:04:37.303Z,3.13
2023-03-28T22:07:04.503Z,4.25
2023-03-28T22:09:34.071Z,8.60
2023-03-28T22:12:09.573Z,2.72
2023-03-28T22:14:37.951Z,8.10
2023-03-28T22:17:09.602Z,2.72
2023-03-28T22:19:38.712Z,3.15
2023-03-28T22:22:06.990Z,5.60
2023-03-28T22:24:34.579Z,3.70
2023-03-28T22:27:03.934Z,5.82
2023-03-28T22:29:31.192Z,2.97
2023-03-28T22:31:58.866Z,4.72
2023-03-28T22:34:26.682Z,3.10
2023-03-28T22:37:00.424Z,3.22
2023-03-28T22:39:35.234Z,4.80
2023-03-28T22:42:04.756Z,2.17
2023-03-28T22:44:41.300Z,3.80
2023-03-28T22:47:11.714Z,1.95
2023-03-28T22:49:42.149Z,2.60
2023-03-28T22:52:20.087Z,4.63
2023-03-28T22:54:55.634Z,4.03
2023-03-28T23:00:09.472Z,2.85
2023-03-28T23:02:38.545Z,2.22
2023-03-28T23:05:13.658Z,6.20
2023-03-28T23:07:44.043Z,2.78
2023-03-28T23:10:15.393Z,2.55
2023-03-28T23:12:44.010Z,3.33
2023-03-28T23:15:13.462Z,2.53
2023-03-28T23:17:42.097Z,4.70
2023-03-28T23:20:19.475Z,3.67
2023-03-28T23:22:49.006Z,7.80
2023-03-28T23:25:19.903Z,5.13
2023-03-28T23:27:52.681Z,6.38
2023-03-28T23:30:36.307Z,3.30
2023-03-28T23:33:04.456Z,4.03
2023-03-28T23:35:31.749Z,2.70
2023-03-28T23:38:00.492Z,4.18
2023-03-28T23:40:28.969Z,5.50
2023-03-28T23:42:56.374Z,3.95
2023-03-28T23:45:24.720Z,3.97
2023-03-28T23:47:53.623Z,3.17
2023-03-28T23:50:22.110Z,3.70
2023-03-28T23:52:51.033Z,7.30
2023-03-28T23:55:27.665Z,5.80
2023-03-28T23:57:56.442Z,4.53
