createdAt,value
2018-03-27T00:02:25.332Z,29.55
2018-03-27T00:04:59.117Z,28.60
2018-03-27T00:07:30.605Z,31.60
2018-03-27T00:10:00.918Z,29.67
2018-03-27T00:12:32.824Z,31.98
2018-03-27T00:15:03.260Z,29.85
2018-03-27T00:17:33.915Z,32.88
2018-03-27T00:20:04.243Z,31.87
2018-03-27T00:22:35.036Z,27.95
2018-03-27T00:25:05.878Z,29.08
2018-03-27T00:27:47.146Z,29.55
2018-03-27T00:30:34.781Z,29.35
2018-03-27T00:33:22.287Z,32.57
2018-03-27T00:36:09.836Z,30.10
2018-03-27T00:38:57.856Z,30.20
2018-03-27T00:41:43.048Z,30.00
2018-03-27T00:44:13.424Z,29.70
2018-03-27T00:46:43.605Z,31.20
2018-03-27T00:49:14.158Z,30.63
2018-03-27T00:51:46.255Z,30.50
2018-03-27T00:54:17.022Z,32.60
2018-03-27T00:56:47.541Z,29.50
2018-03-27T00:59:18.056Z,27.73
2018-03-27T01:01:48.425Z,31.33
2018-03-27T01:04:18.744Z,28.95
2018-03-27T01:06:49.178Z,29.30
2018-03-27T01:09:20.624Z,28.15
2018-03-27T01:11:50.994Z,29.33
2018-03-27T01:14:21.480Z,30.48
2018-03-27T01:16:52.362Z,31.52
2018-03-27T01:19:25.043Z,28.87
2018-03-27T01:21:56.200Z,29.17
2018-03-27T01:24:26.827Z,28.67
2018-03-27T01:26:57.703Z,30.02
2018-03-27T01:29:28.475Z,29.02
2018-03-27T01:31:59.570Z,30.70
2018-03-27T01:34:30.014Z,28.20
2018-03-27T01:37:00.882Z,28.95
2018-03-27T01:39:31.931Z,28.40
2018-03-27T01:42:02.287Z,28.08
2018-03-27T01:44:32.683Z,29.23
2018-03-27T01:47:04.033Z,29.90
2018-03-27T01:49:35.587Z,29.12
2018-03-27T01:52:05.876Z,27.55
2018-03-27T01:54:36.539Z,27.90
2018-03-27T01:57:07.309Z,26.83
2018-03-27T01:59:37.807Z,28.00
2018-03-27T02:02:08.216Z,27.58
2018-03-27T02:04:39.243Z,27.85
2018-03-27T02:07:09.640Z,27.70
2018-03-27T02:09:40.103Z,29.45
2018-03-27T02:12:15.876Z,27.65
2018-03-27T02:14:52.756Z,30.23
2018-03-27T02:17:30.008Z,29.33
2018-03-27T02:20:06.534Z,28.62
2018-03-27T02:22:37.591Z,29.65
2018-03-27T02:25:08.245Z,30.30
2018-03-27T02:27:39.200Z,30.10
2018-03-27T02:30:10.129Z,28.73
2018-03-27T02:32:40.827Z,31.40
2018-03-27T02:35:11.356Z,31.03
2018-03-27T02:37:41.697Z,28.97
2018-03-27T02:40:22.311Z,30.55
2018-03-27T02:42:53.312Z,30.98
2018-03-27T02:45:27.945Z,31.27
2018-03-27T02:47:59.258Z,29.58
2018-03-27T02:50:30.132Z,29.00
2018-03-27T02:53:00.387Z,28.17
2018-03-27T02:55:31.954Z,29.17
2018-03-27T02:58:02.412Z,28.08
2018-03-27T03:00:32.867Z,28.40
2018-03-27T03:03:03.380Z,28.52
2018-03-27T03:05:33.831Z,27.98
2018-03-27T03:08:04.254Z,31.27
2018-03-27T03:13:22.024Z,30.08
2018-03-27T03:15:52.871Z,29.30
2018-03-27T03:18:23.632Z,29.27
2018-03-27T03:20:54.729Z,28.27
2018-03-27T03:23:25.302Z,28.93
2018-03-27T03:25:56.448Z,28.10
2018-03-27T03:28:27.161Z,28.80
2018-03-27T03:30:57.899Z,28.52
2018-03-27T03:33:28.592Z,29.50
2018-03-27T03:35:59.628Z,30.40
2018-03-27T03:38:29.831Z,31.00
2018-03-27T03:41:00.062Z,30.40
2018-03-27T03:43:30.374Z,27.77
2018-03-27T03:46:00.698Z,28.62
2018-03-27T03:48:31.175Z,29.60
2018-03-27T03:51:02.388Z,27.35
2018-03-27T03:53:33.047Z,26.92
2018-03-27T03:56:03.574Z,26.60
2018-03-27T03:58:37.268Z,27.75
2018-03-27T04:01:07.554Z,29.83
2018-03-27T04:03:38.060Z,28.05
2018-03-27T04:06:09.177Z,28.05
2018-03-27T04:08:39.784Z,29.80
2018-03-27T04:11:10.661Z,29.13
2018-03-27T04:13:41.748Z,28.33
2018-03-27T04:16:13.102Z,29.70
2018-03-27T04:18:44.521Z,27.42
2018-03-27T04:21:14.833Z,25.65
2018-03-27T04:26:27.088Z,26.37
2018-03-27T04:28:57.310Z,26.52
2018-03-27T04:31:28.050Z,28.23
2018-03-27T04:33:58.653Z,28.62
2018-03-27T04:36:28.874Z,27.23
2018-03-27T04:38:59.198Z,28.83
2018-03-27T04:41:29.493Z,28.73
2018-03-27T04:44:00.437Z,29.00
2018-03-27T04:46:30.690Z,28.95
2018-03-27T04:49:01.365Z,28.35
2018-03-27T04:51:32.557Z,29.73
2018-03-27T04:54:10.474Z,30.15
2018-03-27T04:56:49.630Z,32.53
2018-03-27T04:59:19.870Z,32.80
2018-03-27T05:01:51.325Z,30.88
2018-03-27T05:04:25.656Z,29.30
2018-03-27T05:06:56.300Z,30.67
2018-03-27T05:09:27.884Z,29.23
2018-03-27T05:11:58.362Z,29.05
2018-03-27T05:14:29.794Z,28.60
2018-03-27T05:17:00.309Z,31.58
2018-03-27T05:19:31.563Z,29.27
2018-03-27T05:22:02.099Z,28.17
2018-03-27T05:24:33.846Z,28.98
2018-03-27T05:27:04.642Z,29.90
2018-03-27T05:29:36.196Z,29.12
2018-03-27T05:32:06.802Z,29.55
2018-03-27T05:38:18.387Z,29.90
2018-03-27T05:40:49.869Z,29.80
2018-03-27T05:43:34.689Z,30.37
2018-03-27T05:46:12.861Z,28.33
2018-03-27T05:48:43.941Z,27.10
2018-03-27T05:51:17.175Z,26.90
2018-03-27T05:53:48.377Z,26.50
2018-03-27T05:56:19.862Z,26.03
2018-03-27T05:58:51.727Z,26.85
2018-03-27T06:01:23.229Z,23.90
2018-03-27T06:03:53.948Z,26.33
2018-03-27T06:06:24.522Z,27.20
2018-03-27T06:09:33.407Z,25.77
2018-03-27T06:12:04.155Z,27.20
2018-03-27T06:14:35.468Z,26.73
2018-03-27T06:17:06.438Z,25.15
2018-03-27T06:19:36.915Z,25.50
2018-03-27T06:22:08.067Z,25.08
2018-03-27T06:24:38.396Z,26.03
2018-03-27T06:27:09.094Z,24.33
2018-03-27T06:29:41.717Z,24.87
2018-03-27T06:32:13.025Z,25.93
2018-03-27T06:34:44.249Z,24.48
2018-03-27T06:37:15.616Z,24.10
2018-03-27T06:39:47.574Z,25.27
2018-03-27T06:42:20.842Z,26.02
2018-03-27T06:44:52.041Z,26.92
2018-03-27T06:47:27.500Z,25.85
2018-03-27T06:49:58.467Z,23.85
2018-03-27T06:52:39.274Z,26.30
2018-03-27T06:55:19.812Z,27.00
2018-03-27T06:57:56.285Z,24.83
2018-03-27T07:00:26.958Z,24.67
2018-03-27T07:03:00.367Z,25.20
2018-03-27T07:05:33.568Z,25.08
2018-03-27T07:08:04.471Z,23.95
2018-03-27T07:10:37.264Z,25.27
2018-03-27T07:13:10.738Z,26.35
2018-03-27T07:15:51.249Z,23.23
2018-03-27T07:18:24.363Z,22.77
2018-03-27T07:21:02.203Z,23.53
2018-03-27T08:13:50.322Z,24.43
2018-03-27T08:16:21.772Z,23.58
2018-03-27T08:18:55.816Z,24.00
2018-03-27T08:21:27.436Z,25.45
2018-03-27T08:23:58.456Z,22.30
2018-03-27T08:26:35.540Z,23.77
2018-03-27T08:29:21.149Z,21.73
2018-03-27T08:31:54.106Z,20.17
2018-03-27T08:34:49.480Z,21.35
2018-03-27T08:37:29.200Z,20.30
2018-03-27T08:40:07.428Z,20.62
2018-03-27T08:42:40.476Z,23.77
2018-03-27T08:45:15.041Z,24.10
2018-03-27T08:47:57.786Z,23.35
2018-03-27T08:50:29.009Z,21.90
2018-03-27T08:53:00.681Z,21.23
2018-03-27T08:56:08.900Z,22.63
2018-03-27T08:58:46.598Z,22.85
2018-03-27T09:01:45.102Z,23.15
2018-03-27T09:04:42.333Z,22.80
2018-03-27T09:07:14.436Z,24.30
2018-03-27T09:09:50.087Z,22.80
2018-03-27T09:12:22.254Z,21.70
2018-03-27T09:14:56.964Z,21.45
2018-03-27T09:17:28.240Z,19.60
2018-03-27T09:21:34.547Z,20.27
2018-03-27T09:24:05.958Z,21.67
2018-03-27T09:26:37.193Z,21.00
2018-03-27T09:29:32.548Z,19.20
2018-03-27T09:32:37.399Z,20.88
2018-03-27T09:35:23.974Z,20.52
2018-03-27T09:37:57.951Z,19.90
2018-03-27T09:41:11.012Z,20.08
2018-03-27T09:43:43.413Z,19.80
2018-03-27T09:49:25.113Z,21.33
2018-03-27T09:55:55.418Z,20.75
2018-03-27T09:58:26.160Z,22.02
2018-03-27T10:00:58.027Z,24.08
2018-03-27T10:03:44.275Z,25.50
2018-03-27T10:06:16.193Z,24.50
2018-03-27T10:08:48.006Z,25.27
2018-03-27T10:11:19.381Z,25.20
2018-03-27T10:13:50.566Z,24.67
2018-03-27T10:16:23.634Z,24.70
2018-03-27T10:19:17.242Z,26.35
2018-03-27T10:21:51.733Z,26.62
2018-03-27T10:24:23.467Z,28.27
2018-03-27T10:27:27.110Z,28.83
2018-03-27T10:30:36.075Z,26.12
2018-03-27T10:33:07.244Z,22.15
2018-03-27T10:35:46.889Z,20.37
2018-03-27T10:38:19.433Z,20.57
2018-03-27T10:41:14.355Z,21.55
2018-03-27T10:43:51.003Z,21.00
2018-03-27T10:46:21.714Z,22.65
2018-03-27T10:48:54.072Z,24.00
2018-03-27T10:51:24.489Z,23.65
2018-03-27T10:53:58.696Z,25.42
2018-03-27T10:56:29.893Z,27.40
2018-03-27T10:59:01.788Z,27.90
2018-03-27T11:01:32.589Z,27.50
2018-03-27T11:04:07.754Z,28.27
2018-03-27T11:06:43.889Z,27.17
2018-03-27T11:09:15.652Z,28.05
2018-03-27T11:11:53.919Z,27.50
2018-03-27T11:14:25.205Z,28.08
2018-03-27T11:17:03.811Z,29.42
2018-03-27T11:20:05.368Z,28.58
2018-03-27T11:22:37.903Z,27.17
2018-03-27T11:25:09.704Z,27.08
2018-03-27T11:28:01.272Z,28.02
2018-03-27T11:30:32.807Z,26.23
2018-03-27T11:33:03.533Z,25.25
2018-03-27T11:35:34.943Z,25.08
2018-03-27T11:38:06.365Z,23.62
2018-03-27T11:40:58.195Z,23.77
2018-03-27T11:43:29.925Z,20.92
2018-03-27T11:46:01.000Z,23.42
2018-03-27T11:48:33.133Z,21.50
2018-03-27T11:51:25.552Z,21.40
2018-03-27T11:54:22.875Z,21.02
2018-03-27T11:56:58.222Z,21.45
2018-03-27T11:59:31.909Z,18.62
2018-03-27T12:02:03.217Z,18.17
2018-03-27T12:04:36.761Z,16.52
2018-03-27T12:07:07.819Z,17.20
2018-03-27T12:09:39.895Z,16.95
2018-03-27T12:12:10.708Z,18.87
2018-03-27T12:14:41.402Z,19.87
2018-03-27T12:17:12.501Z,20.45
2018-03-27T12:19:42.888Z,21.62
2018-03-27T12:22:14.349Z,23.38
2018-03-27T12:24:45.259Z,22.20
2018-03-27T12:27:18.325Z,21.95
2018-03-27T12:29:49.455Z,21.77
2018-03-27T12:32:20.434Z,20.85
2018-03-27T12:34:51.776Z,20.15
2018-03-27T12:37:22.047Z,21.40
2018-03-27T12:39:54.735Z,19.60
2018-03-27T12:42:29.386Z,21.73
2018-03-27T12:45:00.986Z,20.80
2018-03-27T12:47:36.563Z,21.15
2018-03-27T12:50:58.506Z,21.30
2018-03-27T12:53:48.316Z,22.70
2018-03-27T12:56:39.045Z,23.77
2018-03-27T13:02:32.109Z,23.00
2018-03-27T13:05:03.444Z,23.35
2018-03-27T13:07:35.603Z,21.53
2018-03-27T13:10:09.096Z,21.87
2018-03-27T13:15:54.607Z,19.85
2018-03-27T13:18:27.453Z,19.85
2018-03-27T13:20:59.108Z,21.42
2018-03-27T13:23:29.481Z,18.52
2018-03-27T13:26:00.538Z,17.55
2018-03-27T13:28:37.926Z,18.95
2018-03-27T13:31:12.688Z,19.73
2018-03-27T13:37:37.724Z,19.15
2018-03-27T13:40:09.628Z,19.77
2018-03-27T13:42:49.188Z,19.92
2018-03-27T13:45:35.259Z,21.35
2018-03-27T13:48:05.669Z,18.87
2018-03-27T13:51:16.625Z,20.55
2018-03-27T13:53:48.465Z,18.98
2018-03-27T13:57:09.304Z,18.45
2018-03-27T14:03:21.635Z,18.70
2018-03-27T14:05:54.629Z,20.33
2018-03-27T14:08:27.106Z,18.65
2018-03-27T14:11:06.591Z,18.35
2018-03-27T14:13:42.056Z,17.98
2018-03-27T14:16:39.892Z,18.70
2018-03-27T14:19:13.313Z,18.12
2018-03-27T14:21:57.771Z,18.25
2018-03-27T14:24:29.089Z,18.13
2018-03-27T14:27:05.622Z,18.90
2018-03-27T14:29:38.126Z,18.95
2018-03-27T14:32:10.909Z,18.60
2018-03-27T14:37:44.759Z,18.20
2018-03-27T14:40:30.009Z,18.12
2018-03-27T14:43:23.992Z,18.83
2018-03-27T14:45:56.598Z,17.58
2018-03-27T14:51:34.725Z,19.57
2018-03-27T14:57:31.126Z,19.70
2018-03-27T15:00:03.873Z,18.95
2018-03-27T15:02:47.178Z,18.67
2018-03-27T15:05:29.199Z,19.12
2018-03-27T15:08:00.953Z,19.20
2018-03-27T15:11:07.627Z,19.52
2018-03-27T15:13:40.429Z,19.67
2018-03-27T15:16:11.274Z,20.58
2018-03-27T15:18:42.133Z,18.52
2018-03-27T15:21:13.213Z,19.70
2018-03-27T15:23:44.387Z,19.10
2018-03-27T15:26:14.679Z,19.17
2018-03-27T15:28:50.860Z,20.98
2018-03-27T15:31:21.783Z,19.13
2018-03-27T15:33:53.338Z,18.73
2018-03-27T15:36:25.027Z,18.17
2018-03-27T15:39:01.747Z,18.48
2018-03-27T15:41:33.469Z,19.70
2018-03-27T15:44:04.522Z,17.52
2018-03-27T15:46:49.538Z,18.05
2018-03-27T15:49:20.512Z,19.60
2018-03-27T15:51:51.768Z,16.77
2018-03-27T15:54:26.700Z,18.05
2018-03-27T15:56:58.541Z,17.33
2018-03-27T15:59:29.603Z,20.62
2018-03-27T16:02:01.015Z,20.35
2018-03-27T16:04:32.736Z,20.33
2018-03-27T16:07:20.319Z,18.83
2018-03-27T16:10:03.825Z,19.95
2018-03-27T16:12:53.232Z,19.25
2018-03-27T16:15:26.237Z,19.15
2018-03-27T16:18:07.631Z,18.30
2018-03-27T16:20:40.167Z,20.20
2018-03-27T16:23:20.143Z,20.33
2018-03-27T18:06:18.368Z,19.30
2018-03-27T18:08:51.694Z,18.98
2018-03-27T18:11:22.178Z,19.48
2018-03-27T18:13:52.691Z,19.17
2018-03-27T18:16:23.312Z,18.67
2018-03-27T18:18:55.342Z,17.10
2018-03-27T18:21:26.638Z,18.00
2018-03-27T18:23:58.557Z,19.75
2018-03-27T18:26:29.284Z,19.40
2018-03-27T18:29:00.209Z,19.10
2018-03-27T18:31:31.359Z,19.45
2018-03-27T18:34:03.311Z,20.00
2018-03-27T18:36:34.789Z,18.70
2018-03-27T18:39:06.866Z,18.70
2018-03-27T18:41:37.662Z,17.90
2018-03-27T18:44:07.906Z,20.15
2018-03-27T18:46:38.233Z,18.62
2018-03-27T18:49:09.537Z,19.25
2018-03-27T18:51:39.819Z,20.33
2018-03-27T18:54:12.252Z,19.80
2018-03-27T18:56:43.581Z,19.37
2018-03-27T18:59:13.758Z,19.58
2018-03-27T19:01:46.085Z,18.65
2018-03-27T19:06:16.860Z,17.62
2018-03-27T19:08:49.954Z,16.23
2018-03-27T19:11:20.971Z,17.57
2018-03-27T19:13:52.500Z,17.12
2018-03-27T19:16:24.398Z,18.02
2018-03-27T19:18:55.451Z,20.08
2018-03-27T19:21:26.517Z,18.70
2018-03-27T19:23:58.573Z,17.33
2018-03-27T19:26:33.361Z,17.95
2018-03-27T19:29:06.282Z,18.95
2018-03-27T19:31:39.168Z,17.95
2018-03-27T19:34:10.572Z,18.37
2018-03-27T19:36:43.141Z,17.90
2018-03-27T19:39:15.778Z,17.00
2018-03-27T19:41:47.014Z,16.85
2018-03-27T19:44:17.725Z,17.00
2018-03-27T19:46:49.280Z,16.58
2018-03-27T19:49:20.610Z,17.60
2018-03-27T19:51:51.013Z,16.98
2018-03-27T19:54:21.566Z,16.80
2018-03-27T19:56:52.120Z,18.87
2018-03-27T19:59:23.130Z,18.00
2018-03-27T20:01:53.440Z,18.17
2018-03-27T20:04:24.561Z,18.65
2018-03-27T20:06:55.388Z,16.90
2018-03-27T20:09:25.934Z,17.85
2018-03-27T20:11:56.642Z,16.42
2018-03-27T20:14:28.247Z,16.77
2018-03-27T20:16:58.526Z,16.48
2018-03-27T20:19:30.142Z,16.17
2018-03-27T20:22:01.295Z,17.02
2018-03-27T20:24:31.960Z,18.00
2018-03-27T20:27:02.185Z,16.80
2018-03-27T20:29:33.106Z,17.52
2018-03-27T20:32:03.844Z,16.23
2018-03-27T20:34:34.846Z,16.65
2018-03-27T20:37:05.367Z,17.05
2018-03-27T20:39:37.017Z,16.12
2018-03-27T20:42:18.486Z,16.48
2018-03-27T20:44:53.218Z,15.38
2018-03-27T20:47:23.541Z,16.00
2018-03-27T20:49:53.774Z,16.33
2018-03-27T20:52:24.024Z,16.83
2018-03-27T20:54:54.660Z,16.60
2018-03-27T20:57:25.321Z,16.52
2018-03-27T21:00:01.209Z,17.20
2018-03-27T21:02:39.983Z,18.10
2018-03-27T21:05:11.370Z,16.95
2018-03-27T21:07:42.518Z,16.25
2018-03-27T21:10:13.008Z,15.93
2018-03-27T21:12:43.989Z,15.70
2018-03-27T21:15:14.405Z,15.50
2018-03-27T21:17:44.765Z,15.27
2018-03-27T21:20:15.350Z,15.32
2018-03-27T21:22:45.921Z,15.90
2018-03-27T21:25:16.178Z,16.83
2018-03-27T21:27:46.270Z,15.57
2018-03-27T21:30:16.552Z,16.77
2018-03-27T21:32:47.322Z,15.52
2018-03-27T21:35:18.701Z,16.73
2018-03-27T21:37:50.639Z,15.82
2018-03-27T21:40:21.227Z,15.73
2018-03-27T21:42:51.539Z,15.23
2018-03-27T21:45:22.515Z,17.20
2018-03-27T21:47:52.762Z,16.60
2018-03-27T21:50:23.377Z,16.07
2018-03-27T21:52:54.010Z,15.80
2018-03-27T21:55:24.561Z,15.68
2018-03-27T21:57:55.267Z,16.43
2018-03-27T22:00:25.902Z,16.55
2018-03-27T22:02:56.450Z,15.90
2018-03-27T22:05:27.055Z,15.05
2018-03-27T22:07:58.042Z,15.65
2018-03-27T22:10:28.278Z,15.32
2018-03-27T22:12:59.572Z,15.40
2018-03-27T22:15:30.127Z,16.12
2018-03-27T22:18:00.853Z,14.02
2018-03-27T22:20:31.374Z,13.82
2018-03-27T22:23:01.775Z,15.23
2018-03-27T22:25:33.745Z,15.13
2018-03-27T22:28:04.233Z,15.05
2018-03-27T22:30:34.470Z,14.25
2018-03-27T22:33:05.359Z,13.73
2018-03-27T22:35:36.326Z,13.68
2018-03-27T22:38:08.187Z,14.13
2018-03-27T22:40:39.168Z,13.75
2018-03-27T22:43:09.395Z,13.52
2018-03-27T22:45:39.658Z,13.88
2018-03-27T22:48:10.745Z,13.45
2018-03-27T22:50:40.997Z,13.40
2018-03-27T22:53:11.269Z,13.80
2018-03-27T22:55:41.506Z,13.23
2018-03-27T22:58:12.039Z,13.18
2018-03-27T23:00:42.225Z,13.20
2018-03-27T23:03:12.796Z,13.90
2018-03-27T23:05:44.217Z,13.62
2018-03-27T23:08:14.913Z,13.82
2018-03-27T23:10:45.314Z,14.07
2018-03-27T23:13:15.900Z,14.52
2018-03-27T23:15:46.456Z,14.73
2018-03-27T23:18:17.150Z,14.27
2018-03-27T23:20:47.544Z,14.40
2018-03-27T23:23:18.075Z,13.60
2018-03-27T23:25:48.621Z,14.23
2018-03-27T23:28:19.617Z,14.23
2018-03-27T23:30:49.777Z,12.88
2018-03-27T23:33:20.400Z,14.97
2018-03-27T23:35:50.541Z,14.30
2018-03-27T23:38:21.145Z,15.43
2018-03-27T23:40:52.156Z,15.00
2018-03-27T23:43:22.416Z,13.88
2018-03-27T23:45:52.638Z,14.35
2018-03-27T23:48:22.882Z,15.70
2018-03-27T23:50:53.202Z,15.53
2018-03-27T23:53:23.682Z,15.50
2018-03-27T23:55:55.331Z,15.80
2018-03-27T23:58:26.592Z,16.15
