createdAt,value
2023-01-17T00:00:35.102Z,99.99
2023-01-17T00:01:34.893Z,99.99
2023-01-17T00:02:34.849Z,99.99
2023-01-17T00:03:34.750Z,99.99
2023-01-17T00:04:34.624Z,99.99
2023-01-17T00:05:34.520Z,99.99
2023-01-17T00:06:34.431Z,99.99
2023-01-17T00:07:34.344Z,99.99
2023-01-17T00:08:34.259Z,99.99
2023-01-17T00:09:34.172Z,99.99
2023-01-17T00:10:34.087Z,99.99
2023-01-17T00:11:33.999Z,99.99
2023-01-17T00:12:33.971Z,99.99
2023-01-17T00:13:34.079Z,99.99
2023-01-17T00:14:33.740Z,99.99
2023-01-17T00:15:33.662Z,99.99
2023-01-17T00:16:33.569Z,99.99
2023-01-17T00:17:33.497Z,99.99
2023-01-17T00:18:33.394Z,99.99
2023-01-17T00:19:33.320Z,99.99
2023-01-17T00:20:33.227Z,99.99
2023-01-17T00:21:33.434Z,99.99
2023-01-17T00:22:33.048Z,99.99
2023-01-17T00:23:32.979Z,99.99
2023-01-17T00:24:32.874Z,99.99
2023-01-17T00:25:32.786Z,99.99
2023-01-17T00:26:32.722Z,99.99
2023-01-17T00:27:32.616Z,99.99
2023-01-17T00:28:32.560Z,99.99
2023-01-17T00:29:32.438Z,99.99
2023-01-17T00:30:32.356Z,99.99
2023-01-17T00:31:32.326Z,99.99
2023-01-17T00:32:32.178Z,99.99
2023-01-17T00:33:32.121Z,99.99
2023-01-17T00:34:32.021Z,99.99
2023-01-17T00:35:31.921Z,99.99
2023-01-17T00:36:31.832Z,99.99
2023-01-17T00:37:32.354Z,99.99
2023-01-17T00:38:32.168Z,99.99
2023-01-17T00:39:31.572Z,99.99
2023-01-17T00:40:31.485Z,99.99
2023-01-17T00:41:31.406Z,99.99
2023-01-17T00:42:31.319Z,99.99
2023-01-17T00:43:31.274Z,99.99
2023-01-17T00:44:31.337Z,99.99
2023-01-17T00:45:31.051Z,99.99
2023-01-17T00:46:31.056Z,99.99
2023-01-17T00:47:30.883Z,99.99
2023-01-17T00:48:30.795Z,99.99
2023-01-17T00:49:30.728Z,99.99
2023-01-17T00:50:30.617Z,99.99
2023-01-17T00:51:30.532Z,99.99
2023-01-17T00:52:30.442Z,99.99
2023-01-17T00:53:30.359Z,99.99
2023-01-17T00:54:30.270Z,99.99
2023-01-17T00:55:30.185Z,99.99
2023-01-17T00:56:30.098Z,99.99
2023-01-17T00:57:30.014Z,99.99
2023-01-17T00:58:29.924Z,99.99
2023-01-17T00:59:29.842Z,99.99
2023-01-17T01:00:29.863Z,99.99
2023-01-17T01:01:29.813Z,99.99
2023-01-17T01:02:29.648Z,99.99
2023-01-17T01:03:29.490Z,99.99
2023-01-17T01:04:29.402Z,99.99
2023-01-17T01:05:29.339Z,99.99
2023-01-17T01:06:29.429Z,99.99
2023-01-17T01:07:29.143Z,99.99
2023-01-17T01:08:29.054Z,99.99
2023-01-17T01:09:28.970Z,99.99
2023-01-17T01:10:28.882Z,99.99
2023-01-17T01:11:28.795Z,99.99
2023-01-17T01:12:28.705Z,99.99
2023-01-17T01:13:28.629Z,99.99
2023-01-17T01:14:28.583Z,99.99
2023-01-17T01:15:28.447Z,99.99
2023-01-17T01:16:28.383Z,99.99
2023-01-17T01:17:28.273Z,99.99
2023-01-17T01:18:28.189Z,99.99
2023-01-17T01:19:28.100Z,99.99
2023-01-17T01:20:28.024Z,99.99
2023-01-17T01:21:27.950Z,99.99
2023-01-17T01:22:27.844Z,99.99
2023-01-17T01:23:27.754Z,99.99
2023-01-17T01:24:27.668Z,99.99
2023-01-17T01:25:27.585Z,99.99
2023-01-17T01:27:09.974Z,99.99
2023-01-17T01:28:09.986Z,99.99
2023-01-17T01:29:09.803Z,99.99
2023-01-17T01:30:09.716Z,99.99
2023-01-17T01:31:09.679Z,99.99
2023-01-17T01:32:09.730Z,99.99
2023-01-17T01:33:09.454Z,99.99
2023-01-17T01:34:09.356Z,99.99
2023-01-17T01:35:09.271Z,99.99
2023-01-17T01:36:09.197Z,99.99
2023-01-17T01:37:09.127Z,99.99
2023-01-17T01:38:09.007Z,99.99
2023-01-17T01:39:08.922Z,99.99
2023-01-17T01:40:08.833Z,99.99
2023-01-17T01:41:08.821Z,99.99
2023-01-17T01:42:08.663Z,99.99
2023-01-17T01:43:08.571Z,99.99
2023-01-17T01:44:08.483Z,99.99
2023-01-17T01:45:08.396Z,99.99
2023-01-17T01:46:08.329Z,99.99
2023-01-17T01:47:08.226Z,99.99
2023-01-17T01:48:08.134Z,99.99
2023-01-17T01:49:08.051Z,99.99
2023-01-17T01:50:07.971Z,99.99
2023-01-17T01:51:07.877Z,99.99
2023-01-17T01:52:07.786Z,99.99
2023-01-17T01:53:07.720Z,99.99
2023-01-17T01:54:07.608Z,99.99
2023-01-17T01:55:07.529Z,99.99
2023-01-17T01:56:07.445Z,99.99
2023-01-17T01:57:07.349Z,99.99
2023-01-17T01:58:07.258Z,99.99
2023-01-17T01:59:07.178Z,99.99
2023-01-17T02:00:07.088Z,99.99
2023-01-17T02:01:07.239Z,99.99
2023-01-17T02:02:06.909Z,99.99
2023-01-17T02:03:07.073Z,99.99
2023-01-17T02:04:06.795Z,99.99
2023-01-17T02:05:06.651Z,99.99
2023-01-17T02:06:06.566Z,99.99
2023-01-17T02:07:06.477Z,99.99
2023-01-17T02:08:06.387Z,99.99
2023-01-17T02:09:09.148Z,99.99
2023-01-17T02:10:06.231Z,99.99
2023-01-17T02:11:06.130Z,99.99
2023-01-17T02:12:06.036Z,99.99
2023-01-17T02:13:05.964Z,99.99
2023-01-17T02:14:05.868Z,99.99
2023-01-17T02:15:05.779Z,99.99
2023-01-17T02:16:05.781Z,99.99
2023-01-17T02:17:05.903Z,99.99
2023-01-17T02:18:05.514Z,99.99
2023-01-17T02:19:05.428Z,99.99
2023-01-17T02:20:05.339Z,99.99
2023-01-17T02:21:05.253Z,99.99
2023-01-17T02:22:05.162Z,99.99
2023-01-17T02:23:05.076Z,99.99
2023-01-17T02:24:04.989Z,99.99
2023-01-17T02:25:04.934Z,99.99
2023-01-17T02:26:04.813Z,99.99
2023-01-17T02:27:04.733Z,99.99
2023-01-17T02:28:04.657Z,99.99
2023-01-17T02:29:04.553Z,99.99
2023-01-17T02:30:04.464Z,99.99
2023-01-17T02:31:04.382Z,99.99
2023-01-17T02:32:04.294Z,99.99
2023-01-17T02:33:04.202Z,99.99
2023-01-17T02:34:04.121Z,99.99
2023-01-17T02:35:04.030Z,99.99
2023-01-17T02:36:04.202Z,99.99
2023-01-17T02:37:03.861Z,99.99
2023-01-17T02:38:03.767Z,99.99
2023-01-17T02:39:03.680Z,99.99
2023-01-17T02:40:03.601Z,99.99
2023-01-17T02:41:03.529Z,99.99
2023-01-17T02:42:03.420Z,99.99
2023-01-17T02:43:03.331Z,99.99
2023-01-17T02:44:03.246Z,99.99
2023-01-17T02:45:03.157Z,99.99
2023-01-17T02:46:03.137Z,99.99
2023-01-17T02:47:02.983Z,99.99
2023-01-17T02:48:02.897Z,99.99
2023-01-17T02:49:02.810Z,99.99
2023-01-17T02:50:02.732Z,99.99
2023-01-17T02:51:02.645Z,99.99
2023-01-17T02:52:02.549Z,99.99
2023-01-17T02:53:02.461Z,99.99
2023-01-17T02:54:02.574Z,99.99
2023-01-17T02:55:02.285Z,99.99
2023-01-17T02:56:02.199Z,99.99
2023-01-17T02:57:02.141Z,99.99
2023-01-17T02:58:02.026Z,99.99
2023-01-17T02:59:01.939Z,99.99
2023-01-17T03:00:01.871Z,99.99
2023-01-17T03:01:01.861Z,99.99
2023-01-17T03:02:01.903Z,99.99
2023-01-17T03:03:01.591Z,99.99
2023-01-17T03:04:01.538Z,99.99
2023-01-17T03:05:01.416Z,99.99
2023-01-17T03:06:01.329Z,99.99
2023-01-17T03:07:01.248Z,99.99
2023-01-17T03:08:01.376Z,99.99
2023-01-17T03:09:01.071Z,99.99
2023-01-17T03:10:00.981Z,99.99
2023-01-17T03:11:00.894Z,99.99
2023-01-17T03:12:00.816Z,99.99
2023-01-17T03:13:00.748Z,99.99
2023-01-17T03:14:00.642Z,99.99
2023-01-17T03:15:00.556Z,99.99
2023-01-17T03:16:00.460Z,99.99
2023-01-17T03:17:00.391Z,99.99
2023-01-17T03:18:00.285Z,99.99
2023-01-17T03:19:00.203Z,99.99
2023-01-17T03:20:00.141Z,99.99
2023-01-17T03:21:00.028Z,99.99
2023-01-17T03:21:59.949Z,99.99
2023-01-17T03:22:59.856Z,99.99
2023-01-17T03:23:59.767Z,99.99
2023-01-17T03:24:59.686Z,99.99
2023-01-17T03:25:59.591Z,99.99
2023-01-17T03:26:59.506Z,99.99
2023-01-17T03:27:59.419Z,99.99
2023-01-17T03:28:59.360Z,99.99
2023-01-17T03:29:59.344Z,99.99
2023-01-17T03:30:59.210Z,99.99
2023-01-17T03:31:59.070Z,99.99
2023-01-17T03:32:58.989Z,99.99
2023-01-17T03:33:58.904Z,99.99
2023-01-17T03:34:58.821Z,99.99
2023-01-17T03:35:58.722Z,99.99
2023-01-17T03:36:58.637Z,99.99
2023-01-17T03:37:58.549Z,99.99
2023-01-17T03:38:58.468Z,99.99
2023-01-17T03:39:58.382Z,99.99
2023-01-17T03:40:58.288Z,99.99
2023-01-17T03:41:58.202Z,99.99
2023-01-17T03:42:58.112Z,99.99
2023-01-17T03:43:58.032Z,99.99
2023-01-17T03:44:57.965Z,99.99
2023-01-17T03:45:57.913Z,99.99
2023-01-17T03:46:57.765Z,99.99
2023-01-17T03:47:57.679Z,99.99
2023-01-17T03:48:57.592Z,99.99
2023-01-17T03:49:57.505Z,99.99
2023-01-17T03:50:57.423Z,99.99
2023-01-17T03:51:57.326Z,99.99
2023-01-17T03:52:57.245Z,99.99
2023-01-17T03:53:57.152Z,99.99
2023-01-17T03:54:57.085Z,99.99
2023-01-17T03:55:56.980Z,99.99
2023-01-17T03:56:57.042Z,99.99
2023-01-17T03:57:56.804Z,99.99
2023-01-17T03:58:56.720Z,99.99
2023-01-17T03:59:56.643Z,99.99
2023-01-17T04:00:56.678Z,99.99
2023-01-17T04:01:56.534Z,99.99
2023-01-17T04:02:56.371Z,99.99
2023-01-17T04:03:56.285Z,99.99
2023-01-17T04:04:56.192Z,99.99
2023-01-17T04:05:56.105Z,99.99
2023-01-17T04:06:56.022Z,99.99
2023-01-17T04:07:55.931Z,99.99
2023-01-17T04:08:55.849Z,99.99
2023-01-17T04:09:55.757Z,99.99
2023-01-17T04:10:55.690Z,99.99
2023-01-17T04:11:55.581Z,99.99
2023-01-17T04:12:55.495Z,99.99
2023-01-17T04:13:55.605Z,99.99
2023-01-17T04:14:55.325Z,99.99
2023-01-17T04:15:55.233Z,99.99
2023-01-17T04:16:55.227Z,99.99
2023-01-17T04:17:55.063Z,99.99
2023-01-17T04:18:54.971Z,99.99
2023-01-17T04:19:55.132Z,99.99
2023-01-17T04:20:54.798Z,99.99
2023-01-17T04:21:54.706Z,99.99
2023-01-17T04:22:54.630Z,99.99
2023-01-17T04:23:54.731Z,99.99
2023-01-17T04:24:54.449Z,99.99
2023-01-17T04:25:54.363Z,99.99
2023-01-17T04:26:54.281Z,99.99
2023-01-17T04:27:54.198Z,99.99
2023-01-17T04:28:54.102Z,99.99
2023-01-17T04:29:54.007Z,99.99
2023-01-17T04:30:53.946Z,99.99
2023-01-17T04:31:53.853Z,99.99
2023-01-17T04:32:53.814Z,99.99
2023-01-17T04:33:54.062Z,99.99
2023-01-17T04:34:53.573Z,99.99
2023-01-17T04:35:53.494Z,99.99
2023-01-17T04:36:53.394Z,99.99
2023-01-17T04:37:53.320Z,99.99
2023-01-17T04:38:53.218Z,99.99
2023-01-17T04:39:53.131Z,99.99
2023-01-17T04:40:53.053Z,99.99
2023-01-17T04:41:52.972Z,99.99
2023-01-17T04:42:52.869Z,99.99
2023-01-17T04:43:52.783Z,99.99
2023-01-17T04:44:52.896Z,99.99
2023-01-17T04:45:52.642Z,99.99
2023-01-17T04:46:52.525Z,99.99
2023-01-17T04:47:52.441Z,99.99
2023-01-17T04:48:52.370Z,99.99
2023-01-17T04:49:52.255Z,99.99
2023-01-17T04:50:52.170Z,99.99
2023-01-17T04:51:52.083Z,99.99
2023-01-17T04:52:51.996Z,99.99
2023-01-17T04:53:51.904Z,99.99
2023-01-17T04:54:51.819Z,99.99
2023-01-17T04:55:51.931Z,99.99
2023-01-17T04:56:51.651Z,99.99
2023-01-17T04:57:51.573Z,99.99
2023-01-17T04:58:51.472Z,99.99
2023-01-17T04:59:51.382Z,99.99
2023-01-17T05:00:51.336Z,99.99
2023-01-17T05:01:51.548Z,99.99
2023-01-17T05:02:51.169Z,99.99
2023-01-17T05:03:51.034Z,99.99
2023-01-17T05:04:50.970Z,99.99
2023-01-17T05:05:50.865Z,99.99
2023-01-17T05:06:50.771Z,99.99
2023-01-17T05:07:50.681Z,99.99
2023-01-17T05:08:50.593Z,99.99
2023-01-17T05:09:50.505Z,99.99
2023-01-17T05:10:50.417Z,99.99
2023-01-17T05:11:50.585Z,99.99
2023-01-17T05:12:50.243Z,99.99
2023-01-17T05:13:50.153Z,99.99
2023-01-17T05:14:50.070Z,99.99
2023-01-17T05:15:50.016Z,99.99
2023-01-17T05:16:49.892Z,99.99
2023-01-17T05:17:49.801Z,99.99
2023-01-17T05:18:49.717Z,99.99
2023-01-17T05:19:49.627Z,99.99
2023-01-17T05:20:49.564Z,99.99
2023-01-17T05:21:49.454Z,99.99
2023-01-17T05:22:49.365Z,99.99
2023-01-17T05:23:49.277Z,99.99
2023-01-17T05:24:49.190Z,99.99
2023-01-17T05:25:49.103Z,99.99
2023-01-17T05:26:50.319Z,99.99
2023-01-17T05:27:48.927Z,99.99
2023-01-17T05:28:48.842Z,99.99
2023-01-17T05:29:48.751Z,99.99
2023-01-17T05:30:48.690Z,99.99
2023-01-17T05:31:48.577Z,99.99
2023-01-17T05:32:48.489Z,99.99
2023-01-17T05:33:48.404Z,99.99
2023-01-17T05:34:48.314Z,99.99
2023-01-17T05:35:48.224Z,99.99
2023-01-17T05:36:48.159Z,99.99
2023-01-17T05:37:48.053Z,99.99
2023-01-17T05:38:47.968Z,99.99
2023-01-17T05:39:47.878Z,99.99
2023-01-17T05:40:47.823Z,99.99
2023-01-17T05:41:47.701Z,99.99
2023-01-17T05:42:47.614Z,99.99
2023-01-17T05:43:47.527Z,99.99
2023-01-17T05:44:47.438Z,99.99
2023-01-17T05:45:47.352Z,99.99
2023-01-17T05:46:47.268Z,99.99
2023-01-17T05:47:47.281Z,99.99
2023-01-17T05:48:47.089Z,99.99
2023-01-17T05:49:47.036Z,99.99
2023-01-17T05:50:46.912Z,99.99
2023-01-17T05:51:46.827Z,99.99
2023-01-17T05:52:46.759Z,99.99
2023-01-17T05:53:47.001Z,99.99
2023-01-17T05:54:46.563Z,99.99
2023-01-17T05:55:46.478Z,99.99
2023-01-17T05:56:46.391Z,99.99
2023-01-17T05:57:46.322Z,99.99
2023-01-17T05:58:46.220Z,99.99
2023-01-17T05:59:46.128Z,99.99
2023-01-17T06:00:46.205Z,99.99
2023-01-17T06:01:45.953Z,99.99
2023-01-17T06:02:45.924Z,99.99
2023-01-17T06:03:45.778Z,99.99
2023-01-17T06:04:45.751Z,99.99
2023-01-17T06:05:45.604Z,99.99
2023-01-17T06:06:45.518Z,99.99
2023-01-17T06:07:45.431Z,99.99
2023-01-17T06:08:45.364Z,99.99
2023-01-17T06:09:45.256Z,99.99
2023-01-17T06:10:45.175Z,99.99
2023-01-17T06:11:45.100Z,99.99
2023-01-17T06:12:44.991Z,99.99
2023-01-17T06:13:44.908Z,99.99
2023-01-17T06:14:44.965Z,99.99
2023-01-17T06:15:44.818Z,99.99
2023-01-17T06:16:44.646Z,99.99
2023-01-17T06:17:44.556Z,99.99
2023-01-17T06:18:44.471Z,99.99
2023-01-17T06:19:44.382Z,99.99
2023-01-17T06:20:44.293Z,99.99
2023-01-17T06:21:44.208Z,99.99
2023-01-17T06:22:44.122Z,99.99
2023-01-17T06:23:44.383Z,99.99
2023-01-17T06:24:43.967Z,99.99
2023-01-17T06:25:43.867Z,99.99
2023-01-17T06:26:43.788Z,99.99
2023-01-17T06:27:43.835Z,99.99
2023-01-17T06:28:43.596Z,99.99
2023-01-17T06:29:43.511Z,99.99
2023-01-17T06:30:43.429Z,99.99
2023-01-17T06:31:43.336Z,99.99
2023-01-17T06:32:43.249Z,99.99
2023-01-17T06:33:43.163Z,99.99
2023-01-17T06:34:43.078Z,99.99
2023-01-17T06:35:42.997Z,99.99
2023-01-17T06:36:42.907Z,99.99
2023-01-17T06:37:42.815Z,99.99
2023-01-17T06:38:42.728Z,99.99
2023-01-17T06:39:42.643Z,99.99
2023-01-17T06:40:42.597Z,99.99
2023-01-17T06:41:42.470Z,99.99
2023-01-17T06:42:42.380Z,99.99
2023-01-17T06:43:42.295Z,99.99
2023-01-17T06:44:42.223Z,99.99
2023-01-17T06:45:42.122Z,99.99
2023-01-17T06:46:42.114Z,99.99
2023-01-17T06:47:41.953Z,99.99
2023-01-17T06:48:41.861Z,99.99
2023-01-17T06:49:41.770Z,99.99
2023-01-17T06:50:41.684Z,99.99
2023-01-17T06:51:43.580Z,99.99
2023-01-17T06:52:41.515Z,99.99
2023-01-17T06:53:41.422Z,99.99
2023-01-17T06:54:41.337Z,99.99
2023-01-17T06:55:41.251Z,99.99
2023-01-17T06:56:41.182Z,99.99
2023-01-17T06:57:41.076Z,99.99
2023-01-17T06:58:40.988Z,99.99
2023-01-17T06:59:40.900Z,99.99
2023-01-17T07:00:41.263Z,99.99
2023-01-17T07:01:40.738Z,99.99
2023-01-17T07:02:40.636Z,99.99
2023-01-17T07:03:40.649Z,99.99
2023-01-17T07:04:40.465Z,99.99
2023-01-17T07:05:40.374Z,99.99
2023-01-17T07:06:40.291Z,99.99
2023-01-17T07:07:40.200Z,99.99
2023-01-17T07:08:40.112Z,99.99
2023-01-17T07:09:40.047Z,99.99
2023-01-17T07:10:39.941Z,99.99
2023-01-17T07:11:39.851Z,99.99
2023-01-17T07:12:39.789Z,99.99
2023-01-17T07:13:39.732Z,99.99
2023-01-17T07:14:39.589Z,99.99
2023-01-17T07:15:39.501Z,99.99
2023-01-17T07:16:39.416Z,99.99
2023-01-17T07:17:39.333Z,99.99
2023-01-17T07:18:39.236Z,99.99
2023-01-17T07:19:39.256Z,99.99
2023-01-17T07:20:39.070Z,99.99
2023-01-17T07:21:38.978Z,99.99
2023-01-17T07:22:38.890Z,99.99
2023-01-17T07:23:38.800Z,99.99
2023-01-17T07:24:38.713Z,99.99
2023-01-17T07:25:38.624Z,99.99
2023-01-17T07:26:38.538Z,99.99
2023-01-17T07:27:38.453Z,99.99
2023-01-17T07:28:38.488Z,99.99
2023-01-17T07:29:38.274Z,99.99
2023-01-17T07:30:38.183Z,99.99
2023-01-17T07:31:38.188Z,99.99
2023-01-17T07:32:38.010Z,99.99
2023-01-17T07:33:37.928Z,99.99
2023-01-17T07:34:37.835Z,99.99
2023-01-17T07:35:37.747Z,99.99
2023-01-17T07:36:37.659Z,99.99
2023-01-17T07:37:37.577Z,99.99
2023-01-17T07:38:37.510Z,99.99
2023-01-17T07:39:37.405Z,99.99
2023-01-17T07:40:42.046Z,99.99
2023-01-17T07:41:37.219Z,99.99
2023-01-17T07:42:37.129Z,99.99
2023-01-17T07:43:37.045Z,99.99
2023-01-17T07:44:37.067Z,99.99
2023-01-17T07:45:36.869Z,99.99
2023-01-17T07:46:37.263Z,99.99
2023-01-17T07:47:36.692Z,99.99
2023-01-17T07:48:39.422Z,99.99
2023-01-17T07:49:36.517Z,99.99
2023-01-17T07:50:36.834Z,99.99
2023-01-17T07:51:36.341Z,99.99
2023-01-17T07:52:36.260Z,99.99
2023-01-17T07:53:36.162Z,99.99
2023-01-17T07:54:36.090Z,99.99
2023-01-17T07:55:35.992Z,99.99
2023-01-17T07:56:35.904Z,99.99
2023-01-17T07:57:35.813Z,99.99
2023-01-17T07:58:35.735Z,99.99
2023-01-17T07:59:35.935Z,99.99
2023-01-17T08:00:35.589Z,99.99
2023-01-17T08:01:35.635Z,99.99
2023-01-17T08:02:35.368Z,99.99
2023-01-17T08:03:35.293Z,99.99
2023-01-17T08:04:35.202Z,99.99
2023-01-17T08:05:35.118Z,99.99
2023-01-17T08:06:35.017Z,99.99
2023-01-17T08:07:34.926Z,99.99
2023-01-17T08:08:34.840Z,99.99
2023-01-17T08:09:34.765Z,99.99
2023-01-17T08:10:35.024Z,99.99
2023-01-17T08:11:34.578Z,99.99
2023-01-17T08:12:34.497Z,99.99
2023-01-17T08:13:34.399Z,99.99
2023-01-17T08:14:34.314Z,99.99
2023-01-17T08:15:34.233Z,99.99
2023-01-17T08:16:34.200Z,99.99
2023-01-17T08:17:34.045Z,99.99
2023-01-17T08:18:33.958Z,99.99
2023-01-17T08:19:33.870Z,99.99
2023-01-17T08:20:33.794Z,99.99
2023-01-17T08:21:33.752Z,99.99
2023-01-17T08:22:33.705Z,99.99
2023-01-17T08:23:33.521Z,99.99
2023-01-17T08:24:33.428Z,99.99
2023-01-17T08:25:33.339Z,99.99
2023-01-17T08:26:33.252Z,99.99
2023-01-17T08:27:35.088Z,99.99
2023-01-17T08:28:33.075Z,99.99
2023-01-17T08:29:32.990Z,99.99
2023-01-17T08:30:32.898Z,99.99
2023-01-17T08:31:32.856Z,99.99
2023-01-17T08:32:32.858Z,99.99
2023-01-17T08:33:32.635Z,99.99
2023-01-17T08:34:32.550Z,99.99
2023-01-17T08:35:33.883Z,99.99
2023-01-17T08:36:32.498Z,99.99
2023-01-17T08:37:32.286Z,99.99
2023-01-17T08:38:32.203Z,99.99
2023-01-17T08:39:32.107Z,99.99
2023-01-17T08:40:32.019Z,99.99
2023-01-17T08:41:31.927Z,99.99
2023-01-17T08:42:31.842Z,99.99
2023-01-17T08:43:31.758Z,99.99
2023-01-17T08:44:31.666Z,99.99
2023-01-17T08:45:31.608Z,99.99
2023-01-17T08:46:32.867Z,99.99
2023-01-17T08:47:31.401Z,99.99
2023-01-17T08:48:31.339Z,99.99
2023-01-17T08:49:31.225Z,99.99
2023-01-17T08:50:31.134Z,99.99
2023-01-17T08:51:31.200Z,99.99
2023-01-17T08:52:31.064Z,99.99
2023-01-17T08:53:30.872Z,99.99
2023-01-17T08:54:30.837Z,99.99
2023-01-17T08:55:30.903Z,99.99
2023-01-17T08:56:30.608Z,99.99
2023-01-17T08:57:30.674Z,99.99
2023-01-17T08:58:30.921Z,99.99
2023-01-17T08:59:30.345Z,99.99
2023-01-17T09:00:30.255Z,99.99
2023-01-17T09:01:30.353Z,99.99
2023-01-17T09:02:30.086Z,99.99
2023-01-17T09:03:29.996Z,99.99
2023-01-17T09:04:29.948Z,99.99
2023-01-17T09:05:29.832Z,99.99
2023-01-17T09:06:29.744Z,99.99
2023-01-17T09:07:29.653Z,99.99
2023-01-17T09:08:30.315Z,99.99
2023-01-17T09:09:29.487Z,99.99
2023-01-17T09:10:29.393Z,99.99
2023-01-17T09:11:29.304Z,99.99
2023-01-17T09:12:29.224Z,99.99
2023-01-17T09:13:29.127Z,99.99
2023-01-17T09:14:29.040Z,99.99
2023-01-17T09:15:28.962Z,99.99
2023-01-17T09:16:28.917Z,99.99
2023-01-17T09:17:28.800Z,99.99
2023-01-17T09:18:28.698Z,99.99
2023-01-17T09:19:28.612Z,99.99
2023-01-17T09:20:28.598Z,99.99
2023-01-17T09:21:28.445Z,99.99
2023-01-17T09:22:28.355Z,99.99
2023-01-17T09:23:28.303Z,99.99
2023-01-17T09:24:28.186Z,99.99
2023-01-17T09:25:28.109Z,99.99
2023-01-17T09:26:28.016Z,99.99
2023-01-17T09:27:27.932Z,99.99
2023-01-17T09:28:27.865Z,99.99
2023-01-17T09:29:27.758Z,99.99
2023-01-17T09:30:27.724Z,99.99
2023-01-17T09:31:27.609Z,99.99
2023-01-17T09:32:27.521Z,99.99
2023-01-17T09:33:27.417Z,99.99
2023-01-17T09:34:27.346Z,99.99
2023-01-17T09:35:27.255Z,99.99
2023-01-17T09:36:27.177Z,99.99
2023-01-17T09:37:27.073Z,99.99
2023-01-17T09:38:26.989Z,99.99
2023-01-17T09:39:26.903Z,99.99
2023-01-17T09:40:26.821Z,99.99
2023-01-17T09:41:26.731Z,99.99
2023-01-17T09:42:26.694Z,99.99
2023-01-17T09:43:26.571Z,99.99
2023-01-17T09:44:26.475Z,99.99
2023-01-17T09:45:26.389Z,99.99
2023-01-17T09:46:26.309Z,99.99
2023-01-17T09:47:26.292Z,99.99
2023-01-17T09:48:26.132Z,99.99
2023-01-17T09:49:26.048Z,99.99
2023-01-17T09:50:25.972Z,99.99
2023-01-17T09:51:25.883Z,99.99
2023-01-17T09:52:25.817Z,99.99
2023-01-17T09:53:25.707Z,99.99
2023-01-17T09:54:25.632Z,99.99
2023-01-17T09:55:25.549Z,99.99
2023-01-17T09:56:25.452Z,99.99
2023-01-17T09:57:25.370Z,99.99
2023-01-17T09:58:25.285Z,99.99
2023-01-17T09:59:32.600Z,99.99
2023-01-17T10:00:25.139Z,99.99
2023-01-17T10:01:25.293Z,99.99
2023-01-17T10:02:26.460Z,99.99
2023-01-17T10:03:24.995Z,99.99
2023-01-17T10:04:24.828Z,99.99
2023-01-17T10:05:24.692Z,99.99
2023-01-17T10:06:24.605Z,99.99
2023-01-17T10:07:24.528Z,99.99
2023-01-17T10:08:24.454Z,99.99
2023-01-17T10:09:24.348Z,99.99
2023-01-17T10:10:24.266Z,99.99
2023-01-17T10:11:24.177Z,99.99
2023-01-17T10:12:24.097Z,99.99
2023-01-17T10:13:24.018Z,99.99
2023-01-17T10:14:23.926Z,99.99
2023-01-17T10:15:23.856Z,99.99
2023-01-17T10:16:23.785Z,99.99
2023-01-17T10:17:23.670Z,99.99
2023-01-17T10:18:30.004Z,99.99
2023-01-17T10:19:23.508Z,99.99
2023-01-17T10:20:23.423Z,99.99
2023-01-17T10:21:23.344Z,99.99
2023-01-17T10:22:23.394Z,99.99
2023-01-17T10:23:23.164Z,99.99
2023-01-17T10:24:23.103Z,99.99
2023-01-17T10:25:22.995Z,99.99
2023-01-17T10:26:22.907Z,99.99
2023-01-17T10:27:22.824Z,99.99
2023-01-17T10:28:22.763Z,99.99
2023-01-17T10:29:22.651Z,99.99
2023-01-17T10:30:22.585Z,99.99
2023-01-17T10:31:22.482Z,99.99
2023-01-17T10:32:22.402Z,99.99
2023-01-17T10:33:22.321Z,99.99
2023-01-17T10:34:22.229Z,99.99
2023-01-17T10:35:22.143Z,99.99
2023-01-17T10:36:22.063Z,99.99
2023-01-17T10:37:21.973Z,99.99
2023-01-17T10:38:21.891Z,99.99
2023-01-17T10:39:21.826Z,99.99
2023-01-17T10:40:21.903Z,99.99
2023-01-17T10:41:21.689Z,99.99
2023-01-17T10:42:21.552Z,99.99
2023-01-17T10:43:21.466Z,99.99
2023-01-17T10:44:21.381Z,99.99
2023-01-17T10:45:21.294Z,99.99
2023-01-17T10:46:21.274Z,99.99
2023-01-17T10:47:21.179Z,99.99
2023-01-17T10:48:23.195Z,99.99
2023-01-17T10:49:20.955Z,99.99
2023-01-17T10:50:20.872Z,99.99
2023-01-17T10:51:21.139Z,99.99
2023-01-17T10:52:20.705Z,99.99
2023-01-17T10:53:20.617Z,99.99
2023-01-17T10:54:20.539Z,99.99
2023-01-17T10:55:20.449Z,99.99
2023-01-17T10:56:20.395Z,99.99
2023-01-17T10:57:20.338Z,99.99
2023-01-17T10:58:20.198Z,99.99
2023-01-17T10:59:20.113Z,99.99
2023-01-17T11:00:20.032Z,99.99
2023-01-17T11:01:20.144Z,99.99
2023-01-17T11:02:20.053Z,99.99
2023-01-17T11:03:19.784Z,99.99
2023-01-17T11:04:19.704Z,99.99
2023-01-17T11:05:19.617Z,99.99
2023-01-17T11:06:19.634Z,98.68
2023-01-17T11:07:19.453Z,97.55
2023-01-17T11:08:19.365Z,98.30
2023-01-17T11:09:19.281Z,96.69
2023-01-17T11:10:19.200Z,97.41
2023-01-17T11:11:19.114Z,96.55
2023-01-17T11:12:19.057Z,96.45
2023-01-17T11:13:18.946Z,96.83
2023-01-17T11:14:18.867Z,96.98
2023-01-17T11:15:18.781Z,95.36
2023-01-17T11:16:18.703Z,92.66
2023-01-17T11:17:18.614Z,92.85
2023-01-17T11:18:18.534Z,91.24
2023-01-17T11:19:18.457Z,91.04
2023-01-17T11:20:18.368Z,92.37
2023-01-17T11:21:18.298Z,94.46
2023-01-17T11:22:18.205Z,92.94
2023-01-17T11:23:18.129Z,92.94
2023-01-17T11:24:18.039Z,92.37
2023-01-17T11:25:17.955Z,92.09
2023-01-17T11:26:17.881Z,92.56
2023-01-17T11:27:17.792Z,92.37
2023-01-17T11:28:17.734Z,91.99
2023-01-17T11:29:17.630Z,92.09
2023-01-17T11:30:17.681Z,91.99
2023-01-17T11:31:17.551Z,92.33
2023-01-17T11:32:17.382Z,92.52
2023-01-17T11:33:17.292Z,91.85
2023-01-17T11:34:17.510Z,91.04
2023-01-17T11:35:17.132Z,91.33
2023-01-17T11:36:17.051Z,90.38
2023-01-17T11:37:16.962Z,89.43
2023-01-17T11:38:16.882Z,88.29
2023-01-17T11:39:16.799Z,87.05
2023-01-17T11:40:16.918Z,86.49
2023-01-17T11:41:16.632Z,86.30
2023-01-17T11:42:16.551Z,87.01
2023-01-17T11:43:16.468Z,86.82
2023-01-17T11:44:16.412Z,87.19
2023-01-17T11:45:16.303Z,87.19
2023-01-17T11:46:16.257Z,88.34
2023-01-17T11:47:16.138Z,85.58
2023-01-17T11:48:16.067Z,87.19
2023-01-17T11:49:15.976Z,88.24
2023-01-17T11:50:15.987Z,89.28
2023-01-17T11:51:15.819Z,89.67
2023-01-17T11:52:15.735Z,89.38
2023-01-17T11:53:15.651Z,90.05
2023-01-17T11:54:15.583Z,90.14
2023-01-17T11:55:15.495Z,89.57
2023-01-17T11:56:15.406Z,88.53
2023-01-17T11:57:15.326Z,87.57
2023-01-17T11:58:15.259Z,85.20
2023-01-17T11:59:15.165Z,83.30
2023-01-17T12:00:15.181Z,82.54
2023-01-17T12:01:15.027Z,80.45
2023-01-17T12:02:14.925Z,80.93
2023-01-17T12:14:16.216Z,82.69
2023-01-17T12:15:16.132Z,83.36
2023-01-17T12:16:16.120Z,83.26
2023-01-17T12:17:15.968Z,83.22
2023-01-17T12:18:15.888Z,83.40
2023-01-17T12:19:15.804Z,82.55
2023-01-17T12:20:15.727Z,83.59
2023-01-17T12:21:15.640Z,84.64
2023-01-17T12:22:15.559Z,83.78
2023-01-17T12:23:15.475Z,83.78
2023-01-17T12:24:15.403Z,83.78
2023-01-17T12:25:15.312Z,83.78
2023-01-17T12:26:15.229Z,84.45
2023-01-17T12:27:15.143Z,84.74
2023-01-17T12:28:15.070Z,84.74
2023-01-17T12:29:14.984Z,85.59
2023-01-17T12:30:14.967Z,86.21
2023-01-17T12:31:14.865Z,86.11
2023-01-17T12:32:14.752Z,86.68
2023-01-17T12:33:14.643Z,87.16
2023-01-17T12:34:14.598Z,88.20
2023-01-17T12:35:14.492Z,88.96
2023-01-17T12:36:14.394Z,89.29
2023-01-17T12:37:14.313Z,88.43
2023-01-17T12:38:27.393Z,87.11
2023-01-17T12:39:14.221Z,87.01
2023-01-17T12:40:14.136Z,85.02
2023-01-17T12:41:13.977Z,83.88
2023-01-17T12:42:13.895Z,84.45
2023-01-17T12:43:13.812Z,85.02
2023-01-17T12:44:13.728Z,85.87
2023-01-17T12:45:13.643Z,86.91
2023-01-17T12:46:13.635Z,87.20
2023-01-17T12:47:13.488Z,87.58
2023-01-17T12:48:13.428Z,88.34
2023-01-17T12:49:13.306Z,88.72
2023-01-17T12:50:13.278Z,88.81
2023-01-17T12:51:13.150Z,88.91
2023-01-17T12:52:13.093Z,88.43
2023-01-17T12:53:12.978Z,88.53
2023-01-17T12:54:12.896Z,88.53
2023-01-17T12:55:12.863Z,88.43
2023-01-17T12:56:12.732Z,88.15
2023-01-17T12:57:14.017Z,87.72
2023-01-17T12:58:12.560Z,87.82
2023-01-17T12:59:12.478Z,87.68
2023-01-17T13:00:12.511Z,87.30
2023-01-17T13:01:12.489Z,86.07
2023-01-17T13:02:12.287Z,86.68
2023-01-17T13:03:12.181Z,87.77