createdAt,value
2022-09-04T00:03:05.918Z,17.40
2022-09-04T00:09:23.008Z,17.60
2022-09-04T00:15:35.280Z,18.00
2022-09-04T00:21:45.467Z,17.00
2022-09-04T00:27:53.049Z,16.70
2022-09-04T00:34:13.048Z,16.70
2022-09-04T00:40:31.167Z,16.70
2022-09-04T00:46:45.084Z,16.70
2022-09-04T00:53:33.132Z,16.50
2022-09-04T00:59:44.274Z,16.50
2022-09-04T01:06:04.587Z,16.40
2022-09-04T01:12:23.406Z,16.50
2022-09-04T01:18:35.579Z,16.40
2022-09-04T01:25:03.374Z,16.10
2022-09-04T01:31:14.708Z,16.20
2022-09-04T01:37:44.650Z,16.20
2022-09-04T01:43:47.146Z,16.20
2022-09-04T01:50:01.568Z,16.10
2022-09-04T01:56:21.432Z,16.20
2022-09-04T02:02:44.830Z,16.20
2022-09-04T02:09:01.471Z,16.20
2022-09-04T02:15:29.990Z,16.20
2022-09-04T02:21:37.868Z,16.20
2022-09-04T02:28:19.036Z,16.30
2022-09-04T02:34:27.288Z,16.20
2022-09-04T02:40:38.826Z,16.40
2022-09-04T02:46:51.599Z,16.60
2022-09-04T02:53:03.485Z,16.50
2022-09-04T02:59:21.946Z,16.30
2022-09-04T03:05:42.639Z,16.60
2022-09-04T03:11:48.366Z,16.50
2022-09-04T03:18:17.145Z,16.30
2022-09-04T03:24:22.357Z,16.30
2022-09-04T03:30:25.854Z,16.40
2022-09-04T03:36:44.216Z,16.20
2022-09-04T03:43:11.353Z,16.10
2022-09-04T03:49:43.090Z,16.10
2022-09-04T03:55:45.472Z,16.40
2022-09-04T04:01:50.470Z,16.20
2022-09-04T04:08:22.928Z,16.50
2022-09-04T04:15:12.752Z,16.80
2022-09-04T04:21:56.685Z,16.40
2022-09-04T04:28:39.742Z,16.40
2022-09-04T04:35:10.858Z,16.10
2022-09-04T04:41:58.957Z,16.20
2022-09-04T04:48:25.495Z,16.40
2022-09-04T04:54:44.488Z,16.80
2022-09-04T05:01:06.571Z,16.90
2022-09-04T05:07:36.549Z,16.90
2022-09-04T05:14:01.247Z,17.00
2022-09-04T05:20:20.997Z,16.90
2022-09-04T05:26:51.345Z,17.40
2022-09-04T05:33:06.439Z,17.30
2022-09-04T05:39:28.574Z,17.60
2022-09-04T05:46:04.759Z,17.70
2022-09-04T05:52:18.951Z,17.90
2022-09-04T05:58:30.004Z,18.20
2022-09-04T06:05:10.510Z,18.00
2022-09-04T06:11:21.966Z,18.00
2022-09-04T06:17:35.792Z,17.90
2022-09-04T06:23:51.510Z,18.00
2022-09-04T06:30:10.767Z,18.20
2022-09-04T06:36:24.002Z,18.30
2022-09-04T06:42:35.661Z,18.20
2022-09-04T06:48:44.703Z,18.30
2022-09-04T06:54:56.578Z,18.30
2022-09-04T07:01:09.261Z,18.40
2022-09-04T07:07:46.810Z,18.30
2022-09-04T07:14:25.386Z,18.50
2022-09-04T07:20:58.971Z,18.60
2022-09-04T07:27:25.881Z,18.80
2022-09-04T07:34:08.526Z,18.80
2022-09-04T07:40:21.625Z,19.00
2022-09-04T07:47:02.506Z,19.20
2022-09-04T07:53:15.047Z,19.10
2022-09-04T07:59:24.594Z,18.90
2022-09-04T08:05:49.745Z,19.20
2022-09-04T08:12:12.138Z,19.50
2022-09-04T08:18:37.339Z,19.80
2022-09-04T08:25:22.415Z,19.90
2022-09-04T08:31:30.766Z,20.50
2022-09-04T08:37:53.257Z,21.40
2022-09-04T08:44:27.403Z,21.30
2022-09-04T08:51:00.640Z,22.80
2022-09-04T08:57:21.454Z,22.70
2022-09-04T09:03:51.551Z,22.20
2022-09-04T09:10:38.011Z,21.70
2022-09-04T09:16:44.321Z,22.40
2022-09-04T09:23:05.218Z,22.00
2022-09-04T09:29:42.146Z,22.80
2022-09-04T09:36:16.894Z,23.20
2022-09-04T09:42:31.883Z,23.70
2022-09-04T09:48:49.728Z,24.40
2022-09-04T09:55:10.518Z,25.70
2022-09-04T10:01:25.201Z,25.40
2022-09-04T10:07:35.083Z,24.50
2022-09-04T10:13:55.331Z,25.00
2022-09-04T10:20:36.561Z,29.50
2022-09-04T10:27:16.721Z,30.60
2022-09-04T10:33:37.603Z,31.10
2022-09-04T10:40:17.538Z,28.70
2022-09-04T10:46:32.570Z,25.80
2022-09-04T10:52:48.725Z,24.50
2022-09-04T10:59:25.980Z,23.70
2022-09-04T11:06:16.407Z,23.70
2022-09-04T11:13:07.175Z,24.30
2022-09-04T11:19:46.437Z,23.80
2022-09-04T11:25:48.704Z,24.10
2022-09-04T11:32:28.075Z,23.80
2022-09-04T11:38:45.413Z,26.20
2022-09-04T11:45:09.456Z,25.80
2022-09-04T11:51:40.375Z,25.90
2022-09-04T11:58:10.134Z,26.90
2022-09-04T12:04:49.598Z,24.60
2022-09-04T12:11:10.634Z,24.10
2022-09-04T12:17:48.597Z,23.30
2022-09-04T12:24:15.240Z,23.10
2022-09-04T12:30:25.951Z,23.00
2022-09-04T12:37:06.947Z,25.20
2022-09-04T12:43:33.664Z,23.90
2022-09-04T12:49:53.915Z,24.30
2022-09-04T12:56:06.259Z,26.50
2022-09-04T13:02:20.686Z,28.00
2022-09-04T13:08:54.488Z,25.40
2022-09-04T13:15:08.032Z,24.00
2022-09-04T13:21:38.497Z,23.50
2022-09-04T13:27:41.124Z,23.20
2022-09-04T13:34:18.778Z,23.20
2022-09-04T13:40:55.294Z,22.90
2022-09-04T13:47:15.470Z,22.70
2022-09-04T13:53:26.237Z,22.60
2022-09-04T13:59:29.567Z,22.60
2022-09-04T14:05:34.791Z,22.50
2022-09-04T14:11:37.532Z,22.60
2022-09-04T14:18:24.490Z,22.40
2022-09-04T14:25:06.682Z,22.10
2022-09-04T14:31:16.616Z,22.10
2022-09-04T14:37:40.821Z,21.90
2022-09-04T14:43:59.816Z,21.60
2022-09-04T14:50:02.287Z,21.60
2022-09-04T14:56:10.550Z,21.60
2022-09-04T15:02:20.269Z,21.60
2022-09-04T15:08:39.952Z,21.60
2022-09-04T15:14:46.802Z,21.30
2022-09-04T15:21:02.275Z,21.20
2022-09-04T15:27:40.976Z,20.90
2022-09-04T15:33:45.186Z,20.90
2022-09-04T15:40:12.337Z,20.90
2022-09-04T15:46:24.225Z,20.90
2022-09-04T15:52:52.788Z,20.80
2022-09-04T15:59:16.160Z,20.70
2022-09-04T16:05:25.294Z,20.60
2022-09-04T16:11:47.270Z,20.40
2022-09-04T16:17:55.901Z,20.30
2022-09-04T16:24:00.212Z,20.30
2022-09-04T16:30:05.700Z,20.30
2022-09-04T16:36:24.426Z,20.10
2022-09-04T16:42:41.379Z,20.00
2022-09-04T16:48:58.248Z,19.80
2022-09-04T16:55:25.189Z,19.80
2022-09-04T17:01:38.908Z,19.80
2022-09-04T17:07:47.492Z,19.80
2022-09-04T17:13:58.726Z,19.70
2022-09-04T17:20:20.017Z,19.70
2022-09-04T17:29:13.160Z,19.70
2022-09-04T17:37:42.034Z,19.70
2022-09-04T17:40:40.274Z,19.70
2022-09-04T17:45:59.818Z,19.60
2022-09-04T17:52:07.425Z,19.50
2022-09-04T17:58:40.374Z,19.30
2022-09-04T18:05:10.869Z,19.20
2022-09-04T18:11:24.635Z,19.00
2022-09-04T18:17:35.989Z,18.90
2022-09-04T18:23:51.423Z,18.70
2022-09-04T18:34:50.200Z,18.60
2022-09-04T18:37:19.827Z,18.40
2022-09-04T18:50:23.119Z,18.30
2022-09-04T18:50:48.100Z,18.20
2022-09-04T18:56:20.904Z,18.00
2022-09-04T19:02:29.960Z,17.90
2022-09-04T19:08:38.089Z,17.80
2022-09-04T19:14:43.468Z,17.70
2022-09-04T19:20:54.049Z,17.60
2022-09-04T19:26:58.099Z,17.50
2022-09-04T19:33:33.710Z,17.50
2022-09-04T19:45:55.351Z,17.40
2022-09-04T19:46:27.874Z,17.30
2022-09-04T19:53:30.005Z,17.20
2022-09-04T19:59:12.225Z,17.20
2022-09-04T20:05:30.054Z,17.20
2022-09-04T20:11:39.719Z,17.10
2022-09-04T20:18:11.977Z,17.00
2022-09-04T20:24:25.277Z,16.90
2022-09-04T20:30:30.112Z,17.00
2022-09-04T20:36:37.426Z,16.90
2022-09-04T20:43:18.047Z,16.90
2022-09-04T20:53:06.250Z,16.70
2022-09-04T20:59:23.657Z,16.70
2022-09-04T21:03:29.033Z,16.60
2022-09-04T21:09:37.455Z,16.60
2022-09-04T21:16:05.911Z,16.60
2022-09-04T21:22:32.560Z,16.50
2022-09-04T21:28:36.113Z,16.50
2022-09-04T21:35:24.959Z,16.50
2022-09-04T21:41:51.070Z,16.50
2022-09-04T21:47:59.377Z,16.40
2022-09-04T21:54:18.458Z,16.30
2022-09-04T22:02:44.442Z,16.30
2022-09-04T22:12:13.089Z,16.30
2022-09-04T22:14:15.872Z,16.20
2022-09-04T22:20:45.857Z,16.20
2022-09-04T22:27:12.644Z,16.10
2022-09-04T22:33:14.695Z,16.00
2022-09-04T22:39:44.578Z,16.00
2022-09-04T22:46:16.868Z,15.90
2022-09-04T22:53:05.495Z,16.00
2022-09-04T22:59:26.277Z,16.00
2022-09-04T23:05:37.634Z,16.00
2022-09-04T23:13:51.185Z,16.10
2022-09-04T23:21:10.590Z,16.00
2022-09-04T23:26:51.087Z,16.00
2022-09-04T23:32:22.466Z,15.90
2022-09-04T23:38:28.954Z,16.10
2022-09-04T23:45:03.253Z,16.10
2022-09-04T23:51:17.689Z,16.10
2022-09-04T23:57:29.423Z,16.20
