createdAt,value
2023-05-10T00:01:10.249Z,1009.8
2023-05-10T00:02:26.623Z,1009.8
2023-05-10T00:03:42.822Z,1009.8
2023-05-10T00:04:59.018Z,1009.8
2023-05-10T00:06:15.006Z,1009.7
2023-05-10T00:07:31.378Z,1009.8
2023-05-10T00:08:46.404Z,1009.8
2023-05-10T00:10:02.783Z,1009.7
2023-05-10T00:11:18.781Z,1009.7
2023-05-10T00:12:34.961Z,1009.7
2023-05-10T00:13:51.347Z,1009.7
2023-05-10T00:15:07.547Z,1009.7
2023-05-10T00:16:23.723Z,1009.7
2023-05-10T00:17:39.919Z,1009.7
2023-05-10T00:18:56.101Z,1009.7
2023-05-10T00:20:12.297Z,1009.6
2023-05-10T00:21:28.294Z,1009.6
2023-05-10T00:22:44.668Z,1009.6
2023-05-10T00:24:00.861Z,1009.6
2023-05-10T00:25:15.863Z,1009.6
2023-05-10T00:26:32.059Z,1009.6
2023-05-10T00:27:48.238Z,1009.5
2023-05-10T00:29:04.639Z,1009.5
2023-05-10T00:30:20.811Z,1009.5
2023-05-10T00:31:36.816Z,1009.6
2023-05-10T00:32:53.194Z,1009.5
2023-05-10T00:34:09.380Z,1009.5
2023-05-10T00:35:25.567Z,1009.5
2023-05-10T00:36:41.559Z,1009.4
2023-05-10T00:37:57.763Z,1009.4
2023-05-10T00:39:13.934Z,1009.4
2023-05-10T00:40:30.325Z,1009.4
2023-05-10T00:41:45.531Z,1009.4
2023-05-10T00:43:01.522Z,1009.3
2023-05-10T00:44:17.920Z,1009.3
2023-05-10T00:45:33.910Z,1009.4
2023-05-10T00:46:50.081Z,1009.3
2023-05-10T00:48:06.472Z,1009.3
2023-05-10T00:49:22.680Z,1009.3
2023-05-10T00:50:38.654Z,1009.4
2023-05-10T00:51:54.834Z,1009.3
2023-05-10T00:53:11.241Z,1009.3
2023-05-10T00:54:27.430Z,1009.3
2023-05-10T00:55:43.624Z,1009.3
2023-05-10T00:56:59.798Z,1009.3
2023-05-10T00:58:14.793Z,1009.3
2023-05-10T00:59:30.984Z,1009.3
2023-05-10T01:00:47.398Z,1009.3
2023-05-10T01:02:03.365Z,1009.3
2023-05-10T01:03:19.553Z,1009.2
2023-05-10T01:04:35.958Z,1009.2
2023-05-10T01:05:52.134Z,1009.2
2023-05-10T01:07:08.127Z,1009.2
2023-05-10T01:08:24.515Z,1009.2
2023-05-10T01:09:40.496Z,1009.1
2023-05-10T01:10:56.907Z,1009.2
2023-05-10T01:12:13.080Z,1009.1
2023-05-10T01:13:29.272Z,1009.1
2023-05-10T01:14:44.473Z,1009.1
2023-05-10T01:16:00.673Z,1009.1
2023-05-10T01:17:16.645Z,1009.1
2023-05-10T01:18:33.048Z,1009.1
2023-05-10T01:19:49.226Z,1009.1
2023-05-10T01:21:05.416Z,1009.1
2023-05-10T01:22:21.402Z,1009.1
2023-05-10T01:23:37.798Z,1009.1
2023-05-10T01:24:53.992Z,1009.1
2023-05-10T01:26:10.187Z,1009
2023-05-10T01:27:26.163Z,1009
2023-05-10T01:28:42.353Z,1009
2023-05-10T01:29:58.756Z,1009
2023-05-10T01:31:13.943Z,1009.1
2023-05-10T01:32:29.920Z,1009
2023-05-10T01:33:46.339Z,1009
2023-05-10T01:35:02.513Z,1009
2023-05-10T01:36:18.698Z,1009
2023-05-10T01:37:34.886Z,1008.9
2023-05-10T01:38:50.874Z,1008.9
2023-05-10T01:40:07.059Z,1009
2023-05-10T01:41:23.254Z,1009
2023-05-10T01:42:39.000Z,1009
2023-05-10T01:43:55.850Z,1009
2023-05-10T01:45:12.039Z,1008.9
2023-05-10T01:46:28.219Z,1009
2023-05-10T01:47:43.211Z,1009
2023-05-10T01:48:59.385Z,1009
2023-05-10T01:50:15.798Z,1008.9
2023-05-10T01:51:32.000Z,1008.9
2023-05-10T01:52:48.178Z,1008.9
2023-05-10T01:55:20.335Z,1008.9
2023-05-10T01:56:36.747Z,1008.8
2023-05-10T01:57:52.936Z,1008.9
2023-05-10T01:59:09.130Z,1008.9
2023-05-10T02:00:25.307Z,1009
2023-05-10T02:01:41.496Z,1008.8
2023-05-10T02:02:57.464Z,1008.9
2023-05-10T02:04:12.892Z,1008.9
2023-05-10T02:05:29.085Z,1008.8
2023-05-10T02:06:45.042Z,1008.9
2023-05-10T02:08:01.451Z,1008.9
2023-05-10T02:09:17.629Z,1008.9
2023-05-10T02:10:33.606Z,1008.8
2023-05-10T02:11:50.012Z,1008.9
2023-05-10T02:13:06.205Z,1008.9
2023-05-10T02:14:22.387Z,1008.9
2023-05-10T02:15:38.359Z,1008.8
2023-05-10T02:16:54.767Z,1008.9
2023-05-10T02:18:10.945Z,1008.8
2023-05-10T02:19:26.902Z,1008.8
2023-05-10T02:20:42.329Z,1008.8
2023-05-10T02:21:58.531Z,1008.9
2023-05-10T02:23:14.717Z,1008.9
2023-05-10T02:24:30.910Z,1008.8
2023-05-10T02:25:46.854Z,1008.8
2023-05-10T02:27:03.270Z,1008.8
2023-05-10T02:28:18.261Z,1008.7
2023-05-10T02:29:34.674Z,1008.7
2023-05-10T02:30:50.635Z,1008.8
2023-05-10T02:32:06.808Z,1008.7
2023-05-10T02:33:23.011Z,1008.8
2023-05-10T02:34:39.192Z,1008.8
2023-05-10T02:35:55.378Z,1008.8
2023-05-10T02:37:11.789Z,1008.7
2023-05-10T02:38:27.990Z,1008.7
2023-05-10T02:39:44.165Z,1008.7
2023-05-10T02:41:00.124Z,1008.7
2023-05-10T02:42:16.542Z,1008.8
2023-05-10T02:43:32.738Z,1008.7
2023-05-10T02:44:47.698Z,1008.7
2023-05-10T02:46:04.112Z,1008.7
2023-05-10T02:47:20.299Z,1008.7
2023-05-10T02:48:36.270Z,1008.7
2023-05-10T02:49:52.691Z,1008.7
2023-05-10T02:51:08.639Z,1008.7
2023-05-10T02:52:24.818Z,1008.7
2023-05-10T02:53:41.249Z,1008.7
2023-05-10T02:54:57.197Z,1008.7
2023-05-10T02:56:13.383Z,1008.8
2023-05-10T02:57:29.567Z,1008.8
2023-05-10T02:58:45.998Z,1008.8
2023-05-10T03:00:02.184Z,1008.8
2023-05-10T03:01:17.383Z,1008.8
2023-05-10T03:02:33.566Z,1008.8
2023-05-10T03:03:49.517Z,1008.8
2023-05-10T03:05:05.711Z,1008.8
2023-05-10T03:06:22.121Z,1008.7
2023-05-10T03:07:38.323Z,1008.7
2023-05-10T03:08:54.500Z,1008.7
2023-05-10T03:10:10.447Z,1008.7
2023-05-10T03:11:26.636Z,1008.7
2023-05-10T03:12:43.060Z,1008.7
2023-05-10T03:13:59.012Z,1008.7
2023-05-10T03:15:15.432Z,1008.8
2023-05-10T03:16:31.393Z,1008.7
2023-05-10T03:17:46.840Z,1008.7
2023-05-10T03:19:02.787Z,1008.7
2023-05-10T03:20:18.960Z,1008.7
2023-05-10T03:21:35.395Z,1008.7
2023-05-10T03:22:51.337Z,1008.7
2023-05-10T03:24:07.761Z,1008.6
2023-05-10T03:25:23.947Z,1008.7
2023-05-10T03:26:40.138Z,1008.7
2023-05-10T03:27:56.319Z,1008.7
2023-05-10T03:29:12.508Z,1008.6
2023-05-10T03:30:28.694Z,1008.7
2023-05-10T03:31:44.891Z,1008.7
2023-05-10T03:33:01.069Z,1008.6
2023-05-10T03:34:16.048Z,1008.6
2023-05-10T03:35:32.224Z,1008.6
2023-05-10T03:36:48.649Z,1008.6
2023-05-10T03:38:04.833Z,1008.7
2023-05-10T03:39:20.796Z,1008.7
2023-05-10T03:40:37.222Z,1008.6
2023-05-10T03:41:53.171Z,1008.6
2023-05-10T03:43:09.340Z,1008.6
2023-05-10T03:44:25.536Z,1008.6
2023-05-10T03:45:41.960Z,1008.7
2023-05-10T03:46:57.913Z,1008.6
2023-05-10T03:48:14.341Z,1008.5
2023-05-10T03:49:30.273Z,1008.6
2023-05-10T03:50:45.721Z,1008.6
2023-05-10T03:52:01.907Z,1008.6
2023-05-10T03:53:18.105Z,1008.6
2023-05-10T03:54:34.285Z,1008.5
2023-05-10T03:55:50.229Z,1008.6
2023-05-10T03:57:06.664Z,1008.6
2023-05-10T03:58:22.860Z,1008.6
2023-05-10T03:59:39.034Z,1008.6
2023-05-10T04:00:54.985Z,1008.6
2023-05-10T04:02:11.404Z,1008.6
2023-05-10T04:03:27.605Z,1008.6
2023-05-10T04:04:43.537Z,1008.6
2023-05-10T04:05:59.974Z,1008.6
2023-05-10T04:07:14.928Z,1008.7
2023-05-10T04:08:31.115Z,1008.6
2023-05-10T04:09:47.544Z,1008.6
2023-05-10T04:11:03.734Z,1008.6
2023-05-10T04:12:19.685Z,1008.6
2023-05-10T04:13:36.119Z,1008.6
2023-05-10T04:14:52.304Z,1008.6
2023-05-10T04:16:08.498Z,1008.6
2023-05-10T04:17:24.685Z,1008.6
2023-05-10T04:18:40.868Z,1008.6
2023-05-10T04:19:56.806Z,1008.6
2023-05-10T04:21:13.228Z,1008.5
2023-05-10T04:22:29.418Z,1008.6
2023-05-10T04:23:44.373Z,1008.5
2023-05-10T04:25:00.815Z,1008.5
2023-05-10T04:26:16.760Z,1008.5
2023-05-10T04:27:32.944Z,1008.5
2023-05-10T04:28:49.366Z,1008.5
2023-05-10T04:30:05.303Z,1008.6
2023-05-10T04:31:21.742Z,1008.5
2023-05-10T04:32:37.933Z,1008.6
2023-05-10T04:33:54.117Z,1008.6
2023-05-10T04:35:10.305Z,1008.6
2023-05-10T04:36:26.507Z,1008.6
2023-05-10T04:37:42.429Z,1008.5
2023-05-10T04:38:58.626Z,1008.6
2023-05-10T04:40:14.067Z,1008.5
2023-05-10T04:41:30.258Z,1008.5
2023-05-10T04:42:46.194Z,1008.5
2023-05-10T04:44:02.647Z,1008.6
2023-05-10T04:45:18.833Z,1008.5
2023-05-10T04:46:35.006Z,1008.5
2023-05-10T04:47:51.198Z,1008.5
2023-05-10T04:49:07.382Z,1008.4
2023-05-10T04:50:23.314Z,1008.5
2023-05-10T04:51:39.516Z,1008.5
2023-05-10T04:52:55.951Z,1008.5
2023-05-10T04:54:12.137Z,1008.4
2023-05-10T04:55:28.319Z,1008.5
2023-05-10T04:56:43.000Z,1008.4
2023-05-10T04:57:59.454Z,1008.4
2023-05-10T04:59:15.895Z,1008.5
2023-05-10T05:00:32.094Z,1008.4
2023-05-10T05:01:48.265Z,1008.5
2023-05-10T05:03:04.205Z,1008.5
2023-05-10T05:04:20.387Z,1008.5
2023-05-10T05:05:36.582Z,1008.4
2023-05-10T05:06:53.016Z,1008.4
2023-05-10T05:08:08.947Z,1008.4
2023-05-10T05:09:25.387Z,1008.4
2023-05-10T05:10:41.590Z,1008.4
2023-05-10T05:11:57.764Z,1008.5
2023-05-10T05:13:12.977Z,1008.5
2023-05-10T05:14:29.151Z,1008.5
2023-05-10T05:15:45.092Z,1008.4
2023-05-10T05:17:01.279Z,1008.4
2023-05-10T05:18:17.727Z,1008.4
2023-05-10T05:19:33.907Z,1008.4
2023-05-10T05:20:50.092Z,1008.3
2023-05-10T05:22:06.284Z,1008.4
2023-05-10T05:23:22.477Z,1008.4
2023-05-10T05:24:38.399Z,1008.4
2023-05-10T05:25:54.570Z,1008.4
2023-05-10T05:27:10.771Z,1008.4
2023-05-10T05:28:26.943Z,1008.4
2023-05-10T05:29:42.152Z,1008.4
2023-05-10T05:30:58.603Z,1008.4
2023-05-10T05:32:14.787Z,1008.4
2023-05-10T05:33:30.979Z,1008.4
2023-05-10T05:34:47.174Z,1008.4
2023-05-10T05:36:03.085Z,1008.4
2023-05-10T05:37:19.552Z,1008.4
2023-05-10T05:38:35.741Z,1008.4
2023-05-10T05:39:51.920Z,1008.3
2023-05-10T05:41:08.108Z,1008.3
2023-05-10T05:42:24.017Z,1008.4
2023-05-10T05:43:40.207Z,1008.4
2023-05-10T05:44:56.658Z,1008.3
2023-05-10T05:46:11.874Z,1008.3
2023-05-10T05:47:28.054Z,1008.3
2023-05-10T05:48:44.236Z,1008.3
2023-05-10T05:50:00.161Z,1008.3
2023-05-10T05:51:16.352Z,1008.3
2023-05-10T05:52:32.812Z,1008.3
2023-05-10T05:53:48.987Z,1008.3
2023-05-10T05:55:04.908Z,1008.3
2023-05-10T05:56:21.092Z,1008.3
2023-05-10T05:57:37.560Z,1008.2
2023-05-10T05:58:53.749Z,1008.2
2023-05-10T06:00:09.927Z,1008.2
2023-05-10T06:01:26.115Z,1008.2
2023-05-10T06:02:41.057Z,1008.2
2023-05-10T06:03:57.512Z,1008.3
2023-05-10T06:05:13.690Z,1008.3
2023-05-10T06:06:29.603Z,1008.3
2023-05-10T06:07:45.800Z,1008.3
2023-05-10T06:09:02.252Z,1008.3
2023-05-10T06:10:18.439Z,1008.3
2023-05-10T06:11:34.356Z,1008.3
2023-05-10T06:12:50.822Z,1008.3
2023-05-10T06:14:07.011Z,1008.3
2023-05-10T06:15:23.190Z,1008.2
2023-05-10T06:16:39.096Z,1008.3
2023-05-10T06:17:55.575Z,1008.3
2023-05-10T06:19:10.777Z,1008.3
2023-05-10T06:20:26.685Z,1008.3
2023-05-10T06:21:43.146Z,1008.3
2023-05-10T06:22:59.322Z,1008.3
2023-05-10T06:24:15.526Z,1008.3
2023-05-10T06:25:31.696Z,1008.3
2023-05-10T06:26:47.885Z,1008.3
2023-05-10T06:28:03.809Z,1008.3
2023-05-10T06:29:19.996Z,1008.3
2023-05-10T06:30:36.461Z,1008.2
2023-05-10T06:31:52.644Z,1008.3
2023-05-10T06:33:08.551Z,1008.4
2023-05-10T06:34:25.017Z,1008.3
2023-05-10T06:35:41.200Z,1008.4
2023-05-10T06:36:56.131Z,1008.3
2023-05-10T06:38:12.594Z,1008.3
2023-05-10T06:39:28.778Z,1008.3
2023-05-10T06:40:44.966Z,1008.3
2023-05-10T06:42:01.156Z,1008.3
2023-05-10T06:43:16.372Z,1008.3
2023-05-10T06:44:32.548Z,1008.3
2023-05-10T06:45:48.445Z,1008.3
2023-05-10T06:47:04.915Z,1008.3
2023-05-10T06:48:21.116Z,1008.3
2023-05-10T06:49:37.022Z,1008.3
2023-05-10T06:50:53.496Z,1008.3
2023-05-10T06:52:09.669Z,1008.2
2023-05-10T06:53:25.584Z,1008.3
2023-05-10T06:54:42.038Z,1008.3
2023-05-10T06:55:58.227Z,1008.3
2023-05-10T06:57:14.419Z,1008.3
2023-05-10T06:58:30.317Z,1008.2
2023-05-10T06:59:45.535Z,1008.3
2023-05-10T07:01:02.008Z,1008.2
2023-05-10T07:02:18.189Z,1008.2
2023-05-10T07:03:34.368Z,1008.2
2023-05-10T07:04:50.271Z,1008.3
2023-05-10T07:06:06.755Z,1008.1
2023-05-10T07:07:22.655Z,1008.1
2023-05-10T07:08:39.125Z,1008.2
2023-05-10T07:09:55.307Z,1008.1
2023-05-10T07:11:11.201Z,1008.2
2023-05-10T07:12:27.397Z,1008.2
2023-05-10T07:13:43.866Z,1008.2
2023-05-10T07:14:59.765Z,1008.2
2023-05-10T07:16:14.972Z,1008.2
2023-05-10T07:17:31.440Z,1008.2
2023-05-10T07:18:47.341Z,1008.1
2023-05-10T07:20:03.831Z,1008.2
2023-05-10T07:21:19.715Z,1008.1
2023-05-10T07:22:35.911Z,1008.2
2023-05-10T07:23:52.095Z,1008.2
2023-05-10T07:25:08.571Z,1008.1
2023-05-10T07:26:24.759Z,1008.1
2023-05-10T07:27:40.940Z,1008.1
2023-05-10T07:28:57.141Z,1008.2
2023-05-10T07:30:13.032Z,1008.2
2023-05-10T07:31:29.204Z,1008.2
2023-05-10T07:32:44.711Z,1008.1
2023-05-10T07:34:00.595Z,1008.2
2023-05-10T07:35:16.789Z,1008.2
2023-05-10T07:36:32.968Z,1008.2
2023-05-10T07:37:49.173Z,1008.2
2023-05-10T07:39:05.637Z,1008.1
2023-05-10T07:40:21.827Z,1008.2
2023-05-10T07:41:38.017Z,1008.2
2023-05-10T07:42:53.904Z,1008.1
2023-05-10T07:44:10.401Z,1008.1
2023-05-10T07:45:26.574Z,1008.2
2023-05-10T07:46:42.778Z,1008.1
2023-05-10T07:47:58.962Z,1008.2
2023-05-10T07:49:13.862Z,1008.1
2023-05-10T07:50:30.345Z,1008.1
2023-05-10T07:51:46.535Z,1008.1
2023-05-10T07:53:02.426Z,1008.1
2023-05-10T07:54:18.906Z,1008
2023-05-10T07:55:35.104Z,1008.1
2023-05-10T07:56:51.280Z,1008.1
2023-05-10T07:58:07.475Z,1008
2023-05-10T07:59:23.661Z,1008
2023-05-10T08:00:39.842Z,1008
2023-05-10T08:01:55.739Z,1008
2023-05-10T08:03:12.221Z,1008.1
2023-05-10T08:04:28.407Z,1008.1
2023-05-10T08:05:43.615Z,1008
2023-05-10T08:06:59.792Z,1008
2023-05-10T08:08:15.977Z,1008
2023-05-10T08:09:31.864Z,1008.1
2023-05-10T08:10:48.347Z,1008.1
2023-05-10T08:12:04.550Z,1008.1
2023-05-10T08:13:20.722Z,1008.1
2023-05-10T08:14:36.924Z,1008.1
2023-05-10T08:15:52.807Z,1008.1
2023-05-10T08:17:09.288Z,1008.1
2023-05-10T08:18:25.484Z,1008
2023-05-10T08:19:41.672Z,1008
2023-05-10T08:20:57.545Z,1008
2023-05-10T08:22:12.746Z,1008
2023-05-10T08:23:28.940Z,1008
2023-05-10T08:24:45.127Z,1008
2023-05-10T08:26:01.305Z,1008
2023-05-10T08:27:17.510Z,1008
2023-05-10T08:28:33.990Z,1008
2023-05-10T08:29:50.183Z,1008
2023-05-10T08:31:06.070Z,1008
2023-05-10T08:32:22.246Z,1008
2023-05-10T08:33:38.742Z,1008
2023-05-10T08:34:54.624Z,1008
2023-05-10T08:36:10.810Z,1008
2023-05-10T08:37:27.301Z,1008.1
2023-05-10T08:38:43.304Z,1008.1
2023-05-10T08:39:59.492Z,1008
2023-05-10T08:41:15.992Z,1008
2023-05-10T08:42:32.165Z,1008
2023-05-10T08:43:48.359Z,1008
2023-05-10T08:45:04.232Z,1008
2023-05-10T08:46:20.420Z,1008
2023-05-10T08:47:36.605Z,1008
2023-05-10T08:48:52.810Z,1008
2023-05-10T08:50:09.304Z,1008
2023-05-10T08:51:25.483Z,1008.2
2023-05-10T08:52:41.362Z,1008.1
2023-05-10T08:53:57.000Z,1008.1
2023-05-10T08:55:12.751Z,1008.1
2023-05-10T08:56:29.240Z,1008.1
2023-05-10T08:57:45.116Z,1008.2
2023-05-10T08:59:01.616Z,1008.1
2023-05-10T09:00:17.502Z,1008.1
2023-05-10T09:01:33.679Z,1008.1
2023-05-10T09:02:49.862Z,1008.1
2023-05-10T09:04:06.378Z,1008
2023-05-10T09:05:22.236Z,1008.1
2023-05-10T09:06:38.737Z,1008.1
2023-05-10T09:07:54.612Z,1008.1
2023-05-10T09:09:10.816Z,1008.1
2023-05-10T09:10:27.004Z,1008.1
2023-05-10T09:11:42.505Z,1008
2023-05-10T09:12:58.390Z,1008.1
2023-05-10T09:14:14.885Z,1008.2
2023-05-10T09:15:31.065Z,1008.1
2023-05-10T09:16:46.939Z,1008.1
2023-05-10T09:18:03.133Z,1008
2023-05-10T09:19:19.636Z,1008.1
2023-05-10T09:20:35.824Z,1008.1
2023-05-10T09:21:52.009Z,1008.1
2023-05-10T09:23:08.189Z,1008.1
2023-05-10T09:24:24.391Z,1008.1
2023-05-10T09:25:40.257Z,1008.2
2023-05-10T09:26:56.764Z,1008.1
2023-05-10T09:28:11.650Z,1008.2
2023-05-10T09:29:28.142Z,1008.1
2023-05-10T09:30:44.018Z,1008.2
2023-05-10T09:32:00.211Z,1008.1
2023-05-10T09:33:16.394Z,1008.1
2023-05-10T09:34:32.581Z,1008.2
2023-05-10T09:35:49.092Z,1008.2
2023-05-10T09:37:05.268Z,1008.2
2023-05-10T09:38:21.146Z,1008.2
2023-05-10T09:39:37.323Z,1008.3
2023-05-10T09:40:53.828Z,1008.2
2023-05-10T09:42:10.009Z,1008.2
2023-05-10T09:43:25.884Z,1008.1
2023-05-10T09:44:41.410Z,1008.1
2023-05-10T09:45:57.600Z,1008.1
2023-05-10T09:47:13.471Z,1008.1
2023-05-10T09:48:29.653Z,1008.2
2023-05-10T09:49:46.154Z,1008.2
2023-05-10T09:51:02.036Z,1008.2
2023-05-10T09:52:18.542Z,1008.2
2023-05-10T09:53:34.390Z,1008.1
2023-05-10T09:54:50.595Z,1008.1
2023-05-10T09:56:06.779Z,1008.2
2023-05-10T09:57:22.965Z,1008.2
2023-05-10T09:58:39.466Z,1008.2
2023-05-10T09:59:55.658Z,1008.1
2023-05-10T10:01:10.532Z,1008.1
2023-05-10T10:02:26.722Z,1008.2
2023-05-10T10:03:42.918Z,1008.2
2023-05-10T10:04:59.411Z,1008.1
2023-05-10T10:06:15.291Z,1008.1
2023-05-10T10:07:31.476Z,1008.1
2023-05-10T10:08:47.666Z,1008.2
2023-05-10T10:10:03.841Z,1008.2
2023-05-10T10:11:20.023Z,1008.2
2023-05-10T10:12:36.215Z,1008.1
2023-05-10T10:13:52.398Z,1008.2
2023-05-10T10:15:08.598Z,1008.1
2023-05-10T10:16:24.776Z,1008.1
2023-05-10T10:17:39.975Z,1008.1
2023-05-10T10:18:56.176Z,1008.1
2023-05-10T10:20:12.603Z,1008.1
2023-05-10T10:21:28.549Z,1008.1
2023-05-10T10:22:44.721Z,1008.1
2023-05-10T10:24:01.166Z,1008
2023-05-10T10:25:17.099Z,1008.1
2023-05-10T10:26:33.293Z,1008
2023-05-10T10:27:49.738Z,1008
2023-05-10T10:29:05.676Z,1008
2023-05-10T10:30:22.104Z,1008
2023-05-10T10:31:38.042Z,1008
2023-05-10T10:32:54.218Z,1008
2023-05-10T10:34:09.440Z,1008
2023-05-10T10:35:25.875Z,1008.1
2023-05-10T10:36:41.795Z,1008.1
2023-05-10T10:37:58.257Z,1008
2023-05-10T10:39:14.434Z,1008
2023-05-10T10:40:30.357Z,1008
2023-05-10T10:41:46.800Z,1007.9
2023-05-10T10:43:02.993Z,1007.9
2023-05-10T10:44:18.934Z,1007.9
2023-05-10T10:45:35.371Z,1008
2023-05-10T10:46:51.303Z,1008
2023-05-10T10:48:07.738Z,1008
2023-05-10T10:49:23.933Z,1008
2023-05-10T10:50:39.131Z,1008
2023-05-10T10:51:55.317Z,1008
2023-05-10T10:53:11.503Z,1008
2023-05-10T10:54:27.443Z,1008
2023-05-10T10:55:43.882Z,1007.9
2023-05-10T10:56:59.821Z,1007.9
2023-05-10T10:58:15.282Z,1008
2023-05-10T10:59:31.208Z,1007.9
2023-05-10T11:00:47.649Z,1007.9
2023-05-10T11:02:03.834Z,1007.9
2023-05-10T11:03:19.761Z,1007.9
2023-05-10T11:04:36.214Z,1007.9
2023-05-10T11:05:52.401Z,1007.9
2023-05-10T11:07:08.327Z,1007.9
2023-05-10T11:08:24.506Z,1007.9
2023-05-10T11:09:40.708Z,1007.9
2023-05-10T11:10:56.884Z,1008
2023-05-10T11:12:13.084Z,1007.9
2023-05-10T11:13:29.528Z,1008
2023-05-10T11:14:44.729Z,1008
2023-05-10T11:16:00.920Z,1007.9
2023-05-10T11:17:17.100Z,1007.9
2023-05-10T11:18:33.032Z,1007.9
2023-05-10T11:19:49.209Z,1007.8
2023-05-10T11:21:05.675Z,1007.8
2023-05-10T11:22:21.582Z,1007.8
2023-05-10T11:23:37.783Z,1007.8
2023-05-10T11:24:53.954Z,1007.9
2023-05-10T11:26:10.156Z,1007.8
2023-05-10T11:27:26.602Z,1007.7
2023-05-10T11:28:42.785Z,1007.7
2023-05-10T11:29:58.979Z,1007.8
2023-05-10T11:31:13.921Z,1007.7
2023-05-10T11:32:30.106Z,1007.8
2023-05-10T11:33:46.284Z,1007.8
2023-05-10T11:35:02.734Z,1007.7
2023-05-10T11:36:18.928Z,1007.7
2023-05-10T11:37:34.845Z,1007.8
2023-05-10T11:38:51.035Z,1007.7
2023-05-10T11:40:07.510Z,1007.8
2023-05-10T11:41:23.698Z,1007.7
2023-05-10T11:42:39.887Z,1007.7
2023-05-10T11:43:56.060Z,1007.6
2023-05-10T11:45:12.255Z,1007.6
2023-05-10T11:46:28.452Z,1007.5
2023-05-10T11:47:43.653Z,1007.5
2023-05-10T11:48:59.839Z,1007.7
2023-05-10T11:50:16.027Z,1007.6
2023-05-10T11:51:32.218Z,1007.6
2023-05-10T11:52:48.400Z,1007.6
2023-05-10T11:54:04.589Z,1007.6
2023-05-10T11:55:20.773Z,1007.6
2023-05-10T11:56:36.971Z,1007.6
2023-05-10T11:57:53.158Z,1007.7
2023-05-10T11:59:09.359Z,1007.6
2023-05-10T12:00:25.546Z,1007.6
2023-05-10T12:01:41.720Z,1007.6
2023-05-10T12:02:57.919Z,1007.6
2023-05-10T12:04:13.127Z,1007.6
2023-05-10T12:05:29.307Z,1007.6
2023-05-10T12:06:45.498Z,1007.6
2023-05-10T12:08:01.693Z,1007.7
2023-05-10T12:09:17.869Z,1007.7
2023-05-10T12:10:34.063Z,1007.7
2023-05-10T12:11:50.264Z,1007.6
2023-05-10T12:13:06.436Z,1007.8
2023-05-10T12:14:22.635Z,1007.8
2023-05-10T12:15:38.823Z,1007.8
2023-05-10T12:16:55.017Z,1007.7
2023-05-10T12:18:11.196Z,1007.7
2023-05-10T12:19:27.381Z,1007.7
2023-05-10T12:20:42.593Z,1007.8
2023-05-10T12:21:58.778Z,1007.7
2023-05-10T12:23:14.971Z,1007.7
2023-05-10T12:24:31.149Z,1007.7
2023-05-10T12:25:47.355Z,1007.6
2023-05-10T12:27:03.543Z,1007.7
2023-05-10T12:28:19.718Z,1007.7
2023-05-10T12:29:35.911Z,1007.7
2023-05-10T12:30:52.109Z,1007.7
2023-05-10T12:32:08.282Z,1007.7
2023-05-10T12:33:24.484Z,1007.6
2023-05-10T12:34:40.684Z,1007.7
2023-05-10T12:35:56.858Z,1007.8
2023-05-10T12:37:12.071Z,1007.7
2023-05-10T12:38:28.258Z,1007.7
2023-05-10T12:39:44.454Z,1007.7
2023-05-10T12:41:00.627Z,1007.7
2023-05-10T12:42:16.823Z,1007.7
2023-05-10T12:43:33.022Z,1007.7
2023-05-10T12:44:49.213Z,1007.8
2023-05-10T12:46:05.387Z,1007.8
2023-05-10T12:47:21.585Z,1007.8
2023-05-10T12:48:37.764Z,1007.8
2023-05-10T12:49:53.961Z,1007.7
2023-05-10T12:51:10.141Z,1007.8
2023-05-10T12:52:26.340Z,1007.8
2023-05-10T12:53:41.534Z,1007.7
2023-05-10T12:54:57.731Z,1007.7
2023-05-10T12:56:13.923Z,1007.8
2023-05-10T12:57:30.105Z,1007.8
2023-05-10T12:58:46.308Z,1007.7
2023-05-10T13:00:02.486Z,1007.7
2023-05-10T13:01:18.679Z,1007.8
2023-05-10T13:02:34.862Z,1007.8
2023-05-10T13:05:07.243Z,1007.8
2023-05-10T13:06:23.422Z,1007.9
2023-05-10T13:07:39.631Z,1007.8
2023-05-10T13:08:55.810Z,1007.8
2023-05-10T13:10:11.022Z,1007.8
2023-05-10T13:11:27.197Z,1007.8
2023-05-10T13:12:43.380Z,1007.8
2023-05-10T13:13:59.583Z,1007.8
2023-05-10T13:15:15.776Z,1007.8
2023-05-10T13:16:31.943Z,1007.7
2023-05-10T13:17:48.162Z,1007.7
2023-05-10T13:19:04.331Z,1007.7
2023-05-10T13:20:20.543Z,1007.6
2023-05-10T13:21:36.716Z,1007.6
2023-05-10T13:22:52.889Z,1007.6
2023-05-10T13:24:09.096Z,1007.6
2023-05-10T13:25:25.274Z,1007.7
2023-05-10T13:26:40.483Z,1007.7
2023-05-10T13:27:56.667Z,1007.7
2023-05-10T13:29:12.000Z,1007.7
2023-05-10T13:30:29.054Z,1007.7
2023-05-10T13:31:45.249Z,1007.6
2023-05-10T13:33:01.445Z,1007.7
2023-05-10T13:34:17.637Z,1007.6
2023-05-10T13:35:33.800Z,1007.5
2023-05-10T13:36:50.021Z,1007.6
2023-05-10T13:38:06.194Z,1007.6
2023-05-10T13:39:22.390Z,1007.6
2023-05-10T13:40:38.594Z,1007.5
2023-05-10T13:41:54.744Z,1007.6
2023-05-10T13:43:09.965Z,1007.6
2023-05-10T13:44:26.144Z,1007.6
2023-05-10T13:45:42.359Z,1007.5
2023-05-10T13:46:58.554Z,1007.5
2023-05-10T13:48:14.739Z,1007.5
2023-05-10T13:49:30.921Z,1007.5
2023-05-10T13:50:47.094Z,1007.5
2023-05-10T13:52:03.291Z,1007.5
2023-05-10T13:53:19.489Z,1007.5
2023-05-10T13:54:35.663Z,1007.6
2023-05-10T13:55:51.879Z,1007.6
2023-05-10T13:57:08.046Z,1007.5
2023-05-10T13:58:24.246Z,1007.5
2023-05-10T13:59:39.452Z,1007.6
2023-05-10T14:00:55.644Z,1007.5
2023-05-10T14:02:11.840Z,1007.6
2023-05-10T14:03:28.029Z,1007.6
2023-05-10T14:04:44.182Z,1007.6
2023-05-10T14:06:00.401Z,1007.6
2023-05-10T14:07:16.559Z,1007.6
2023-05-10T14:08:32.777Z,1007.5
2023-05-10T14:09:48.940Z,1007.6
2023-05-10T14:11:05.156Z,1007.5
2023-05-10T14:12:21.354Z,1007.5
2023-05-10T14:13:37.521Z,1007.5
2023-05-10T14:14:53.722Z,1007.4
2023-05-10T14:16:08.914Z,1007.5
2023-05-10T14:17:25.095Z,1007.4
2023-05-10T14:18:41.312Z,1007.5
2023-05-10T14:19:57.483Z,1007.6
2023-05-10T14:21:13.669Z,1007.5
2023-05-10T14:22:29.876Z,1007.5
2023-05-10T14:23:46.064Z,1007.6
2023-05-10T14:25:02.263Z,1007.6
2023-05-10T14:26:18.441Z,1007.5
2023-05-10T14:27:34.596Z,1007.5
2023-05-10T14:28:50.788Z,1007.5
2023-05-10T14:30:06.979Z,1007.5
2023-05-10T14:31:23.210Z,1007.5
2023-05-10T14:32:38.373Z,1007.4
2023-05-10T14:33:54.559Z,1007.5
2023-05-10T14:35:10.763Z,1007.5
2023-05-10T14:36:26.955Z,1007.5
2023-05-10T14:37:43.171Z,1007.5
2023-05-10T14:38:59.330Z,1007.5
2023-05-10T14:40:15.000Z,1007.5
2023-05-10T14:41:31.737Z,1007.4
2023-05-10T14:42:47.886Z,1007.4
2023-05-10T14:44:04.073Z,1007.4
2023-05-10T14:45:20.261Z,1007.5
2023-05-10T14:46:36.494Z,1007.4
2023-05-10T14:47:52.654Z,1007.4
2023-05-10T14:49:07.841Z,1007.4
2023-05-10T14:50:24.042Z,1007.5
2023-05-10T14:51:40.218Z,1007.5
2023-05-10T14:52:56.453Z,1007.5
2023-05-10T14:54:12.612Z,1007.5
2023-05-10T14:55:28.794Z,1007.5
2023-05-10T14:56:45.027Z,1007.5
2023-05-10T14:58:01.165Z,1007.5
2023-05-10T14:59:17.401Z,1007.5
2023-05-10T15:00:33.000Z,1007.5
2023-05-10T15:01:49.780Z,1007.5
2023-05-10T15:03:05.961Z,1007.4
2023-05-10T15:04:22.154Z,1007.5
2023-05-10T15:05:37.354Z,1007.5
2023-05-10T15:06:53.507Z,1007.5
2023-05-10T15:08:09.703Z,1007.6
2023-05-10T15:09:25.934Z,1007.5
2023-05-10T15:10:42.077Z,1007.5
2023-05-10T15:11:58.310Z,1007.5
2023-05-10T15:13:13.469Z,1007.6
2023-05-10T15:14:29.672Z,1007.5
2023-05-10T15:15:45.892Z,1007.6
2023-05-10T15:17:02.084Z,1007.6
2023-05-10T15:18:18.270Z,1007.5
2023-05-10T15:19:34.455Z,1007.6
2023-05-10T15:20:50.609Z,1007.6
2023-05-10T15:22:06.833Z,1007.6
2023-05-10T15:23:22.983Z,1007.6
2023-05-10T15:24:39.169Z,1007.6
2023-05-10T15:25:55.374Z,1007.6
2023-05-10T15:27:11.596Z,1007.7
2023-05-10T15:28:27.733Z,1007.6
2023-05-10T15:29:42.996Z,1007.6
2023-05-10T15:30:59.190Z,1007.6
2023-05-10T15:32:15.378Z,1007.6
2023-05-10T15:33:31.504Z,1007.6
2023-05-10T15:34:47.749Z,1007.7
2023-05-10T15:36:03.883Z,1007.6
2023-05-10T15:37:20.132Z,1007.6
2023-05-10T15:38:36.277Z,1007.6
2023-05-10T15:39:52.456Z,1007.7
2023-05-10T15:41:08.690Z,1007.6
2023-05-10T15:42:24.872Z,1007.6
2023-05-10T15:43:41.080Z,1007.6
2023-05-10T15:44:57.218Z,1007.6
2023-05-10T15:46:12.426Z,1007.6
2023-05-10T15:47:28.651Z,1007.6
2023-05-10T15:48:44.795Z,1007.5
2023-05-10T15:50:00.982Z,1007.5
2023-05-10T15:51:17.181Z,1007.6
2023-05-10T15:53:49.594Z,1007.6
2023-05-10T15:55:05.793Z,1007.6
2023-05-10T15:56:21.978Z,1007.6
2023-05-10T15:57:38.174Z,1007.6
2023-05-10T15:58:54.298Z,1007.6
2023-05-10T16:00:10.489Z,1007.7