createdAt,value
2018-01-18T00:01:29.729Z,3.78
2018-01-18T00:04:03.816Z,4.32
2018-01-18T00:06:38.913Z,4.07
2018-01-18T00:14:12.103Z,3.10
2018-01-18T00:16:42.418Z,3.60
2018-01-18T00:19:09.861Z,3.80
2018-01-18T00:21:37.446Z,3.85
2018-01-18T00:26:36.291Z,3.12
2018-01-18T00:29:05.454Z,4.28
2018-01-18T00:31:39.938Z,3.70
2018-01-18T00:34:17.692Z,4.65
2018-01-18T00:44:23.071Z,4.30
2018-01-18T00:46:53.879Z,4.05
2018-01-18T00:49:23.278Z,3.45
2018-01-18T00:51:50.062Z,3.55
2018-01-18T00:54:21.079Z,3.47
2018-01-18T00:56:47.855Z,4.78
2018-01-18T00:59:18.306Z,3.15
2018-01-18T01:04:18.849Z,4.00
2018-01-18T01:09:29.938Z,3.90
2018-01-18T01:14:34.210Z,3.90
2018-01-18T01:17:05.346Z,3.92
2018-01-18T01:19:32.074Z,6.50
2018-01-18T01:21:59.188Z,3.42
2018-01-18T01:26:56.913Z,3.58
2018-01-18T01:29:23.646Z,3.33
2018-01-18T01:31:52.078Z,3.12
2018-01-18T01:34:26.413Z,3.87
2018-01-18T01:36:55.067Z,3.58
2018-01-18T01:39:21.789Z,3.42
2018-01-18T01:41:49.335Z,3.15
2018-01-18T01:44:20.504Z,2.58
2018-01-18T01:52:04.354Z,3.30
2018-01-18T01:59:40.260Z,2.95
2018-01-18T02:02:11.489Z,3.33
2018-01-18T02:07:17.023Z,2.62
2018-01-18T02:15:00.152Z,2.80
2018-01-18T02:20:06.539Z,3.05
2018-01-18T02:22:36.950Z,2.33
2018-01-18T02:25:04.376Z,3.55
2018-01-18T02:27:32.423Z,2.50
2018-01-18T02:30:00.815Z,3.50
2018-01-18T02:37:35.645Z,3.10
2018-01-18T02:40:02.374Z,2.35
2018-01-18T02:42:29.477Z,2.47
2018-01-18T02:44:56.767Z,2.47
2018-01-18T02:50:03.243Z,2.60
2018-01-18T02:52:37.156Z,2.95
2018-01-18T02:55:12.671Z,2.37
2018-01-18T03:03:03.580Z,4.00
2018-01-18T03:13:21.774Z,2.80
2018-01-18T03:15:50.434Z,2.90
2018-01-18T03:18:17.871Z,2.67
2018-01-18T03:23:19.002Z,2.42
2018-01-18T03:31:11.361Z,2.47
2018-01-18T03:33:41.260Z,3.58
2018-01-18T03:36:09.698Z,3.87
2018-01-18T03:38:41.485Z,3.53
2018-01-18T03:41:09.198Z,3.60
2018-01-18T03:51:17.260Z,4.07
2018-01-18T03:56:19.978Z,3.47
2018-01-18T03:58:49.386Z,3.95
2018-01-18T04:01:16.110Z,3.50
2018-01-18T04:03:50.638Z,3.60
2018-01-18T04:06:18.023Z,4.15
2018-01-18T04:08:45.735Z,3.72
2018-01-18T04:13:53.263Z,3.40
2018-01-18T04:16:19.999Z,3.60
2018-01-18T04:18:47.251Z,3.30
2018-01-18T04:21:13.971Z,2.87
2018-01-18T04:23:41.028Z,2.78
2018-01-18T04:28:43.954Z,2.87
2018-01-18T04:31:10.694Z,2.87
2018-01-18T04:41:18.549Z,2.15
2018-01-18T04:43:48.630Z,2.62
2018-01-18T04:46:15.398Z,3.28
2018-01-18T04:48:43.182Z,2.60
2018-01-18T04:54:13.726Z,2.83
2018-01-18T04:56:42.534Z,2.17
2018-01-18T04:59:11.694Z,1.85
2018-01-18T05:04:12.719Z,2.17
2018-01-18T05:09:15.776Z,1.30
2018-01-18T05:11:50.250Z,1.42
2018-01-18T05:14:16.998Z,1.50
2018-01-18T05:16:44.565Z,0.90
2018-01-18T05:19:17.534Z,1.33
2018-01-18T05:21:45.866Z,1.55
2018-01-18T05:26:54.176Z,1.05
2018-01-18T05:29:21.873Z,1.05
2018-01-18T05:31:48.826Z,1.17
2018-01-18T05:34:16.375Z,1.10
2018-01-18T05:36:45.121Z,0.80
2018-01-18T05:39:11.842Z,0.70
2018-01-18T05:41:40.652Z,0.90
2018-01-18T05:44:09.458Z,0.70
2018-01-18T05:46:38.587Z,1.10
2018-01-18T05:51:46.885Z,0.70
2018-01-18T05:54:13.969Z,0.60
2018-01-18T05:59:17.175Z,0.70
2018-01-18T06:01:47.846Z,0.70
2018-01-18T06:04:14.615Z,0.50
2018-01-18T06:06:41.732Z,0.60
2018-01-18T06:09:08.454Z,0.43
2018-01-18T06:11:38.054Z,0.45
2018-01-18T06:14:05.135Z,0.30
2018-01-18T06:16:31.874Z,0.40
2018-01-18T06:21:41.003Z,0.30
2018-01-18T06:24:07.742Z,0.35
2018-01-18T06:26:36.146Z,0.30
2018-01-18T06:29:09.551Z,0.30
2018-01-18T06:34:07.266Z,0.30
2018-01-18T06:36:34.830Z,0.40
2018-01-18T06:39:03.430Z,0.35
2018-01-18T06:41:30.141Z,0.40
2018-01-18T06:43:56.954Z,0.30
2018-01-18T06:46:23.710Z,0.30
2018-01-18T06:48:51.891Z,0.30
2018-01-18T06:51:18.670Z,0.30
2018-01-18T06:53:46.666Z,0.30
2018-01-18T06:56:13.475Z,0.30
2018-01-18T06:58:40.225Z,0.40
2018-01-18T07:01:06.939Z,0.40
2018-01-18T07:03:33.667Z,0.40
2018-01-18T07:06:00.476Z,0.40
2018-01-18T07:08:27.270Z,0.50
2018-01-18T07:10:53.982Z,0.40
2018-01-18T07:13:20.726Z,0.50
2018-01-18T07:15:47.442Z,0.52
2018-01-18T07:18:14.167Z,0.70
2018-01-18T07:20:40.926Z,0.50
2018-01-18T07:23:07.642Z,0.62
2018-01-18T07:25:34.358Z,0.60
2018-01-18T07:28:01.666Z,0.88
2018-01-18T07:30:28.422Z,0.60
2018-01-18T07:32:55.157Z,0.60
2018-01-18T07:35:21.891Z,0.60
2018-01-18T07:37:48.626Z,0.60
2018-01-18T07:40:15.345Z,0.60
2018-01-18T07:42:42.082Z,0.60
2018-01-18T07:45:08.802Z,0.70
2018-01-18T07:47:35.566Z,0.60
2018-01-18T07:50:02.307Z,0.60
2018-01-18T07:52:29.047Z,1.00
2018-01-18T07:54:55.767Z,0.70
2018-01-18T07:57:23.317Z,0.70
2018-01-18T07:59:50.042Z,0.70
2018-01-18T08:02:16.790Z,0.95
2018-01-18T08:04:43.538Z,0.90
2018-01-18T08:07:10.254Z,1.00
2018-01-18T08:09:37.745Z,1.08
2018-01-18T08:12:08.686Z,1.00
2018-01-18T08:14:35.407Z,1.00
2018-01-18T08:17:02.128Z,1.10
2018-01-18T08:19:28.897Z,1.12
2018-01-18T08:21:55.632Z,0.90
2018-01-18T08:24:23.259Z,1.20
2018-01-18T08:26:49.994Z,1.10
2018-01-18T08:29:16.675Z,1.40
2018-01-18T08:31:43.411Z,1.30
2018-01-18T08:34:10.119Z,1.85
2018-01-18T08:36:36.814Z,1.65
2018-01-18T08:39:03.503Z,1.80
2018-01-18T08:41:30.224Z,1.70
2018-01-18T08:43:57.139Z,2.30
2018-01-18T08:46:23.816Z,2.55
2018-01-18T08:48:50.520Z,2.50
2018-01-18T08:51:17.193Z,2.70
2018-01-18T08:53:43.880Z,3.20
2018-01-18T08:56:10.591Z,2.40
2018-01-18T08:58:37.272Z,2.25
2018-01-18T09:01:03.996Z,2.60
2018-01-18T09:03:30.733Z,2.65
2018-01-18T09:05:57.411Z,2.70
2018-01-18T09:08:24.082Z,1.95
2018-01-18T09:10:50.791Z,2.20
2018-01-18T09:13:17.480Z,3.30
2018-01-18T09:15:44.158Z,2.40
2018-01-18T09:18:10.870Z,2.50
2018-01-18T09:20:37.550Z,2.75
2018-01-18T09:23:04.229Z,2.40
2018-01-18T09:25:30.939Z,1.85
2018-01-18T09:27:57.619Z,2.25
2018-01-18T09:30:24.528Z,1.80
2018-01-18T09:32:51.230Z,1.80
2018-01-18T09:35:17.907Z,2.10
2018-01-18T09:37:45.067Z,1.80
2018-01-18T09:40:11.770Z,2.87
2018-01-18T09:42:38.446Z,2.87
2018-01-18T09:45:05.126Z,2.80
2018-01-18T09:47:31.836Z,2.00
2018-01-18T09:49:58.512Z,2.17
2018-01-18T09:52:25.186Z,2.05
2018-01-18T09:54:52.327Z,2.17
2018-01-18T09:57:19.371Z,1.55
2018-01-18T09:59:46.055Z,2.17
2018-01-18T10:02:13.158Z,2.67
2018-01-18T10:04:39.839Z,2.75
2018-01-18T10:07:06.518Z,2.12
2018-01-18T10:09:33.498Z,2.70
2018-01-18T10:12:00.557Z,2.22
2018-01-18T10:14:27.282Z,3.85
2018-01-18T10:16:53.979Z,1.83
2018-01-18T10:19:21.172Z,2.62
2018-01-18T10:21:47.871Z,2.15
2018-01-18T10:24:14.574Z,3.10
2018-01-18T10:26:41.257Z,2.78
2018-01-18T10:29:07.943Z,2.78
2018-01-18T10:31:34.698Z,1.73
2018-01-18T10:34:01.350Z,1.80
2018-01-18T10:36:28.055Z,2.80
2018-01-18T10:38:54.740Z,1.62
2018-01-18T10:41:21.664Z,1.70
2018-01-18T10:43:48.390Z,2.05
2018-01-18T10:46:15.458Z,1.45
2018-01-18T10:48:42.136Z,1.40
2018-01-18T10:51:09.175Z,1.40
2018-01-18T10:53:35.859Z,1.05
2018-01-18T10:56:02.795Z,1.23
2018-01-18T10:58:29.503Z,1.52
2018-01-18T11:00:56.199Z,1.10
2018-01-18T11:03:22.898Z,1.80
2018-01-18T11:05:49.599Z,1.25
2018-01-18T11:08:16.661Z,1.00
2018-01-18T11:10:44.300Z,1.35
2018-01-18T11:13:11.242Z,2.65
2018-01-18T11:15:37.929Z,1.50
2018-01-18T11:18:05.157Z,1.95
2018-01-18T11:20:31.851Z,1.62
2018-01-18T11:22:58.961Z,1.08
2018-01-18T11:25:25.891Z,1.20
2018-01-18T11:27:52.837Z,1.87
2018-01-18T11:30:19.522Z,1.48
2018-01-18T11:32:47.287Z,1.75
2018-01-18T11:45:11.583Z,1.02
2018-01-18T11:56:24.128Z,1.10
2018-01-18T12:04:32.901Z,0.90
2018-01-18T12:15:48.612Z,0.70
2018-01-18T12:21:24.572Z,0.80
2018-01-18T12:52:14.595Z,0.60
2018-01-18T13:29:24.722Z,0.98
2018-01-18T13:34:48.378Z,1.05
