createdAt,value
2022-09-11T00:00:22.202Z,95.17
2022-09-11T00:01:19.170Z,95.17
2022-09-11T00:02:19.231Z,95.26
2022-09-11T00:03:19.142Z,95.26
2022-09-11T00:04:19.132Z,95.26
2022-09-11T00:05:19.139Z,95.37
2022-09-11T00:06:28.944Z,95.26
2022-09-11T00:07:20.240Z,95.26
2022-09-11T00:08:19.122Z,95.26
2022-09-11T00:09:19.040Z,95.26
2022-09-11T00:10:19.042Z,95.26
2022-09-11T00:11:19.034Z,95.26
2022-09-11T00:12:19.004Z,95.17
2022-09-11T00:13:19.024Z,95.26
2022-09-11T00:14:19.022Z,95.17
2022-09-11T00:15:19.125Z,95.17
2022-09-11T00:16:19.056Z,95.26
2022-09-11T00:17:18.966Z,95.26
2022-09-11T00:18:18.914Z,95.26
2022-09-11T00:19:21.908Z,95.26
2022-09-11T00:20:21.930Z,95.26
2022-09-11T00:21:18.877Z,95.26
2022-09-11T00:22:18.946Z,95.26
2022-09-11T00:23:18.916Z,95.26
2022-09-11T00:24:18.840Z,95.17
2022-09-11T00:25:18.818Z,95.21
2022-09-11T00:26:18.821Z,95.21
2022-09-11T00:27:18.786Z,95.10
2022-09-11T00:28:18.826Z,95.10
2022-09-11T00:29:18.759Z,95.01
2022-09-11T00:30:18.760Z,95.01
2022-09-11T00:31:18.738Z,94.95
2022-09-11T00:32:18.723Z,94.95
2022-09-11T00:33:18.824Z,94.85
2022-09-11T00:34:18.700Z,94.85
2022-09-11T00:35:18.681Z,94.74
2022-09-11T00:36:18.672Z,94.74
2022-09-11T00:37:18.656Z,94.64
2022-09-11T00:38:18.632Z,94.54
2022-09-11T00:39:21.642Z,94.59
2022-09-11T00:40:21.671Z,94.48
2022-09-11T00:41:18.592Z,94.48
2022-09-11T00:42:18.584Z,94.38
2022-09-11T00:43:18.662Z,94.38
2022-09-11T00:44:18.830Z,94.28
2022-09-11T00:45:18.548Z,94.18
2022-09-11T00:46:18.522Z,94.18
2022-09-11T00:47:18.526Z,94.08
2022-09-11T00:48:18.486Z,94.12
2022-09-11T00:49:18.487Z,94.12
2022-09-11T00:50:19.565Z,94.02
2022-09-11T00:51:18.467Z,94.02
2022-09-11T00:52:18.458Z,93.92
2022-09-11T00:53:18.448Z,93.92
2022-09-11T00:54:18.428Z,93.92
2022-09-11T00:55:18.418Z,93.92
2022-09-11T00:56:18.440Z,93.92
2022-09-11T00:57:18.379Z,93.92
2022-09-11T00:58:18.369Z,93.92
2022-09-11T00:59:21.372Z,93.92
2022-09-11T01:00:21.353Z,93.92
2022-09-11T01:01:18.381Z,93.92
2022-09-11T01:02:18.341Z,93.82
2022-09-11T01:03:18.310Z,93.82
2022-09-11T01:04:18.293Z,93.92
2022-09-11T01:05:18.265Z,93.82
2022-09-11T01:06:18.292Z,93.82
2022-09-11T01:07:18.279Z,93.82
2022-09-11T01:08:18.234Z,93.86
2022-09-11T01:09:18.222Z,93.86
2022-09-11T01:10:18.203Z,93.76
2022-09-11T01:11:18.223Z,93.76
2022-09-11T01:12:18.184Z,93.76
2022-09-11T01:13:18.324Z,93.66
2022-09-11T01:14:18.145Z,93.66
2022-09-11T01:15:18.152Z,93.66
2022-09-11T01:16:18.133Z,93.55
2022-09-11T01:17:18.120Z,93.55
2022-09-11T01:18:18.095Z,93.60
2022-09-11T01:19:21.147Z,93.50
2022-09-11T01:20:21.088Z,93.50
2022-09-11T01:21:18.058Z,93.40
2022-09-11T01:22:18.048Z,93.40
2022-09-11T01:23:18.035Z,93.29
2022-09-11T01:24:18.009Z,93.33
2022-09-11T01:25:18.026Z,93.24
2022-09-11T01:26:17.999Z,93.24
2022-09-11T01:27:17.979Z,93.13
2022-09-11T01:28:17.970Z,93.13
2022-09-11T01:29:17.954Z,93.13
2022-09-11T01:30:17.990Z,93.13
2022-09-11T01:31:17.968Z,93.03
2022-09-11T01:32:17.911Z,93.03
2022-09-11T01:33:17.901Z,93.13
2022-09-11T01:34:17.891Z,93.03
2022-09-11T01:35:17.884Z,93.13
2022-09-11T01:36:18.007Z,93.13
2022-09-11T01:37:17.832Z,93.13
2022-09-11T01:38:17.832Z,93.13
2022-09-11T01:39:20.825Z,93.13
2022-09-11T01:40:20.824Z,93.19
2022-09-11T01:41:17.796Z,93.40
2022-09-11T01:42:17.822Z,93.50
2022-09-11T01:43:17.779Z,93.86
2022-09-11T01:44:17.793Z,93.92
2022-09-11T01:45:17.737Z,94.02
2022-09-11T01:46:17.731Z,94.12
2022-09-11T01:47:17.732Z,94.23
2022-09-11T01:48:17.750Z,94.32
2022-09-11T01:49:17.746Z,94.32
2022-09-11T01:50:17.678Z,94.43
2022-09-11T01:51:17.668Z,94.43
2022-09-11T01:52:17.648Z,94.43
2022-09-11T01:53:17.641Z,94.57
2022-09-11T01:54:17.629Z,94.57
2022-09-11T01:55:17.629Z,94.47
2022-09-11T01:56:17.590Z,94.52
2022-09-11T01:57:17.598Z,94.52
2022-09-11T01:58:17.579Z,94.42
2022-09-11T01:59:20.592Z,94.35
2022-09-11T02:00:20.700Z,94.35
2022-09-11T02:01:17.541Z,94.26
2022-09-11T02:02:17.561Z,94.15
2022-09-11T02:03:17.513Z,94.15
2022-09-11T02:04:17.514Z,94.15
2022-09-11T02:05:17.493Z,94.05
2022-09-11T02:06:17.524Z,93.99
2022-09-11T02:07:17.452Z,93.99
2022-09-11T02:08:17.452Z,93.85
2022-09-11T02:09:17.443Z,93.85
2022-09-11T02:10:17.416Z,93.85
2022-09-11T02:11:17.396Z,93.85
2022-09-11T02:12:17.517Z,93.85
2022-09-11T02:13:17.366Z,93.90
2022-09-11T02:14:17.369Z,94.11
2022-09-11T02:15:17.360Z,94.17
2022-09-11T02:16:17.381Z,94.27
2022-09-11T02:17:17.336Z,94.32
2022-09-11T02:18:17.337Z,94.53
2022-09-11T02:19:20.297Z,94.53
2022-09-11T02:20:20.307Z,94.53
2022-09-11T02:21:17.287Z,94.53
2022-09-11T02:22:17.270Z,94.63
2022-09-11T02:23:17.308Z,94.53
2022-09-11T02:24:17.239Z,94.53
2022-09-11T02:25:17.231Z,94.53
2022-09-11T02:26:17.217Z,94.53
2022-09-11T02:27:17.192Z,94.53
2022-09-11T02:28:17.211Z,94.53
2022-09-11T02:29:17.299Z,94.53
2022-09-11T02:30:17.165Z,94.48
2022-09-11T02:31:17.190Z,94.48
2022-09-11T02:32:17.135Z,94.53
2022-09-11T02:33:17.137Z,94.53
2022-09-11T02:34:17.094Z,94.48
2022-09-11T02:35:17.444Z,94.48
2022-09-11T02:36:17.086Z,94.38
2022-09-11T02:37:17.078Z,94.38
2022-09-11T02:38:17.064Z,94.48
2022-09-11T02:39:20.035Z,94.48
2022-09-11T02:40:20.187Z,94.48
2022-09-11T02:41:17.006Z,94.48
2022-09-11T02:42:17.009Z,94.48
2022-09-11T02:43:16.996Z,94.48
2022-09-11T02:44:16.988Z,94.48
2022-09-11T02:45:16.957Z,94.48
2022-09-11T02:46:16.998Z,94.48
2022-09-11T02:47:16.932Z,94.48
2022-09-11T02:48:16.918Z,94.48
2022-09-11T02:49:16.921Z,94.48
2022-09-11T02:50:16.889Z,94.48
2022-09-11T02:51:16.891Z,94.48
2022-09-11T02:52:16.906Z,94.48
2022-09-11T02:53:16.864Z,94.48
2022-09-11T02:54:16.852Z,94.48
2022-09-11T02:55:16.831Z,94.48
2022-09-11T02:56:16.824Z,94.38
2022-09-11T02:57:16.860Z,94.38
2022-09-11T02:58:16.802Z,94.38
2022-09-11T02:59:19.792Z,94.38
2022-09-11T03:00:19.772Z,94.38
2022-09-11T03:01:16.817Z,94.38
2022-09-11T03:02:16.773Z,94.28
2022-09-11T03:03:16.764Z,94.28
2022-09-11T03:04:16.724Z,94.28
2022-09-11T03:05:16.704Z,94.28
2022-09-11T03:06:16.686Z,94.28
2022-09-11T03:07:16.887Z,94.23
2022-09-11T03:08:16.666Z,94.23
2022-09-11T03:09:16.647Z,94.23
2022-09-11T03:10:16.637Z,94.23
2022-09-11T03:11:16.636Z,94.12
2022-09-11T03:12:16.606Z,94.12
2022-09-11T03:13:16.758Z,94.12
2022-09-11T03:14:16.587Z,94.02
2022-09-11T03:15:16.568Z,94.02
2022-09-11T03:16:16.674Z,94.02
2022-09-11T03:17:16.549Z,94.02
2022-09-11T03:18:16.531Z,93.92
2022-09-11T03:19:19.649Z,93.92
2022-09-11T03:20:19.511Z,93.92
2022-09-11T03:21:16.480Z,93.86
2022-09-11T03:22:16.470Z,93.86
2022-09-11T03:23:16.460Z,93.76
2022-09-11T03:24:16.441Z,93.76
2022-09-11T03:25:16.453Z,93.76
2022-09-11T03:26:16.420Z,93.66
2022-09-11T03:27:16.392Z,93.66
2022-09-11T03:28:16.537Z,93.66
2022-09-11T03:29:16.383Z,93.66
2022-09-11T03:30:16.354Z,93.66
2022-09-11T03:31:16.398Z,93.66
2022-09-11T03:32:16.334Z,93.55
2022-09-11T03:33:16.326Z,93.66
2022-09-11T03:34:16.324Z,93.66
2022-09-11T03:35:16.325Z,93.66
2022-09-11T03:36:16.286Z,93.66
2022-09-11T03:37:16.275Z,93.66
2022-09-11T03:38:16.257Z,93.66
2022-09-11T03:39:19.287Z,93.76
2022-09-11T03:40:19.247Z,93.76
2022-09-11T03:41:16.238Z,93.76
2022-09-11T03:42:16.217Z,93.86
2022-09-11T03:43:16.196Z,93.86
2022-09-11T03:44:16.236Z,93.86
2022-09-11T03:45:16.178Z,93.96
2022-09-11T03:46:16.157Z,93.96
2022-09-11T03:47:16.140Z,93.96
2022-09-11T03:48:16.129Z,93.96
2022-09-11T03:49:16.119Z,93.96
2022-09-11T03:50:16.229Z,93.96
2022-09-11T03:51:16.090Z,94.07
2022-09-11T03:52:16.084Z,94.07
2022-09-11T03:53:16.071Z,94.07
2022-09-11T03:54:16.034Z,94.07
2022-09-11T03:55:16.039Z,94.07
2022-09-11T03:56:16.057Z,94.07
2022-09-11T03:57:16.032Z,94.07
2022-09-11T03:58:16.004Z,94.07
2022-09-11T03:59:18.984Z,94.07
2022-09-11T04:00:18.997Z,94.07
2022-09-11T04:01:16.063Z,94.07
2022-09-11T04:02:15.969Z,94.07
2022-09-11T04:03:15.934Z,94.07
2022-09-11T04:04:15.922Z,94.07
2022-09-11T04:05:15.904Z,94.07
2022-09-11T04:06:15.916Z,94.07
2022-09-11T04:07:15.915Z,94.07
2022-09-11T04:08:15.857Z,94.07
2022-09-11T04:09:15.855Z,94.07
2022-09-11T04:10:15.838Z,93.96
2022-09-11T04:11:15.867Z,93.96
2022-09-11T04:12:15.953Z,93.96
2022-09-11T04:13:15.798Z,93.96
2022-09-11T04:14:15.788Z,93.96
2022-09-11T04:15:15.778Z,93.96
2022-09-11T04:16:17.273Z,94.07
2022-09-11T04:17:15.749Z,94.07
2022-09-11T04:18:15.870Z,94.07
2022-09-11T04:19:18.727Z,93.96
2022-09-11T04:20:18.722Z,94.07
2022-09-11T04:21:17.164Z,94.07
2022-09-11T04:22:15.683Z,94.02
2022-09-11T04:23:15.712Z,94.02
2022-09-11T04:24:15.692Z,94.02
2022-09-11T04:25:15.643Z,94.02
2022-09-11T04:26:16.594Z,94.02
2022-09-11T04:27:15.622Z,94.02
2022-09-11T04:28:15.623Z,94.02
2022-09-11T04:29:15.846Z,94.02
2022-09-11T04:30:15.576Z,94.02
2022-09-11T04:31:16.574Z,94.02
2022-09-11T04:32:15.556Z,94.02
2022-09-11T04:33:15.548Z,94.02
2022-09-11T04:34:15.526Z,94.02
2022-09-11T04:35:15.540Z,94.02
2022-09-11T04:36:16.245Z,93.92
2022-09-11T04:37:15.488Z,93.92
2022-09-11T04:38:15.469Z,93.92
2022-09-11T04:39:18.460Z,93.92
2022-09-11T04:40:18.602Z,93.92
2022-09-11T04:41:16.901Z,93.92
2022-09-11T04:42:15.410Z,93.92
2022-09-11T04:43:15.411Z,93.92
2022-09-11T04:44:15.391Z,93.82
2022-09-11T04:45:15.381Z,93.77
2022-09-11T04:46:16.093Z,93.77
2022-09-11T04:47:15.352Z,93.77
2022-09-11T04:48:15.320Z,93.77
2022-09-11T04:49:15.332Z,93.77
2022-09-11T04:50:15.306Z,93.77
2022-09-11T04:51:16.801Z,93.77
2022-09-11T04:52:15.304Z,93.77
2022-09-11T04:53:15.273Z,93.77
2022-09-11T04:54:15.253Z,93.67
2022-09-11T04:55:15.244Z,93.67
2022-09-11T04:56:16.702Z,93.67
2022-09-11T04:57:15.273Z,93.57
2022-09-11T04:58:15.188Z,93.57
2022-09-11T04:59:18.195Z,93.57
2022-09-11T05:00:18.186Z,93.57
2022-09-11T05:01:16.674Z,93.47
2022-09-11T05:02:15.314Z,93.47
2022-09-11T05:03:15.167Z,93.47
2022-09-11T05:04:15.127Z,93.47
2022-09-11T05:05:15.107Z,93.37
2022-09-11T05:06:16.563Z,93.37
2022-09-11T05:07:15.070Z,93.37
2022-09-11T05:08:23.789Z,93.26
2022-09-11T05:09:15.031Z,93.26
2022-09-11T05:10:15.022Z,93.22
2022-09-11T05:11:16.463Z,93.22
2022-09-11T05:12:15.175Z,93.12
2022-09-11T05:13:14.996Z,93.12
2022-09-11T05:14:14.987Z,93.12
2022-09-11T05:15:14.976Z,93.12
2022-09-11T05:16:16.466Z,93.12
2022-09-11T05:17:14.957Z,93.12
2022-09-11T05:18:14.983Z,93.12
2022-09-11T05:19:17.903Z,93.12
2022-09-11T05:20:17.903Z,93.12
2022-09-11T05:21:15.690Z,93.12
2022-09-11T05:22:14.887Z,93.12
2022-09-11T05:23:14.846Z,93.12
2022-09-11T05:24:14.842Z,93.12
2022-09-11T05:25:14.976Z,93.12
2022-09-11T05:26:14.808Z,93.12
2022-09-11T05:27:14.788Z,93.22
2022-09-11T05:28:14.787Z,93.22
2022-09-11T05:29:14.768Z,93.22
2022-09-11T05:30:14.761Z,93.22
2022-09-11T05:31:14.787Z,93.32
2022-09-11T05:32:14.729Z,93.43
2022-09-11T05:33:14.741Z,93.52
2022-09-11T05:34:14.700Z,93.63
2022-09-11T05:35:14.693Z,93.73
2022-09-11T05:36:14.671Z,93.93
2022-09-11T05:37:14.701Z,94.04
2022-09-11T05:38:14.658Z,94.24
2022-09-11T05:39:17.632Z,94.34
2022-09-11T05:40:17.649Z,94.44
2022-09-11T05:41:14.602Z,94.64
2022-09-11T05:42:14.621Z,94.74
2022-09-11T05:43:14.613Z,94.85
2022-09-11T05:44:14.584Z,94.95
2022-09-11T05:45:14.554Z,94.95
2022-09-11T05:46:14.557Z,95.01
2022-09-11T05:47:14.675Z,95.10
2022-09-11T05:48:14.525Z,95.10
2022-09-11T05:49:14.521Z,95.21
2022-09-11T05:50:14.486Z,95.21
2022-09-11T05:51:14.477Z,95.21
2022-09-11T05:52:14.470Z,95.21
2022-09-11T05:53:14.487Z,95.31
2022-09-11T05:54:14.437Z,95.31
2022-09-11T05:55:14.424Z,95.31
2022-09-11T05:56:14.430Z,95.26
2022-09-11T05:57:14.438Z,95.31
2022-09-11T05:58:14.396Z,95.26
2022-09-11T05:59:17.382Z,95.26
2022-09-11T06:00:17.372Z,95.26
2022-09-11T06:01:14.372Z,95.26
2022-09-11T06:02:14.397Z,95.26
2022-09-11T06:03:15.640Z,95.37
2022-09-11T06:04:14.431Z,95.37
2022-09-11T06:05:14.302Z,95.37
2022-09-11T06:06:14.280Z,95.37
2022-09-11T06:07:14.259Z,95.26
2022-09-11T06:08:14.269Z,95.26
2022-09-11T06:09:14.232Z,95.26
2022-09-11T06:10:14.252Z,95.26
2022-09-11T06:11:14.348Z,95.37
2022-09-11T06:12:14.193Z,95.37
2022-09-11T06:13:14.175Z,95.32
2022-09-11T06:14:14.174Z,95.42
2022-09-11T06:15:36.377Z,95.42
2022-09-11T06:16:18.350Z,95.42
2022-09-11T06:17:14.152Z,95.42
2022-09-11T06:18:14.125Z,95.38
2022-09-11T06:19:17.115Z,95.38
2022-09-11T06:20:17.095Z,95.38
2022-09-11T06:21:14.070Z,95.38
2022-09-11T06:22:14.087Z,95.28
2022-09-11T06:23:14.036Z,95.28
2022-09-11T06:24:14.027Z,95.13
2022-09-11T06:25:14.028Z,95.13
2022-09-11T06:26:13.998Z,95.03
2022-09-11T06:27:13.999Z,95.03
2022-09-11T06:28:13.991Z,94.93
2022-09-11T06:29:13.949Z,94.78
2022-09-11T06:30:13.940Z,94.68
2022-09-11T06:31:13.940Z,94.58
2022-09-11T06:32:13.939Z,94.38
2022-09-11T06:33:13.920Z,94.38
2022-09-11T06:34:13.901Z,94.22
2022-09-11T06:35:13.868Z,94.02
2022-09-11T06:36:13.852Z,93.91
2022-09-11T06:37:13.849Z,93.71
2022-09-11T06:38:13.863Z,93.81
2022-09-11T06:39:16.841Z,93.61
2022-09-11T06:40:16.865Z,93.61
2022-09-11T06:41:13.784Z,93.51
2022-09-11T06:42:13.771Z,93.46
2022-09-11T06:43:13.746Z,93.26
2022-09-11T06:44:13.785Z,93.26
2022-09-11T06:45:13.723Z,93.16
2022-09-11T06:46:13.793Z,93.06
2022-09-11T06:47:13.722Z,93.06
2022-09-11T06:48:13.696Z,92.96
2022-09-11T06:49:13.695Z,92.91
2022-09-11T06:50:13.663Z,92.82
2022-09-11T06:51:13.794Z,92.71
2022-09-11T06:52:13.627Z,92.51
2022-09-11T06:53:13.627Z,92.41
2022-09-11T06:54:13.598Z,92.26
2022-09-11T06:55:13.587Z,92.06
2022-09-11T06:56:13.579Z,91.86
2022-09-11T06:57:13.714Z,91.75
2022-09-11T06:58:13.556Z,91.55
2022-09-11T06:59:16.539Z,91.46
2022-09-11T07:00:16.533Z,91.20
2022-09-11T07:01:13.612Z,91.00
2022-09-11T07:02:13.586Z,90.76
2022-09-11T07:03:13.613Z,90.56
2022-09-11T07:04:13.486Z,90.36
2022-09-11T07:05:13.452Z,90.25
2022-09-11T07:06:13.442Z,90.05
2022-09-11T07:07:13.424Z,89.85
2022-09-11T07:08:13.423Z,89.65
2022-09-11T07:09:13.433Z,89.54
2022-09-11T07:10:13.414Z,89.59
2022-09-11T07:11:13.364Z,89.28
2022-09-11T07:12:13.375Z,89.08
2022-09-11T07:13:13.344Z,89.08
2022-09-11T07:14:13.485Z,89.08
2022-09-11T07:15:13.327Z,88.98
2022-09-11T07:16:13.363Z,88.92
2022-09-11T07:17:13.287Z,88.82
2022-09-11T07:18:13.304Z,88.82
2022-09-11T07:19:16.288Z,88.72
2022-09-11T07:20:16.268Z,88.72
2022-09-11T07:21:13.229Z,88.62
2022-09-11T07:22:13.229Z,88.62
2022-09-11T07:23:13.328Z,88.62
2022-09-11T07:24:13.198Z,88.62
2022-09-11T07:25:13.188Z,88.62
2022-09-11T07:26:13.170Z,88.62
2022-09-11T07:27:13.150Z,88.57
2022-09-11T07:28:13.162Z,88.48
2022-09-11T07:29:13.152Z,88.48
2022-09-11T07:30:13.115Z,88.48
2022-09-11T07:31:15.360Z,88.48
2022-09-11T07:32:14.092Z,88.37
2022-09-11T07:33:13.072Z,88.42
2022-09-11T07:34:13.100Z,88.21
2022-09-11T07:35:13.043Z,88.21
2022-09-11T07:36:13.083Z,88.11
2022-09-11T07:37:13.015Z,88.21
2022-09-11T07:38:13.026Z,88.01
2022-09-11T07:39:15.996Z,88.01
2022-09-11T07:40:16.058Z,88.11
2022-09-11T07:41:12.989Z,88.11
2022-09-11T07:42:12.977Z,87.91
2022-09-11T07:43:12.937Z,87.91
2022-09-11T07:44:13.107Z,87.81
2022-09-11T07:45:12.913Z,87.71
2022-09-11T07:46:12.897Z,87.56
2022-09-11T07:47:12.887Z,87.56
2022-09-11T07:48:12.889Z,87.46
2022-09-11T07:49:12.859Z,87.42
2022-09-11T07:50:12.899Z,87.42
2022-09-11T07:51:12.840Z,87.52
2022-09-11T07:52:16.686Z,87.32
2022-09-11T07:53:12.801Z,87.22
2022-09-11T07:54:12.806Z,87.08
2022-09-11T07:55:12.779Z,87.18
2022-09-11T07:56:12.792Z,87.08
2022-09-11T07:57:12.751Z,87.04
2022-09-11T07:58:12.761Z,86.93
2022-09-11T07:59:15.754Z,86.90
2022-09-11T08:00:15.723Z,86.85
2022-09-11T08:01:12.757Z,87.10
2022-09-11T08:02:12.706Z,87.10
2022-09-11T08:03:12.708Z,86.99
2022-09-11T08:04:12.662Z,87.04
2022-09-11T08:05:12.786Z,86.93
2022-09-11T08:06:12.627Z,86.93
2022-09-11T08:07:12.617Z,87.04
2022-09-11T08:08:12.615Z,86.73
2022-09-11T08:09:12.586Z,86.93
2022-09-11T08:10:26.685Z,86.93
2022-09-11T08:11:13.594Z,86.83
2022-09-11T08:12:12.745Z,86.93
2022-09-11T08:13:12.529Z,87.04
2022-09-11T08:14:12.518Z,86.73
2022-09-11T08:15:12.507Z,86.73
2022-09-11T08:16:12.512Z,86.83
2022-09-11T08:17:12.479Z,86.98
2022-09-11T08:18:12.600Z,86.77
2022-09-11T08:19:15.449Z,86.77
2022-09-11T08:20:15.461Z,86.63
2022-09-11T08:21:13.200Z,86.63
2022-09-11T08:22:12.418Z,86.87
2022-09-11T08:23:12.405Z,86.67
2022-09-11T08:24:12.413Z,86.77
2022-09-11T08:25:12.372Z,86.63
2022-09-11T08:26:12.365Z,86.83
2022-09-11T08:27:12.347Z,86.43
2022-09-11T08:28:12.342Z,86.49
2022-09-11T08:29:12.474Z,86.35
2022-09-11T08:30:12.306Z,86.61
2022-09-11T08:31:12.332Z,86.41
2022-09-11T08:32:12.283Z,86.41
2022-09-11T08:33:12.265Z,86.30
2022-09-11T08:34:12.253Z,86.30
2022-09-11T08:35:12.269Z,86.30
2022-09-11T08:36:12.227Z,86.21
2022-09-11T08:37:12.241Z,86.25
2022-09-11T08:38:12.207Z,86.25
2022-09-11T08:39:15.177Z,86.25
2022-09-11T08:40:15.241Z,86.25
2022-09-11T08:41:12.158Z,86.25
2022-09-11T08:42:12.168Z,86.10
2022-09-11T08:43:12.141Z,86.00
2022-09-11T08:44:12.281Z,85.90
2022-09-11T08:45:12.100Z,85.96
2022-09-11T08:46:12.141Z,85.66
2022-09-11T08:47:12.130Z,85.52
2022-09-11T08:48:12.073Z,85.42
2022-09-11T08:49:12.049Z,85.28
2022-09-11T08:50:12.061Z,85.08
2022-09-11T08:51:12.021Z,85.28
2022-09-11T08:52:12.015Z,85.08
2022-09-11T08:53:12.919Z,85.24
2022-09-11T08:54:12.134Z,84.94
2022-09-11T08:55:11.963Z,84.94
2022-09-11T08:56:11.956Z,85.08
2022-09-11T08:57:12.010Z,84.97
2022-09-11T08:58:11.935Z,85.11
2022-09-11T08:59:14.936Z,85.22
2022-09-11T09:00:14.915Z,85.42
2022-09-11T09:01:11.939Z,85.31
2022-09-11T09:02:11.924Z,85.22
2022-09-11T09:03:11.877Z,85.02
2022-09-11T09:04:11.860Z,85.02
2022-09-11T09:05:11.829Z,85.22
2022-09-11T09:06:11.839Z,85.22
2022-09-11T09:07:11.839Z,85.31
2022-09-11T09:08:11.851Z,85.25
2022-09-11T09:09:11.776Z,85.19
2022-09-11T09:10:11.760Z,85.19
2022-09-11T09:11:11.747Z,85.40
2022-09-11T09:12:11.731Z,85.30
2022-09-11T09:13:11.732Z,85.25
2022-09-11T09:14:11.851Z,85.16
2022-09-11T09:15:11.693Z,85.11
2022-09-11T09:16:11.817Z,85.11
2022-09-11T09:17:11.675Z,84.37
2022-09-11T09:18:11.662Z,84.27
2022-09-11T09:19:14.663Z,83.97
2022-09-11T09:20:14.633Z,83.56
2022-09-11T09:21:11.615Z,83.62
2022-09-11T09:22:11.595Z,83.22
2022-09-11T09:23:11.586Z,83.08
2022-09-11T09:24:11.575Z,82.38
2022-09-11T09:25:11.586Z,82.38
2022-09-11T09:26:11.545Z,82.54
2022-09-11T09:27:11.536Z,82.14
2022-09-11T09:28:11.547Z,82.20
2022-09-11T09:29:11.505Z,81.59
2022-09-11T09:30:11.516Z,81.59
2022-09-11T09:31:11.535Z,81.59
2022-09-11T09:32:11.487Z,80.58
2022-09-11T09:33:13.291Z,80.29
2022-09-11T09:34:11.429Z,80.12
2022-09-11T09:35:11.429Z,80.12
2022-09-11T09:36:11.431Z,80.12
2022-09-11T09:37:11.393Z,80.49
2022-09-11T09:38:11.383Z,80.39
2022-09-11T09:39:14.374Z,80.63
2022-09-11T09:40:14.410Z,80.52
2022-09-11T09:41:11.362Z,81.07
2022-09-11T09:42:11.355Z,81.07
2022-09-11T09:43:11.314Z,81.17
2022-09-11T09:44:11.294Z,81.33
2022-09-11T09:45:11.284Z,81.29
2022-09-11T09:46:11.361Z,81.09
2022-09-11T09:47:11.415Z,80.99
2022-09-11T09:48:11.246Z,81.15
2022-09-11T09:49:11.234Z,81.41
2022-09-11T09:50:11.218Z,81.01
2022-09-11T09:51:11.206Z,81.27
2022-09-11T09:52:11.188Z,80.98
2022-09-11T09:53:11.206Z,80.68
2022-09-11T09:54:11.172Z,80.71
2022-09-11T09:55:11.149Z,80.61
2022-09-11T09:56:11.137Z,80.31
2022-09-11T09:57:11.127Z,80.41
2022-09-11T09:58:11.320Z,81.01
2022-09-11T09:59:14.100Z,81.21
2022-09-11T10:00:14.101Z,80.57
2022-09-11T10:01:13.495Z,80.17
2022-09-11T10:02:11.085Z,79.87
2022-09-11T10:03:11.052Z,79.57
2022-09-11T10:04:11.090Z,79.03
2022-09-11T10:05:11.032Z,78.93
2022-09-11T10:06:11.004Z,79.13
2022-09-11T10:07:10.994Z,79.19
2022-09-11T10:08:10.984Z,78.55
2022-09-11T10:09:10.975Z,78.66
2022-09-11T10:10:10.994Z,79.16
2022-09-11T10:11:10.947Z,78.75
2022-09-11T10:12:10.942Z,79.36
2022-09-11T10:13:19.629Z,79.05
2022-09-11T10:14:17.729Z,78.49
2022-09-11T10:15:11.928Z,78.12
2022-09-11T10:16:10.927Z,78.36
2022-09-11T10:17:10.871Z,78.70
2022-09-11T10:18:10.852Z,79.30
2022-09-11T10:19:13.839Z,79.91
2022-09-11T10:20:13.886Z,79.41
2022-09-11T10:21:10.820Z,79.41
2022-09-11T10:22:10.800Z,79.81
2022-09-11T10:23:10.821Z,79.61
2022-09-11T10:24:10.772Z,78.86
2022-09-11T10:25:10.908Z,78.66
2022-09-11T10:26:10.751Z,79.33
2022-09-11T10:27:10.754Z,79.39
2022-09-11T10:28:10.722Z,78.66
2022-09-11T10:29:10.713Z,78.22
2022-09-11T10:30:10.698Z,76.91
2022-09-11T10:31:10.785Z,76.37
2022-09-11T10:32:10.666Z,76.17
2022-09-11T10:33:10.666Z,75.63
2022-09-11T10:34:10.644Z,75.40
2022-09-11T10:35:10.636Z,75.50
2022-09-11T10:36:10.616Z,73.70
2022-09-11T10:37:10.637Z,74.26
2022-09-11T10:38:10.587Z,74.46
2022-09-11T10:39:13.598Z,70.56
2022-09-11T10:40:13.661Z,71.30
2022-09-11T10:41:10.557Z,72.09
2022-09-11T10:42:10.571Z,73.73
2022-09-11T10:43:10.666Z,73.67
2022-09-11T10:44:10.520Z,74.77
2022-09-11T10:45:10.500Z,73.50
2022-09-11T10:46:10.551Z,72.83
2022-09-11T10:47:10.489Z,73.97
2022-09-11T10:48:10.472Z,75.27
2022-09-11T10:49:10.472Z,75.48
2022-09-11T10:50:10.434Z,75.68
2022-09-11T10:51:10.420Z,75.45
2022-09-11T10:52:10.412Z,75.21
2022-09-11T10:53:10.396Z,76.01
2022-09-11T10:54:10.405Z,76.87
2022-09-11T10:55:10.365Z,75.63
2022-09-11T10:56:10.356Z,73.60
2022-09-11T10:57:10.353Z,73.56
2022-09-11T10:58:10.320Z,71.73
2022-09-11T10:59:13.518Z,73.43
2022-09-11T11:00:13.312Z,72.69
2022-09-11T11:01:10.358Z,70.49
2022-09-11T11:02:10.332Z,70.19
2022-09-11T11:03:10.252Z,67.49
2022-09-11T11:04:12.291Z,67.93
2022-09-11T11:05:10.240Z,67.99
2022-09-11T11:06:10.199Z,67.02
2022-09-11T11:07:10.190Z,69.73
2022-09-11T11:08:10.171Z,67.02
2022-09-11T11:09:10.339Z,68.52
2022-09-11T11:10:10.151Z,68.12
2022-09-11T11:11:10.131Z,68.32
2022-09-11T11:12:10.113Z,68.22
2022-09-11T11:13:10.107Z,70.19
2022-09-11T11:14:10.094Z,69.69
2022-09-11T11:15:10.213Z,70.96
2022-09-11T11:16:10.087Z,68.46
2022-09-11T11:17:10.052Z,70.62
2022-09-11T11:18:10.036Z,69.06
2022-09-11T11:19:13.023Z,70.06
2022-09-11T11:20:13.235Z,69.56
2022-09-11T11:21:09.995Z,68.36
2022-09-11T11:22:09.989Z,68.76
2022-09-11T11:23:14.497Z,65.25
2022-09-11T11:24:10.948Z,64.48
2022-09-11T11:25:09.939Z,65.78
2022-09-11T11:26:10.049Z,66.25
2022-09-11T11:27:09.911Z,66.49
2022-09-11T11:28:09.890Z,66.78
2022-09-11T11:29:09.881Z,67.72
2022-09-11T11:30:09.869Z,70.23
2022-09-11T11:31:09.867Z,68.96
2022-09-11T11:32:09.994Z,69.96
2022-09-11T11:33:09.832Z,70.86
2022-09-11T11:34:09.811Z,72.23
2022-09-11T11:35:09.823Z,69.93
2022-09-11T11:36:09.782Z,70.36
2022-09-11T11:37:09.765Z,69.46
2022-09-11T11:38:09.783Z,70.59
2022-09-11T11:39:12.734Z,69.59
2022-09-11T11:40:12.826Z,70.09
2022-09-11T11:41:09.718Z,68.99
2022-09-11T11:42:09.834Z,70.19
2022-09-11T11:43:09.677Z,70.12
2022-09-11T11:44:09.665Z,70.63
2022-09-11T11:45:09.678Z,72.67
2022-09-11T11:46:09.825Z,72.17
2022-09-11T11:47:09.620Z,71.93
2022-09-11T11:48:09.611Z,70.83
2022-09-11T11:49:09.600Z,71.73
2022-09-11T11:50:09.579Z,71.09
2022-09-11T11:51:09.572Z,70.09
2022-09-11T11:52:09.582Z,69.09
2022-09-11T11:53:09.568Z,69.06
2022-09-11T11:54:09.524Z,68.02
2022-09-11T11:55:09.512Z,68.49
2022-09-11T11:56:09.492Z,68.05
2022-09-11T11:57:09.492Z,66.42
2022-09-11T11:58:09.593Z,66.39
2022-09-11T11:59:12.453Z,100.00
2022-09-11T12:00:12.522Z,100.00
2022-09-11T12:01:12.436Z,100.00
2022-09-11T12:02:09.497Z,100.00
2022-09-11T12:03:09.421Z,100.00
2022-09-11T12:04:09.411Z,100.00
2022-09-11T12:05:09.397Z,100.00
2022-09-11T12:06:09.357Z,66.42
2022-09-11T12:07:09.350Z,66.52
2022-09-11T12:08:09.339Z,66.86
2022-09-11T12:09:09.318Z,67.39
2022-09-11T12:10:09.329Z,66.78
2022-09-11T12:11:09.454Z,66.09
2022-09-11T12:12:09.299Z,65.55
2022-09-11T12:13:09.269Z,66.05
2022-09-11T12:14:09.252Z,64.83
2022-09-11T12:15:09.241Z,65.29
2022-09-11T12:16:11.329Z,64.39
2022-09-11T12:17:09.213Z,100.00
2022-09-11T12:18:09.194Z,100.00
2022-09-11T12:19:09.186Z,100.00
2022-09-11T12:20:12.291Z,64.83
2022-09-11T12:21:12.195Z,63.82
2022-09-11T12:22:09.171Z,100.00
2022-09-11T12:23:09.129Z,100.00
2022-09-11T12:24:09.115Z,100.00
2022-09-11T12:25:09.107Z,100.00
2022-09-11T12:26:09.227Z,100.00
2022-09-11T12:27:14.485Z,100.00
2022-09-11T12:28:10.901Z,67.99
2022-09-11T12:29:09.269Z,100.00
2022-09-11T12:30:09.931Z,100.00
2022-09-11T12:31:09.048Z,100.00
2022-09-11T12:32:09.000Z,100.00
2022-09-11T12:33:09.019Z,100.00
2022-09-11T12:34:17.860Z,100.00
2022-09-11T12:35:10.002Z,100.00
2022-09-11T12:36:15.482Z,100.00
2022-09-11T12:37:08.955Z,100.00
2022-09-11T12:38:08.954Z,100.00
2022-09-11T12:39:08.903Z,100.00
2022-09-11T12:40:11.986Z,100.00
2022-09-11T12:41:11.904Z,100.00
2022-09-11T12:42:16.414Z,100.00
2022-09-11T12:43:09.302Z,100.00
2022-09-11T12:44:08.849Z,100.00
2022-09-11T12:45:09.725Z,100.00
2022-09-11T12:46:09.154Z,100.00
2022-09-11T12:47:13.206Z,100.00
2022-09-11T12:48:17.715Z,100.00
2022-09-11T12:49:25.968Z,100.00
2022-09-11T12:50:09.749Z,100.00
2022-09-11T12:51:09.359Z,100.00