createdAt,value
2022-11-22T00:02:19.424Z,12.00
2022-11-22T00:07:24.667Z,11.95
2022-11-22T00:12:27.863Z,10.93
2022-11-22T00:17:33.504Z,10.90
2022-11-22T00:22:42.768Z,11.50
2022-11-22T00:27:47.529Z,11.95
2022-11-22T00:32:52.270Z,10.77
2022-11-22T00:42:58.631Z,10.65
2022-11-22T00:48:03.366Z,11.48
2022-11-22T00:58:09.581Z,11.70
2022-11-22T01:03:14.665Z,12.00
2022-11-22T01:08:17.900Z,11.43
2022-11-22T01:13:21.248Z,10.73
2022-11-22T01:18:26.341Z,12.77
2022-11-22T01:23:29.512Z,12.35
2022-11-22T01:28:32.969Z,11.75
2022-11-22T01:33:37.701Z,11.85
2022-11-22T01:43:44.179Z,11.65
2022-11-22T01:48:55.537Z,11.48
2022-11-22T01:54:03.427Z,12.52
2022-11-22T01:59:11.050Z,13.02
2022-11-22T02:04:18.818Z,10.88
2022-11-22T02:09:22.393Z,11.50
2022-11-22T02:14:28.097Z,10.88
2022-11-22T02:19:41.733Z,10.88
2022-11-22T02:24:51.306Z,11.35
2022-11-22T02:29:55.875Z,10.43
2022-11-22T02:40:08.359Z,10.45
2022-11-22T02:45:13.191Z,9.48
2022-11-22T02:55:19.693Z,11.98
2022-11-22T03:00:24.787Z,9.98
2022-11-22T03:05:28.083Z,10.85
2022-11-22T03:10:31.752Z,10.18
2022-11-22T03:15:36.404Z,10.88
2022-11-22T03:20:39.600Z,10.10
2022-11-22T03:25:44.125Z,10.38
2022-11-22T03:30:48.757Z,10.68
2022-11-22T03:35:52.213Z,9.95
2022-11-22T03:40:55.669Z,10.85
2022-11-22T03:46:00.361Z,10.13
2022-11-22T03:51:06.877Z,10.30
2022-11-22T03:56:10.523Z,10.43
2022-11-22T04:01:16.878Z,10.52
2022-11-22T04:06:20.199Z,11.00
2022-11-22T04:11:23.772Z,10.05
2022-11-22T04:16:28.342Z,11.90
2022-11-22T04:26:40.837Z,10.60
2022-11-22T04:32:03.200Z,9.13
2022-11-22T04:37:07.354Z,10.05
2022-11-22T04:42:28.250Z,10.90
2022-11-22T04:48:01.654Z,10.65
2022-11-22T04:53:05.262Z,10.55
2022-11-22T04:58:08.783Z,11.05
2022-11-22T05:03:13.753Z,10.60
2022-11-22T05:08:17.057Z,10.68
2022-11-22T05:13:21.466Z,10.30
2022-11-22T05:18:27.077Z,9.48
2022-11-22T05:23:47.729Z,10.40
2022-11-22T05:28:51.180Z,9.73
2022-11-22T05:33:57.621Z,10.82
2022-11-22T05:39:01.106Z,10.00
2022-11-22T05:44:04.519Z,9.75
2022-11-22T05:49:09.199Z,9.88
2022-11-22T05:59:16.212Z,9.48
2022-11-22T06:04:21.040Z,9.63
2022-11-22T06:14:27.529Z,9.50
2022-11-22T06:19:32.412Z,10.77
2022-11-22T06:24:35.812Z,15.57
2022-11-22T06:29:39.019Z,9.40
2022-11-22T06:34:43.851Z,9.95
2022-11-22T06:44:50.235Z,10.07
2022-11-22T06:49:54.820Z,13.80
2022-11-22T06:54:58.159Z,10.27
2022-11-22T07:00:01.609Z,12.63
2022-11-22T07:05:25.328Z,15.90
2022-11-22T07:10:29.450Z,11.93
2022-11-22T07:15:32.688Z,9.80
2022-11-22T07:20:37.312Z,10.55
2022-11-22T07:25:40.511Z,9.13
2022-11-22T07:30:44.657Z,10.15
2022-11-22T07:35:49.286Z,13.77
2022-11-22T07:40:52.810Z,19.25
2022-11-22T07:45:59.971Z,9.43
2022-11-22T07:51:08.667Z,11.00
2022-11-22T07:56:12.397Z,9.05
2022-11-22T08:01:17.896Z,9.20
2022-11-22T08:06:22.650Z,11.05
2022-11-22T08:11:25.995Z,9.18
2022-11-22T08:16:29.304Z,8.15
2022-11-22T08:21:34.049Z,9.43
2022-11-22T08:26:37.415Z,8.52
2022-11-22T08:31:41.287Z,8.10
2022-11-22T08:36:46.017Z,8.13
2022-11-22T08:41:49.304Z,7.05
2022-11-22T08:46:52.514Z,10.18
2022-11-22T08:51:57.318Z,8.05
2022-11-22T09:02:03.624Z,7.60
2022-11-22T09:12:31.707Z,16.30
2022-11-22T09:17:35.052Z,5.35
2022-11-22T09:22:40.145Z,5.00
2022-11-22T09:27:43.522Z,4.43
2022-11-22T09:32:46.860Z,7.45
2022-11-22T09:37:51.933Z,4.97
2022-11-22T09:43:10.497Z,4.28
2022-11-22T09:48:31.650Z,6.10
2022-11-22T09:53:42.341Z,5.53
2022-11-22T09:58:51.818Z,6.60
2022-11-22T10:03:59.104Z,5.82
2022-11-22T10:09:21.565Z,4.57
2022-11-22T10:14:33.286Z,5.07
2022-11-22T10:19:40.874Z,6.72
2022-11-22T10:24:46.385Z,5.72
2022-11-22T10:29:56.693Z,4.80
2022-11-22T10:35:20.648Z,5.60
2022-11-22T10:40:36.905Z,5.80
2022-11-22T10:45:46.492Z,5.35
2022-11-22T10:50:59.224Z,4.80
2022-11-22T10:56:13.092Z,4.80
2022-11-22T11:01:27.284Z,5.25
2022-11-22T11:06:56.872Z,4.72
2022-11-22T11:12:03.671Z,5.88
2022-11-22T11:17:08.325Z,4.88
2022-11-22T11:22:31.616Z,4.72
2022-11-22T11:27:44.051Z,6.18
2022-11-22T11:32:54.042Z,4.82
2022-11-22T11:37:57.446Z,5.38
2022-11-22T11:43:21.427Z,4.90
2022-11-22T11:48:30.187Z,5.25
2022-11-22T11:53:33.477Z,5.15
2022-11-22T11:58:39.252Z,4.50
2022-11-22T12:03:42.622Z,4.97
2022-11-22T12:08:46.317Z,5.55
2022-11-22T12:19:28.843Z,5.85
2022-11-22T12:25:09.353Z,5.22
2022-11-22T12:30:06.564Z,5.72
2022-11-22T12:35:15.129Z,5.93
2022-11-22T12:40:20.432Z,4.45
2022-11-22T12:45:30.206Z,5.97
2022-11-22T12:50:40.630Z,6.40
2022-11-22T12:55:50.936Z,6.53
2022-11-22T13:01:06.974Z,5.93
2022-11-22T13:06:12.114Z,6.40
2022-11-22T13:11:20.818Z,6.25
2022-11-22T13:16:25.529Z,5.38
2022-11-22T13:21:35.653Z,5.10
2022-11-22T13:26:49.150Z,3.85
2022-11-22T13:32:06.039Z,4.07
2022-11-22T13:37:12.909Z,4.57
2022-11-22T13:42:20.313Z,4.50
2022-11-22T13:47:42.219Z,3.97
2022-11-22T13:52:53.369Z,3.03
2022-11-22T13:57:57.009Z,3.70
2022-11-22T14:03:24.090Z,3.55
2022-11-22T14:08:34.669Z,3.47
2022-11-22T14:13:48.527Z,3.60
2022-11-22T14:19:04.275Z,2.80
2022-11-22T14:24:18.123Z,2.85
2022-11-22T14:30:04.255Z,2.90
2022-11-22T14:35:35.728Z,3.38
2022-11-22T14:40:40.378Z,3.65
2022-11-22T14:45:47.063Z,3.60
2022-11-22T14:50:56.216Z,3.22
2022-11-22T14:56:06.077Z,3.30
2022-11-22T15:01:43.976Z,4.15
2022-11-22T15:09:16.589Z,4.20
2022-11-22T15:12:50.952Z,3.83
2022-11-22T16:01:29.551Z,3.42
2022-11-22T16:06:33.707Z,4.10
2022-11-22T16:11:41.124Z,4.10
2022-11-22T16:16:44.474Z,3.88
2022-11-22T16:21:57.555Z,3.60
2022-11-22T16:27:06.152Z,4.22
2022-11-22T16:32:12.607Z,4.28
2022-11-22T16:37:28.332Z,3.95
2022-11-22T16:42:35.655Z,4.75
2022-11-22T16:47:39.003Z,3.38
2022-11-22T16:52:42.994Z,3.80
2022-11-22T16:57:47.993Z,3.90
2022-11-22T17:02:51.220Z,3.05
2022-11-22T17:07:54.486Z,3.20
2022-11-22T17:12:59.251Z,3.22
2022-11-22T17:18:02.566Z,3.70
2022-11-22T17:23:10.732Z,3.70
2022-11-22T17:28:15.880Z,3.72
2022-11-22T17:33:19.118Z,3.50
2022-11-22T17:38:22.842Z,3.70
2022-11-22T17:43:27.914Z,3.20
2022-11-22T17:48:31.207Z,3.65
2022-11-22T17:53:34.789Z,3.28
2022-11-22T17:58:39.836Z,3.83
2022-11-22T18:03:44.071Z,4.10
2022-11-22T18:08:47.663Z,4.63
2022-11-22T18:13:53.038Z,3.97
2022-11-22T18:18:58.101Z,4.15
2022-11-22T18:24:02.506Z,5.30
2022-11-22T18:34:31.551Z,5.07
2022-11-22T18:39:37.991Z,5.77
2022-11-22T18:44:43.393Z,5.68
2022-11-22T18:49:48.153Z,7.60
2022-11-22T18:54:51.832Z,7.32
2022-11-22T18:59:56.551Z,7.47
2022-11-22T19:05:00.075Z,8.40
2022-11-22T19:10:03.752Z,8.25
2022-11-22T19:15:10.400Z,7.30
2022-11-22T19:20:39.093Z,7.32
2022-11-22T19:25:37.551Z,6.68
2022-11-22T19:30:44.221Z,7.70
2022-11-22T19:35:57.146Z,6.90
2022-11-22T19:41:00.609Z,6.90
2022-11-22T19:46:06.046Z,7.10
2022-11-22T19:51:13.911Z,6.47
2022-11-22T19:56:18.812Z,7.28
2022-11-22T20:06:28.721Z,6.57
2022-11-22T20:11:32.162Z,7.27
2022-11-22T20:16:41.396Z,7.30
2022-11-22T20:21:45.088Z,7.35
2022-11-22T20:26:48.445Z,6.60
2022-11-22T20:31:53.197Z,7.00
2022-11-22T20:36:56.861Z,6.30
2022-11-22T20:42:26.407Z,6.45
2022-11-22T20:47:24.993Z,6.38
2022-11-22T20:52:28.576Z,6.97
2022-11-22T20:57:31.834Z,7.30
2022-11-22T21:02:36.554Z,8.25
2022-11-22T21:07:39.815Z,8.38
2022-11-22T21:12:43.057Z,7.47
2022-11-22T21:18:17.101Z,5.65
2022-11-22T21:23:11.520Z,6.05
2022-11-22T21:28:15.165Z,5.70
2022-11-22T21:33:19.852Z,6.25
2022-11-22T21:38:28.235Z,6.40
2022-11-22T21:43:34.344Z,5.53
2022-11-22T21:48:39.020Z,4.93
2022-11-22T21:53:42.205Z,5.10
2022-11-22T21:58:45.740Z,4.82
2022-11-22T22:03:50.665Z,4.38
2022-11-22T22:13:58.268Z,3.60
2022-11-22T22:19:08.049Z,2.85
2022-11-22T22:24:12.775Z,3.53
2022-11-22T22:29:16.066Z,3.22
2022-11-22T22:34:20.621Z,3.97
2022-11-22T22:39:23.788Z,4.03
2022-11-22T22:44:27.060Z,3.50
2022-11-22T22:49:31.795Z,3.15
2022-11-22T22:54:36.096Z,2.70
2022-11-22T22:59:39.378Z,2.50
2022-11-22T23:04:43.979Z,2.42
2022-11-22T23:09:47.240Z,2.80
2022-11-22T23:14:50.625Z,2.50
2022-11-22T23:19:55.425Z,2.35
2022-11-22T23:24:58.774Z,2.08
2022-11-22T23:30:02.190Z,2.30
2022-11-22T23:35:08.935Z,2.30
2022-11-22T23:40:13.659Z,2.60
2022-11-22T23:45:16.992Z,2.33
2022-11-22T23:50:21.590Z,2.20
2022-11-22T23:55:24.831Z,2.03
