createdAt,value
2023-02-18T00:01:29.859Z,98964.28
2023-02-18T00:03:58.894Z,98960.81
2023-02-18T00:06:30.266Z,98956.56
2023-02-18T00:08:59.544Z,98947.03
2023-02-18T00:11:27.239Z,98947.91
2023-02-18T00:13:56.613Z,98937.44
2023-02-18T00:16:27.501Z,98932.25
2023-02-18T00:19:00.664Z,98915.63
2023-02-18T00:21:31.130Z,98911.44
2023-02-18T00:23:58.719Z,98907.13
2023-02-18T00:26:30.667Z,98898.47
2023-02-18T00:28:58.439Z,98892.41
2023-02-18T00:31:33.097Z,98879.47
2023-02-18T00:34:02.270Z,98863.78
2023-02-18T00:36:30.261Z,98865.56
2023-02-18T00:39:00.575Z,98856.75
2023-02-18T00:41:29.668Z,98848.03
2023-02-18T00:43:57.615Z,98830.72
2023-02-18T00:46:25.850Z,98829.88
2023-02-18T00:48:54.455Z,98819.34
2023-02-18T00:51:22.629Z,98814.25
2023-02-18T00:53:51.792Z,98806.09
2023-02-18T00:56:20.470Z,98803.66
2023-02-18T00:58:50.462Z,98789.63
2023-02-18T01:01:18.806Z,98782.69
2023-02-18T01:03:46.963Z,98778.31
2023-02-18T01:06:15.443Z,98754.91
2023-02-18T01:08:43.224Z,98757.41
2023-02-18T01:11:12.821Z,98749.59
2023-02-18T01:13:41.316Z,98747.00
2023-02-18T01:16:10.295Z,98728.06
2023-02-18T01:18:38.254Z,98732.25
2023-02-18T01:21:08.895Z,98732.22
2023-02-18T01:23:40.730Z,98720.91
2023-02-18T01:26:09.150Z,98712.09
2023-02-18T01:28:38.366Z,98695.59
2023-02-18T01:31:10.527Z,98688.75
2023-02-18T01:33:40.654Z,98691.19
2023-02-18T01:36:09.325Z,98683.97
2023-02-18T01:38:37.770Z,98676.06
2023-02-18T01:41:05.134Z,98666.56
2023-02-18T01:43:33.081Z,98658.56
2023-02-18T01:46:22.286Z,98659.31
2023-02-18T01:48:58.133Z,98643.75
2023-02-18T01:51:32.672Z,98643.63
2023-02-18T01:54:02.965Z,98625.38
2023-02-18T01:56:41.333Z,98629.75
2023-02-18T01:59:14.279Z,98614.94
2023-02-18T02:01:44.878Z,98621.84
2023-02-18T02:04:13.110Z,98603.47
2023-02-18T02:06:42.915Z,98601.75
2023-02-18T02:09:13.840Z,98568.75
2023-02-18T02:12:02.981Z,98566.09
2023-02-18T02:15:05.940Z,98568.88
2023-02-18T02:17:38.607Z,98568.03
2023-02-18T02:20:39.848Z,98560.25
2023-02-18T02:23:18.363Z,98546.38
2023-02-18T02:26:00.668Z,98547.81
2023-02-18T02:29:07.129Z,98541.25
2023-02-18T02:31:59.103Z,98537.59
2023-02-18T02:34:38.359Z,98517.44
2023-02-18T02:37:08.174Z,98513.09
2023-02-18T02:40:02.984Z,98507.09
2023-02-18T02:42:35.605Z,98492.44
2023-02-18T02:45:29.771Z,98504.47
2023-02-18T02:48:21.616Z,98495.66
2023-02-18T02:51:13.253Z,98484.97
2023-02-18T02:53:43.765Z,98479.00
2023-02-18T02:56:20.274Z,98462.31
2023-02-18T02:58:58.492Z,98475.53
2023-02-18T03:01:56.761Z,98474.38
2023-02-18T03:05:02.824Z,98473.50
2023-02-18T03:07:36.191Z,98453.41
2023-02-18T03:10:54.810Z,98449.78
2023-02-18T03:13:50.842Z,98448.91
2023-02-18T03:16:39.306Z,98440.28
2023-02-18T03:19:10.602Z,98439.34
2023-02-18T03:21:38.289Z,98444.19
2023-02-18T03:24:21.984Z,98432.94
2023-02-18T03:26:59.516Z,98428.34
2023-02-18T03:29:28.094Z,98426.63
2023-02-18T03:32:00.711Z,98410.94
2023-02-18T03:34:41.381Z,98401.44
2023-02-18T03:37:10.803Z,98405.59
2023-02-18T03:39:41.003Z,98402.13
2023-02-18T03:42:08.510Z,98396.84
2023-02-18T03:44:35.796Z,98395.00
2023-02-18T03:47:03.759Z,98387.84
2023-02-18T03:49:31.081Z,98379.31
2023-02-18T03:51:59.650Z,98365.22
2023-02-18T03:54:26.960Z,98376.22
2023-02-18T03:56:55.258Z,98347.63
2023-02-18T03:59:22.430Z,98344.78
2023-02-18T04:01:49.801Z,98351.88
2023-02-18T04:04:17.321Z,98329.97
2023-02-18T04:06:44.628Z,98323.91
2023-02-18T04:09:11.899Z,98308.09
2023-02-18T04:11:40.400Z,98322.72
2023-02-18T04:14:08.940Z,98301.69
2023-02-18T04:16:36.310Z,98306.06
2023-02-18T04:19:03.481Z,98311.19
2023-02-18T04:21:30.845Z,98299.19
2023-02-18T04:23:58.018Z,98302.66
2023-02-18T04:26:25.605Z,98278.19
2023-02-18T04:28:54.022Z,98272.09
2023-02-18T04:31:21.309Z,98281.59
2023-02-18T04:33:48.522Z,98276.53
2023-02-18T04:36:15.545Z,98259.94
2023-02-18T04:38:43.283Z,98257.34
2023-02-18T04:41:10.379Z,98266.81
2023-02-18T04:43:38.150Z,98267.72
2023-02-18T04:46:05.589Z,98266.69
2023-02-18T04:48:33.404Z,98252.72
2023-02-18T04:51:01.080Z,98258.69
2023-02-18T04:53:28.507Z,98239.28
2023-02-18T04:55:55.931Z,98190.97
2023-02-18T04:58:23.882Z,98219.38
2023-02-18T05:00:51.694Z,98223.75
2023-02-18T05:03:19.614Z,98225.38
2023-02-18T05:05:47.928Z,98229.50
2023-02-18T05:08:17.474Z,98222.19
2023-02-18T05:10:46.580Z,98224.41
2023-02-18T05:13:15.034Z,98230.34
2023-02-18T05:15:43.187Z,98222.44
2023-02-18T05:18:10.826Z,98218.78
2023-02-18T05:20:38.366Z,98208.31
2023-02-18T05:23:05.914Z,98208.13
2023-02-18T05:25:34.373Z,98208.56
2023-02-18T05:28:02.323Z,98205.25
2023-02-18T05:30:31.093Z,98204.31
2023-02-18T05:33:01.588Z,98216.06
2023-02-18T05:35:29.962Z,98212.47
2023-02-18T05:37:58.204Z,98204.34
2023-02-18T05:40:26.653Z,98209.28
2023-02-18T05:42:54.448Z,98197.47
2023-02-18T05:45:22.936Z,98194.53
2023-02-18T05:47:52.168Z,98196.56
2023-02-18T05:50:19.514Z,98187.28
2023-02-18T05:52:47.394Z,98184.13
2023-02-18T05:55:17.201Z,98169.97
2023-02-18T05:57:46.319Z,98178.63
2023-02-18T06:00:15.033Z,98178.41
2023-02-18T06:02:43.982Z,98174.78
2023-02-18T06:05:11.977Z,98179.13
2023-02-18T06:07:39.926Z,98178.41
2023-02-18T06:10:08.014Z,98175.97
2023-02-18T06:12:35.571Z,98180.31
2023-02-18T06:15:03.172Z,98172.00
2023-02-18T06:17:30.475Z,98167.03
2023-02-18T06:19:57.930Z,98168.41
2023-02-18T06:22:25.568Z,98170.28
2023-02-18T06:24:52.971Z,98163.34
2023-02-18T06:27:22.500Z,98170.88
2023-02-18T06:29:49.790Z,98161.63
2023-02-18T06:32:17.560Z,98156.09
2023-02-18T06:34:45.076Z,98149.13
2023-02-18T06:37:16.738Z,98151.22
2023-02-18T06:39:44.754Z,98155.72
2023-02-18T06:42:12.671Z,98156.47
2023-02-18T06:44:39.785Z,98165.72
2023-02-18T06:47:07.855Z,98172.22
2023-02-18T06:49:36.898Z,98169.75
2023-02-18T06:52:04.719Z,98178.97
2023-02-18T06:54:32.568Z,98184.78
2023-02-18T06:57:00.267Z,98200.16
2023-02-18T06:59:28.863Z,98245.22
2023-02-18T07:01:56.021Z,98245.50
2023-02-18T07:04:27.048Z,98236.63
2023-02-18T07:06:54.496Z,98237.03
2023-02-18T07:09:21.870Z,98237.91
2023-02-18T07:11:50.215Z,98240.44
2023-02-18T07:14:17.928Z,98246.06
2023-02-18T07:16:45.919Z,98241.94
2023-02-18T07:19:15.294Z,98242.91
2023-02-18T07:21:43.894Z,98253.91
2023-02-18T07:24:11.240Z,98241.56
2023-02-18T07:26:38.686Z,98237.53
2023-02-18T07:29:07.983Z,98236.59
2023-02-18T07:31:36.773Z,98238.38
2023-02-18T07:34:06.088Z,98237.25
2023-02-18T07:36:34.324Z,98232.63
2023-02-18T07:39:02.797Z,98229.38
2023-02-18T07:41:30.942Z,98236.84
2023-02-18T07:43:59.598Z,98229.63
2023-02-18T07:46:27.632Z,98226.81
2023-02-18T07:48:57.259Z,98225.38
2023-02-18T07:51:25.436Z,98224.03
2023-02-18T07:53:53.716Z,98219.31
2023-02-18T07:56:21.903Z,98213.09
2023-02-18T07:58:49.476Z,98206.09
2023-02-18T08:01:17.803Z,98201.19
2023-02-18T08:03:45.954Z,98193.28
2023-02-18T08:06:49.938Z,98191.63
2023-02-18T08:09:19.845Z,98188.13
2023-02-18T08:11:50.414Z,98197.66
2023-02-18T08:14:18.621Z,98192.06
2023-02-18T08:16:50.147Z,98197.56
2023-02-18T08:19:20.416Z,98199.53
2023-02-18T08:21:49.428Z,98200.47
2023-02-18T08:24:18.011Z,98199.19
2023-02-18T08:26:59.474Z,98198.63
2023-02-18T08:29:29.983Z,98200.81
2023-02-18T08:32:00.307Z,98194.31
2023-02-18T08:34:28.721Z,98200.66
2023-02-18T08:36:56.468Z,98203.72
2023-02-18T08:39:24.375Z,98199.13
2023-02-18T08:41:53.565Z,98205.06
2023-02-18T08:44:22.403Z,98207.53
2023-02-18T08:46:51.567Z,98207.81
2023-02-18T08:49:21.721Z,98218.28
2023-02-18T08:51:52.596Z,98215.53
2023-02-18T08:54:22.260Z,98219.09
2023-02-18T08:56:58.238Z,98227.16
2023-02-18T08:59:27.777Z,98216.47
2023-02-18T09:01:56.836Z,98220.22
2023-02-18T09:04:26.656Z,98218.19
2023-02-18T09:06:56.288Z,98218.38
2023-02-18T09:09:26.630Z,98217.34
2023-02-18T09:11:57.237Z,98219.44
2023-02-18T09:14:26.304Z,98222.06
2023-02-18T09:16:56.021Z,98215.03
2023-02-18T09:19:25.876Z,98231.38
2023-02-18T09:21:53.700Z,98213.94
2023-02-18T09:24:21.776Z,98234.28
2023-02-18T09:26:49.227Z,98230.50
2023-02-18T09:29:16.975Z,98235.56
2023-02-18T09:31:45.020Z,98221.56
2023-02-18T09:34:13.860Z,98238.69
2023-02-18T09:36:42.043Z,98239.19
2023-02-18T09:39:13.468Z,98239.66
2023-02-18T09:41:47.828Z,98228.28
2023-02-18T09:44:17.714Z,98228.56
2023-02-18T09:46:55.652Z,98234.94
2023-02-18T09:49:27.486Z,98225.13
2023-02-18T09:51:57.325Z,98237.03
2023-02-18T09:54:25.219Z,98224.75
2023-02-18T09:56:55.394Z,98216.28
2023-02-18T09:59:25.626Z,98226.09
2023-02-18T10:01:55.222Z,98215.34
2023-02-18T10:04:30.499Z,98218.19
2023-02-18T10:06:59.444Z,98224.31
2023-02-18T10:09:34.810Z,98222.34
2023-02-18T10:12:17.438Z,98214.59
2023-02-18T10:14:52.133Z,98199.41
2023-02-18T10:17:21.319Z,98197.00
2023-02-18T10:19:50.377Z,98197.41
2023-02-18T10:22:19.470Z,98209.56
2023-02-18T10:24:58.789Z,98217.34
2023-02-18T10:27:29.678Z,98208.44
2023-02-18T10:30:03.168Z,98208.78
2023-02-18T10:32:38.757Z,98213.47
2023-02-18T10:35:24.512Z,98201.25
2023-02-18T10:38:34.655Z,98216.50
2023-02-18T10:41:05.503Z,98210.63
2023-02-18T10:43:41.443Z,98205.84
2023-02-18T10:46:34.749Z,98212.72
2023-02-18T10:49:39.554Z,98211.97
2023-02-18T10:52:07.574Z,98212.97
2023-02-18T10:54:51.136Z,98200.16
2023-02-18T10:57:25.091Z,98213.59
2023-02-18T11:00:00.368Z,98224.72
2023-02-18T11:02:32.870Z,98219.38
2023-02-18T11:05:21.319Z,98220.03
2023-02-18T11:07:55.551Z,98221.19
2023-02-18T11:10:29.943Z,98210.06
2023-02-18T11:13:02.836Z,98221.50
2023-02-18T11:15:31.196Z,98221.63
2023-02-18T11:18:26.791Z,98208.94
2023-02-18T11:21:01.182Z,98218.09
2023-02-18T11:23:28.879Z,98208.75
2023-02-18T11:26:04.298Z,98218.94
2023-02-18T11:28:51.823Z,98218.19
2023-02-18T11:31:30.294Z,98218.72
2023-02-18T11:34:01.144Z,98222.38
2023-02-18T11:36:39.131Z,98214.72
2023-02-18T11:39:18.800Z,98227.00
2023-02-18T11:41:53.811Z,98217.75
2023-02-18T11:44:48.708Z,98206.16
2023-02-18T11:47:16.883Z,98197.63
2023-02-18T11:50:19.928Z,98216.66
2023-02-18T11:52:49.689Z,98221.56
2023-02-18T11:55:19.308Z,98220.91
2023-02-18T11:57:56.901Z,98201.75
2023-02-18T12:00:49.641Z,98200.25
2023-02-18T12:03:49.120Z,98210.69
2023-02-18T12:06:24.099Z,98205.63
2023-02-18T12:09:32.803Z,98210.66
2023-02-18T12:12:07.183Z,98226.59
2023-02-18T12:14:37.156Z,98227.19
2023-02-18T12:17:25.023Z,98220.03
2023-02-18T12:20:14.371Z,98216.66
2023-02-18T12:22:57.049Z,98232.75
2023-02-18T12:25:28.930Z,98228.81
2023-02-18T12:28:02.201Z,98240.09
2023-02-18T12:30:48.477Z,98237.84
2023-02-18T12:33:37.314Z,98241.53
2023-02-18T12:36:18.028Z,98245.44
2023-02-18T12:39:10.647Z,98244.16
2023-02-18T12:41:43.923Z,98241.09
2023-02-18T12:44:18.473Z,98241.59
2023-02-18T12:47:21.092Z,98235.31
2023-02-18T12:49:51.175Z,98245.50
2023-02-18T12:52:58.208Z,98236.88
2023-02-18T12:55:35.066Z,98236.84
2023-02-18T12:58:05.152Z,98252.75
2023-02-18T13:00:40.425Z,98253.28
2023-02-18T13:03:31.072Z,98237.47
2023-02-18T13:06:36.052Z,98253.22
2023-02-18T13:09:44.364Z,98262.09
2023-02-18T13:12:16.578Z,98257.53
2023-02-18T13:15:03.692Z,98250.97
2023-02-18T13:17:36.181Z,98277.06
2023-02-18T13:20:07.442Z,98270.31
2023-02-18T13:22:36.921Z,98269.72
2023-02-18T13:25:04.299Z,98266.78
2023-02-18T13:27:37.427Z,98271.41
2023-02-18T13:30:16.977Z,98268.25
2023-02-18T13:33:15.607Z,98275.50
2023-02-18T13:35:54.972Z,98279.81
2023-02-18T13:38:41.077Z,98280.34
2023-02-18T13:41:09.495Z,98278.19
2023-02-18T13:43:37.268Z,98281.75
2023-02-18T13:46:22.442Z,98280.75
2023-02-18T13:48:52.628Z,98297.56
2023-02-18T13:51:39.339Z,98286.44
2023-02-18T13:54:12.668Z,98298.22
2023-02-18T13:56:55.247Z,98309.50
2023-02-18T13:59:34.248Z,98301.44
2023-02-18T14:02:30.737Z,98309.66
2023-02-18T14:05:20.208Z,98308.69
2023-02-18T14:07:51.001Z,98311.72
2023-02-18T14:10:21.347Z,98313.72
2023-02-18T14:12:58.347Z,98312.34
2023-02-18T14:15:25.927Z,98326.50
2023-02-18T14:17:59.580Z,98310.81
2023-02-18T14:20:39.173Z,98315.91
2023-02-18T14:23:41.054Z,98310.44
2023-02-18T14:26:14.684Z,98322.63
2023-02-18T14:28:48.069Z,98319.78
2023-02-18T14:31:16.163Z,98318.75
2023-02-18T14:33:55.025Z,98315.22
2023-02-18T14:36:45.448Z,98319.59
2023-02-18T14:39:36.228Z,98315.84
2023-02-18T14:42:33.707Z,98320.22
2023-02-18T14:45:00.750Z,98320.16
2023-02-18T14:48:09.008Z,98317.84
2023-02-18T14:50:38.361Z,98314.50
2023-02-18T14:53:18.904Z,98326.03
2023-02-18T14:55:50.212Z,98301.28
2023-02-18T14:58:41.842Z,98330.13
2023-02-18T15:01:20.914Z,98323.16
2023-02-18T15:03:54.473Z,98329.94
2023-02-18T15:06:38.794Z,98328.56
2023-02-18T15:09:21.532Z,98320.31
2023-02-18T15:12:09.776Z,98324.22
2023-02-18T15:14:41.003Z,98317.28
2023-02-18T15:17:17.148Z,98320.31
2023-02-18T15:19:51.419Z,98325.16
2023-02-18T15:22:22.645Z,98328.50
2023-02-18T15:24:52.570Z,98325.84
2023-02-18T15:27:24.351Z,98330.16
2023-02-18T15:29:56.785Z,98332.88
2023-02-18T15:32:29.304Z,98333.44
2023-02-18T15:35:02.262Z,98334.03
2023-02-18T15:37:30.810Z,98334.88
2023-02-18T15:39:58.672Z,98334.25
2023-02-18T15:42:26.325Z,98343.41
2023-02-18T15:44:58.538Z,98337.81
2023-02-18T15:47:26.148Z,98338.88
2023-02-18T15:49:56.745Z,98346.97
2023-02-18T15:52:38.821Z,98342.56
2023-02-18T15:55:17.719Z,98351.38
2023-02-18T15:57:44.998Z,98341.63
2023-02-18T16:00:28.953Z,98344.53
2023-02-18T16:03:13.895Z,98348.03
2023-02-18T16:05:44.393Z,98346.81
2023-02-18T16:08:32.943Z,98354.13
2023-02-18T16:11:07.546Z,98361.44
2023-02-18T16:13:36.868Z,98352.06
2023-02-18T16:16:04.563Z,98349.38
2023-02-18T16:18:37.562Z,98363.22
2023-02-18T16:21:19.075Z,98364.63
2023-02-18T16:23:59.657Z,98356.06
2023-02-18T16:26:39.080Z,98365.00
2023-02-18T16:29:17.890Z,98368.59
2023-02-18T16:31:45.184Z,98367.13
2023-02-18T16:34:12.866Z,98360.50
2023-02-18T16:37:00.345Z,98361.38
2023-02-18T16:39:31.376Z,98351.81
2023-02-18T16:41:58.500Z,98368.50
2023-02-18T16:44:25.470Z,98373.56
2023-02-18T16:46:52.929Z,98373.56
2023-02-18T16:49:20.525Z,98371.16
2023-02-18T16:51:49.415Z,98382.69
2023-02-18T16:54:16.542Z,98366.09
2023-02-18T16:56:44.996Z,98378.13
2023-02-18T16:59:12.191Z,98377.81
2023-02-18T17:01:45.546Z,98372.38
2023-02-18T17:04:15.997Z,98371.22
2023-02-18T17:06:45.376Z,98370.00
2023-02-18T17:09:21.590Z,98375.19
2023-02-18T17:11:52.051Z,98372.44
2023-02-18T17:14:22.531Z,98371.97
2023-02-18T17:16:53.050Z,98376.25
2023-02-18T17:19:21.611Z,98374.47
2023-02-18T17:21:49.266Z,98373.25
2023-02-18T17:24:19.084Z,98369.16
2023-02-18T17:26:46.483Z,98370.72
2023-02-18T17:29:14.538Z,98373.19
2023-02-18T17:31:47.609Z,98378.50
2023-02-18T17:34:36.690Z,98377.59
2023-02-18T17:37:04.102Z,98374.13
2023-02-18T17:39:31.704Z,98378.00
2023-02-18T17:41:59.128Z,98373.13
2023-02-18T17:44:26.514Z,98373.94
2023-02-18T17:46:55.064Z,98367.09
2023-02-18T17:49:23.508Z,98366.19
2023-02-18T17:51:50.962Z,98366.13
2023-02-18T17:54:20.295Z,98366.56
2023-02-18T17:56:47.913Z,98368.53
2023-02-18T17:59:14.923Z,98374.63
2023-02-18T18:01:43.485Z,98373.72
2023-02-18T18:04:15.778Z,98369.72
2023-02-18T18:06:43.886Z,98371.63
2023-02-18T18:09:11.335Z,98364.69
2023-02-18T18:11:38.613Z,98373.19
2023-02-18T18:14:05.916Z,98372.53
2023-02-18T18:16:34.375Z,98372.16
2023-02-18T18:19:01.521Z,98369.44
2023-02-18T18:21:32.793Z,98372.06
2023-02-18T18:24:00.306Z,98378.16
2023-02-18T18:26:27.855Z,98379.53
2023-02-18T18:28:55.291Z,98384.22
2023-02-18T18:31:22.802Z,98385.63
2023-02-18T18:33:53.595Z,98388.19
2023-02-18T18:36:24.445Z,98376.03
2023-02-18T18:38:52.214Z,98377.91
2023-02-18T18:41:22.556Z,98377.75
2023-02-18T18:43:50.031Z,98381.28
2023-02-18T18:46:17.655Z,98386.59
2023-02-18T18:48:45.821Z,98381.72
2023-02-18T18:51:19.123Z,98385.84
2023-02-18T18:53:46.690Z,98394.41
2023-02-18T18:56:13.946Z,98389.41
2023-02-18T18:58:44.106Z,98383.69
2023-02-18T19:01:17.810Z,98387.41
2023-02-18T19:03:47.262Z,98390.03
2023-02-18T19:06:16.960Z,98387.47
2023-02-18T19:08:45.778Z,98388.88
2023-02-18T19:11:13.014Z,98389.53
2023-02-18T19:13:41.148Z,98383.47
2023-02-18T19:16:14.359Z,98381.06
2023-02-18T19:18:41.765Z,98377.47
2023-02-18T19:21:09.540Z,98384.34
2023-02-18T19:23:37.582Z,98379.09
2023-02-18T19:26:05.371Z,98378.91
2023-02-18T19:28:32.933Z,98381.59
2023-02-18T19:31:00.346Z,98377.19
2023-02-18T19:33:28.110Z,98369.19
2023-02-18T19:35:55.972Z,98372.50
2023-02-18T19:38:23.409Z,98371.31
2023-02-18T19:40:50.618Z,98368.69
2023-02-18T19:43:20.231Z,98365.19
2023-02-18T19:45:47.987Z,98365.00
2023-02-18T19:48:16.187Z,98361.72
2023-02-18T19:50:44.095Z,98365.75
2023-02-18T19:53:11.955Z,98365.25
2023-02-18T19:55:39.863Z,98364.50
2023-02-18T19:58:07.558Z,98366.13
2023-02-18T20:00:35.030Z,98366.84
2023-02-18T20:03:02.287Z,98366.72
2023-02-18T20:05:29.697Z,98358.09
2023-02-18T20:07:57.010Z,98366.41
2023-02-18T20:10:25.727Z,98369.94
2023-02-18T20:12:54.679Z,98360.53
2023-02-18T20:15:23.130Z,98361.72
2023-02-18T20:17:51.373Z,98369.72
2023-02-18T20:20:19.902Z,98368.00
2023-02-18T20:22:48.304Z,98356.94
2023-02-18T20:25:16.153Z,98366.53
2023-02-18T20:27:58.461Z,98364.94
2023-02-18T20:30:28.165Z,98371.25
2023-02-18T20:32:56.026Z,98365.25
2023-02-18T20:35:24.240Z,98365.09
2023-02-18T20:37:52.032Z,98364.38
2023-02-18T20:40:19.609Z,98365.44
2023-02-18T20:42:47.105Z,98366.34
2023-02-18T20:45:14.344Z,98357.72
2023-02-18T20:47:41.965Z,98359.75
2023-02-18T20:50:09.369Z,98350.94
2023-02-18T20:52:36.684Z,98350.88
2023-02-18T20:55:04.340Z,98358.81
2023-02-18T20:57:32.503Z,98350.38
2023-02-18T20:59:59.927Z,98352.28
2023-02-18T21:02:28.270Z,98349.72
2023-02-18T21:04:55.296Z,98345.38
2023-02-18T21:07:22.925Z,98354.25
2023-02-18T21:09:52.980Z,98358.63
2023-02-18T21:12:20.272Z,98356.19
2023-02-18T21:14:47.756Z,98353.50
2023-02-18T21:17:15.007Z,98351.91
2023-02-18T21:19:42.900Z,98350.81
2023-02-18T21:22:10.041Z,98350.69
2023-02-18T21:24:37.082Z,98344.53
2023-02-18T21:27:04.181Z,98351.63
2023-02-18T21:29:32.469Z,98348.13
2023-02-18T21:31:59.630Z,98356.13
2023-02-18T21:34:26.835Z,98365.13
2023-02-18T21:36:54.056Z,98372.81
2023-02-18T21:39:21.183Z,98363.16
2023-02-18T21:41:48.245Z,98365.91
2023-02-18T21:44:15.417Z,98376.47
2023-02-18T21:46:42.657Z,98384.00
2023-02-18T21:49:11.183Z,98371.66
2023-02-18T21:51:58.253Z,98360.41
2023-02-18T21:54:31.407Z,98372.66
2023-02-18T21:56:59.946Z,98373.81
2023-02-18T21:59:29.501Z,98379.19
2023-02-18T22:02:00.573Z,98381.88
2023-02-18T22:04:29.782Z,98387.28
2023-02-18T22:06:57.480Z,98381.94
2023-02-18T22:09:25.932Z,98383.66
2023-02-18T22:11:53.761Z,98391.63
2023-02-18T22:14:21.616Z,98390.81
2023-02-18T22:16:49.111Z,98386.53
2023-02-18T22:19:16.198Z,98391.53
2023-02-18T22:21:43.340Z,98390.81
2023-02-18T22:24:13.219Z,98398.47
2023-02-18T22:26:41.568Z,98403.19
2023-02-18T22:29:08.938Z,98394.13
2023-02-18T22:31:36.246Z,98389.75
2023-02-18T22:34:03.495Z,98399.44
2023-02-18T22:36:31.753Z,98394.25
2023-02-18T22:39:03.407Z,98383.97
2023-02-18T22:41:33.434Z,98393.53
2023-02-18T22:44:06.277Z,98394.63
2023-02-18T22:46:33.999Z,98399.09
2023-02-18T22:49:02.676Z,98398.50
2023-02-18T22:51:37.957Z,98405.56
2023-02-18T22:54:07.339Z,98404.56
2023-02-18T22:56:34.564Z,98412.63
2023-02-18T22:59:02.261Z,98414.34
2023-02-18T23:01:32.878Z,98411.06
2023-02-18T23:04:08.921Z,98406.72
2023-02-18T23:06:37.167Z,98402.47
2023-02-18T23:09:05.855Z,98405.16
2023-02-18T23:11:33.399Z,98406.91
2023-02-18T23:14:18.648Z,98403.66
2023-02-18T23:17:06.117Z,98410.75
2023-02-18T23:19:35.422Z,98415.13
2023-02-18T23:22:03.108Z,98403.97
2023-02-18T23:24:33.488Z,98408.41
2023-02-18T23:27:00.964Z,98411.03
2023-02-18T23:29:28.018Z,98412.81
2023-02-18T23:31:55.521Z,98415.44
2023-02-18T23:34:22.897Z,98422.56
2023-02-18T23:36:53.234Z,98420.97
2023-02-18T23:39:22.862Z,98418.63
2023-02-18T23:41:51.368Z,98427.47
2023-02-18T23:44:21.537Z,98421.47
2023-02-18T23:46:49.013Z,98433.78
2023-02-18T23:49:18.904Z,98426.31
2023-02-18T23:51:45.973Z,98431.50
2023-02-18T23:54:12.966Z,98426.22
2023-02-18T23:56:40.495Z,98424.31
2023-02-18T23:59:08.161Z,98421.69
