createdAt,value
2022-09-12T00:01:25.615Z,8.30
2022-09-12T00:03:55.412Z,8.30
2022-09-12T00:06:25.977Z,8.30
2022-09-12T00:08:58.426Z,8.30
2022-09-12T00:11:27.343Z,8.20
2022-09-12T00:13:58.385Z,8.20
2022-09-12T00:16:28.395Z,8.20
2022-09-12T00:18:56.885Z,8.20
2022-09-12T00:21:25.637Z,8.20
2022-09-12T00:23:54.047Z,8.10
2022-09-12T00:26:24.221Z,8.10
2022-09-12T00:28:52.783Z,8.10
2022-09-12T00:31:24.376Z,8.10
2022-09-12T00:33:53.719Z,8.10
2022-09-12T00:36:24.023Z,8.20
2022-09-12T00:38:54.939Z,8.20
2022-09-12T00:41:27.001Z,8.20
2022-09-12T00:43:57.001Z,8.20
2022-09-12T00:46:33.515Z,8.20
2022-09-12T00:49:05.376Z,8.20
2022-09-12T00:51:36.389Z,8.10
2022-09-12T00:54:13.600Z,8.10
2022-09-12T00:56:47.385Z,8.10
2022-09-12T00:59:19.892Z,8.10
2022-09-12T01:01:51.800Z,8.10
2022-09-12T01:04:23.393Z,8.10
2022-09-12T01:06:51.985Z,8.10
2022-09-12T01:09:24.239Z,8.10
2022-09-12T01:11:54.789Z,8.10
2022-09-12T01:14:23.368Z,8.10
2022-09-12T01:16:52.381Z,8.10
2022-09-12T01:19:46.357Z,8.10
2022-09-12T01:22:32.187Z,8.10
2022-09-12T01:25:12.656Z,8.10
2022-09-12T01:27:58.176Z,8.00
2022-09-12T01:30:45.554Z,8.00
2022-09-12T01:33:57.183Z,7.90
2022-09-12T01:36:35.885Z,7.90
2022-09-12T01:39:06.669Z,7.90
2022-09-12T01:41:50.062Z,7.90
2022-09-12T01:44:27.900Z,7.80
2022-09-12T01:47:03.527Z,7.80
2022-09-12T01:49:37.990Z,7.80
2022-09-12T01:52:13.527Z,7.90
2022-09-12T01:54:46.768Z,7.80
2022-09-12T01:57:20.450Z,7.80
2022-09-12T01:59:52.751Z,7.80
2022-09-12T02:02:26.558Z,7.80
2022-09-12T02:05:01.324Z,7.70
2022-09-12T02:07:37.210Z,7.70
2022-09-12T02:10:11.174Z,7.70
2022-09-12T02:12:44.525Z,7.70
2022-09-12T02:15:15.203Z,7.60
2022-09-12T02:17:48.770Z,7.70
2022-09-12T02:20:44.399Z,7.70
2022-09-12T02:23:13.889Z,7.60
2022-09-12T02:25:44.441Z,7.70
2022-09-12T02:28:15.793Z,7.70
2022-09-12T02:30:51.346Z,7.70
2022-09-12T02:33:28.523Z,7.70
2022-09-12T02:36:03.561Z,7.70
2022-09-12T02:38:39.278Z,7.70
2022-09-12T02:41:07.686Z,7.60
2022-09-12T02:43:37.831Z,7.60
2022-09-12T02:46:08.462Z,7.60
2022-09-12T02:48:42.110Z,7.50
2022-09-12T02:51:10.701Z,7.50
2022-09-12T02:53:39.329Z,7.60
2022-09-12T02:56:12.535Z,7.60
2022-09-12T02:58:40.842Z,7.60
2022-09-12T03:01:16.103Z,7.50
2022-09-12T03:04:03.271Z,7.50
2022-09-12T03:06:37.436Z,7.50
2022-09-12T03:09:13.401Z,7.40
2022-09-12T03:11:59.549Z,7.40
2022-09-12T03:14:49.385Z,7.40
2022-09-12T03:17:26.191Z,7.30
2022-09-12T03:20:02.117Z,7.30
2022-09-12T03:22:35.015Z,7.30
2022-09-12T03:25:12.874Z,7.30
2022-09-12T03:27:45.926Z,7.30
2022-09-12T03:30:14.367Z,7.30
2022-09-12T03:32:44.699Z,7.30
2022-09-12T03:35:18.856Z,7.30
2022-09-12T03:37:51.106Z,7.30
2022-09-12T03:40:19.933Z,7.20
2022-09-12T03:42:48.085Z,7.20
2022-09-12T03:45:16.924Z,7.10
2022-09-12T03:47:45.440Z,7.20
2022-09-12T03:50:15.061Z,7.20
2022-09-12T03:52:43.542Z,7.10
2022-09-12T03:55:12.553Z,7.20
2022-09-12T03:57:40.637Z,7.10
2022-09-12T04:00:10.268Z,7.10
2022-09-12T04:02:38.946Z,7.10
2022-09-12T04:05:07.341Z,7.10
2022-09-12T04:07:36.818Z,7.10
2022-09-12T04:10:05.645Z,7.10
2022-09-12T04:12:35.614Z,7.10
2022-09-12T04:15:03.752Z,7.10
2022-09-12T04:17:32.375Z,7.00
2022-09-12T04:20:00.818Z,7.00
2022-09-12T04:22:29.950Z,7.00
2022-09-12T04:24:59.717Z,7.00
2022-09-12T04:27:28.270Z,7.10
2022-09-12T04:29:57.067Z,7.10
2022-09-12T04:32:26.001Z,7.10
2022-09-12T04:34:54.390Z,7.10
2022-09-12T04:37:23.733Z,7.10
2022-09-12T04:39:52.267Z,7.10
2022-09-12T04:42:21.786Z,7.10
2022-09-12T04:44:50.535Z,7.10
2022-09-12T04:47:19.357Z,7.20
2022-09-12T04:49:47.527Z,7.20
2022-09-12T04:52:15.995Z,7.20
2022-09-12T04:54:44.623Z,7.20
2022-09-12T04:57:13.459Z,7.20
2022-09-12T04:59:43.094Z,7.20
2022-09-12T05:02:11.740Z,7.10
2022-09-12T05:04:39.946Z,7.20
2022-09-12T05:07:08.068Z,7.20
2022-09-12T05:09:36.530Z,7.30
2022-09-12T05:12:06.016Z,7.40
2022-09-12T05:14:34.858Z,7.40
2022-09-12T05:17:06.189Z,7.50
2022-09-12T05:19:35.618Z,7.50
2022-09-12T05:22:05.034Z,7.50
2022-09-12T05:24:33.405Z,7.60
2022-09-12T05:27:03.459Z,7.60
2022-09-12T05:29:31.859Z,7.60
2022-09-12T05:32:00.008Z,7.70
2022-09-12T05:34:29.671Z,7.80
2022-09-12T05:36:58.297Z,7.80
2022-09-12T05:39:27.088Z,7.80
2022-09-12T05:41:55.928Z,7.80
2022-09-12T05:44:24.936Z,7.90
2022-09-12T05:46:53.730Z,7.90
2022-09-12T05:49:22.649Z,8.00
2022-09-12T05:51:52.666Z,8.10
2022-09-12T05:54:22.216Z,8.20
2022-09-12T05:56:50.703Z,8.20
2022-09-12T05:59:21.006Z,8.30
2022-09-12T06:01:50.013Z,8.40
2022-09-12T06:04:18.341Z,8.60
2022-09-12T06:06:48.867Z,8.70
2022-09-12T06:09:19.309Z,8.80
2022-09-12T06:11:48.347Z,9.00
2022-09-12T06:14:18.107Z,9.10
2022-09-12T06:16:47.251Z,9.30
2022-09-12T06:19:17.679Z,9.40
2022-09-12T06:21:46.822Z,9.70
2022-09-12T06:24:14.980Z,9.80
2022-09-12T06:26:45.463Z,9.90
2022-09-12T06:29:13.970Z,9.90
2022-09-12T06:31:43.566Z,10.00
2022-09-12T06:34:14.692Z,10.00
2022-09-12T06:36:44.746Z,10.10
2022-09-12T06:39:15.109Z,10.20
2022-09-12T06:41:44.740Z,10.30
2022-09-12T06:44:16.176Z,10.50
2022-09-12T06:46:44.641Z,10.70
2022-09-12T06:49:13.512Z,10.80
2022-09-12T06:51:43.304Z,10.80
2022-09-12T06:54:14.538Z,11.00
2022-09-12T06:56:45.516Z,11.20
2022-09-12T06:59:13.750Z,11.40
2022-09-12T07:01:42.875Z,11.40
2022-09-12T07:04:11.531Z,11.50
2022-09-12T07:06:41.381Z,11.50
2022-09-12T07:09:12.688Z,11.40
2022-09-12T07:11:42.706Z,11.40
2022-09-12T07:14:15.212Z,11.50
2022-09-12T07:16:43.825Z,11.60
2022-09-12T07:19:12.632Z,11.80
2022-09-12T07:21:41.897Z,11.90
2022-09-12T07:24:11.303Z,12.00
2022-09-12T07:26:40.551Z,12.00
2022-09-12T07:29:36.484Z,12.00
2022-09-12T07:32:01.886Z,12.10
2022-09-12T07:34:30.124Z,12.30
2022-09-12T07:36:58.747Z,12.40
2022-09-12T07:39:27.098Z,12.50
2022-09-12T07:41:55.297Z,12.70
2022-09-12T07:44:23.620Z,13.00
2022-09-12T07:46:52.670Z,13.20
2022-09-12T07:49:22.065Z,13.50
2022-09-12T07:51:50.185Z,14.10
2022-09-12T07:54:18.928Z,14.80
2022-09-12T07:56:47.045Z,15.50
2022-09-12T07:59:25.364Z,16.20
2022-09-12T08:02:04.099Z,17.00
2022-09-12T08:04:33.651Z,18.00
2022-09-12T08:07:01.746Z,18.60
2022-09-12T08:09:30.294Z,19.30
2022-09-12T08:11:58.649Z,19.70
2022-09-12T08:14:27.626Z,20.00
2022-09-12T08:16:56.318Z,20.00
2022-09-12T08:19:24.539Z,20.40
2022-09-12T08:21:54.072Z,20.90
2022-09-12T08:24:22.416Z,21.20
2022-09-12T08:26:50.547Z,21.10
2022-09-12T08:29:18.793Z,21.30
2022-09-12T08:31:47.182Z,21.80
2022-09-12T08:34:17.087Z,22.30
2022-09-12T08:36:45.186Z,22.70
2022-09-12T08:39:15.626Z,22.70
2022-09-12T08:41:46.196Z,23.10
2022-09-12T08:44:41.126Z,23.00
2022-09-12T08:47:23.558Z,23.10
2022-09-12T08:50:07.063Z,22.80
2022-09-12T08:52:40.455Z,22.80
2022-09-12T08:55:25.702Z,23.00
2022-09-12T08:57:54.346Z,23.70
2022-09-12T09:00:22.947Z,24.10
2022-09-12T09:03:27.321Z,24.40
2022-09-12T09:06:01.776Z,23.90
2022-09-12T09:08:46.252Z,23.70
2022-09-12T09:11:34.892Z,23.20
2022-09-12T09:14:50.670Z,23.10
2022-09-12T09:17:25.270Z,23.50
2022-09-12T09:19:59.706Z,24.10
2022-09-12T09:22:37.785Z,24.60
2022-09-12T09:25:12.520Z,24.70
2022-09-12T09:27:47.998Z,24.60
2022-09-12T09:30:18.545Z,25.40
2022-09-12T09:32:51.235Z,25.70
2022-09-12T09:35:23.876Z,25.00
2022-09-12T09:38:09.333Z,25.00
2022-09-12T09:40:47.134Z,25.30
2022-09-12T09:43:23.808Z,25.80
2022-09-12T09:45:54.321Z,25.40
2022-09-12T09:48:25.434Z,25.40
2022-09-12T09:50:54.331Z,25.50
2022-09-12T09:53:36.361Z,25.60
2022-09-12T09:56:11.448Z,25.70
2022-09-12T09:58:41.923Z,25.10
2022-09-12T10:01:17.319Z,25.10
2022-09-12T10:03:53.221Z,26.20
2022-09-12T10:06:31.040Z,26.80
2022-09-12T10:09:19.914Z,27.00
2022-09-12T10:11:48.663Z,27.70
2022-09-12T10:14:42.035Z,27.90
2022-09-12T10:17:33.867Z,28.60
2022-09-12T10:20:21.588Z,27.90
2022-09-12T10:22:50.804Z,28.20
2022-09-12T10:25:21.282Z,28.00
2022-09-12T10:27:54.609Z,27.30
2022-09-12T10:30:28.906Z,26.70
2022-09-12T10:33:06.212Z,27.00
2022-09-12T10:35:47.137Z,26.60
2022-09-12T10:38:22.750Z,25.10
2022-09-12T10:40:59.389Z,24.10
2022-09-12T10:43:36.067Z,23.40
2022-09-12T10:46:25.687Z,22.90
2022-09-12T10:49:15.686Z,22.10
2022-09-12T10:51:43.961Z,21.50
2022-09-12T10:54:13.616Z,21.20
2022-09-12T10:56:53.906Z,20.70
2022-09-12T10:59:31.618Z,20.50
2022-09-12T11:02:03.696Z,20.50
2022-09-12T11:04:47.801Z,20.60
2022-09-12T11:07:35.586Z,20.60
2022-09-12T11:10:19.831Z,20.70
2022-09-12T11:12:58.081Z,20.60
2022-09-12T11:15:43.016Z,20.60
2022-09-12T11:18:24.382Z,20.90
2022-09-12T11:21:09.602Z,21.10
2022-09-12T11:23:59.383Z,21.40
2022-09-12T11:26:42.913Z,21.20
2022-09-12T11:29:21.360Z,21.10
2022-09-12T11:32:08.112Z,21.30
2022-09-12T11:34:48.145Z,21.20
2022-09-12T11:37:32.798Z,21.00
2022-09-12T11:40:07.065Z,20.70
2022-09-12T11:42:40.259Z,20.70
2022-09-12T11:45:16.993Z,20.70
2022-09-12T11:47:48.862Z,20.60
2022-09-12T11:50:23.526Z,20.60
2022-09-12T11:52:54.221Z,20.50
2022-09-12T11:55:27.473Z,20.40
2022-09-12T11:57:57.985Z,20.30
2022-09-12T12:00:30.218Z,20.10
2022-09-12T12:03:04.811Z,19.90
2022-09-12T12:05:42.164Z,19.80
2022-09-12T12:08:12.256Z,19.70
2022-09-12T12:10:43.622Z,19.70
2022-09-12T12:13:20.488Z,19.70
2022-09-12T12:15:51.108Z,19.60
2022-09-12T12:18:23.438Z,19.50
2022-09-12T12:20:54.798Z,19.40
2022-09-12T12:23:30.162Z,19.40
2022-09-12T12:25:59.749Z,19.40
2022-09-12T12:29:01.036Z,19.40
2022-09-12T12:31:29.305Z,19.40
2022-09-12T12:34:06.618Z,19.20
2022-09-12T12:36:40.685Z,19.30
2022-09-12T12:39:49.375Z,19.30
2022-09-12T12:43:06.475Z,19.30
2022-09-12T12:46:12.840Z,19.30
2022-09-12T12:49:09.720Z,19.40
2022-09-12T12:52:01.466Z,19.70
2022-09-12T12:54:32.749Z,19.80
2022-09-12T12:57:21.429Z,20.20
2022-09-12T12:59:53.986Z,21.40
2022-09-12T13:02:27.912Z,23.20
2022-09-12T13:04:57.353Z,24.60
2022-09-12T13:07:34.008Z,24.90
2022-09-12T13:10:03.507Z,23.80
2022-09-12T13:12:35.437Z,23.80
2022-09-12T13:15:08.329Z,22.90
2022-09-12T13:17:40.697Z,22.30
2022-09-12T13:20:28.666Z,21.50
2022-09-12T13:23:00.266Z,21.20
2022-09-12T13:25:31.584Z,21.00
2022-09-12T13:28:08.438Z,20.70
2022-09-12T13:30:38.598Z,20.40
2022-09-12T13:33:17.768Z,20.20
2022-09-12T13:36:04.583Z,19.90
2022-09-12T13:38:41.925Z,19.50
2022-09-12T13:41:24.760Z,19.30
2022-09-12T13:43:53.417Z,19.30
2022-09-12T13:46:30.377Z,19.30
2022-09-12T13:49:00.052Z,19.30
2022-09-12T13:51:32.165Z,19.30
2022-09-12T13:54:06.433Z,19.30
2022-09-12T13:56:34.554Z,19.10
2022-09-12T13:59:04.002Z,19.10
2022-09-12T14:01:44.913Z,19.00
2022-09-12T14:04:35.700Z,18.90
2022-09-12T14:07:12.627Z,18.70
2022-09-12T14:09:44.633Z,18.50
2022-09-12T14:12:22.537Z,18.30
2022-09-12T14:14:52.717Z,18.20
2022-09-12T14:17:29.526Z,18.10
2022-09-12T14:19:59.520Z,18.00
2022-09-12T14:22:29.973Z,17.90
2022-09-12T14:25:01.202Z,17.80
2022-09-12T14:27:37.470Z,17.80
2022-09-12T14:30:09.261Z,17.70
2022-09-12T14:32:37.790Z,17.70
2022-09-12T14:35:07.728Z,17.70
2022-09-12T14:37:36.256Z,17.70
2022-09-12T14:40:17.658Z,17.60
2022-09-12T14:42:49.887Z,17.60
2022-09-12T14:45:23.803Z,17.60
2022-09-12T14:47:54.166Z,17.50
2022-09-12T14:50:24.926Z,17.60
2022-09-12T14:53:06.285Z,17.70
2022-09-12T14:55:44.171Z,18.00
2022-09-12T14:58:23.688Z,18.00
2022-09-12T15:01:01.888Z,18.00
2022-09-12T15:03:33.088Z,18.10
2022-09-12T15:06:02.934Z,18.10
2022-09-12T15:08:32.069Z,18.20
2022-09-12T15:11:01.982Z,18.30
2022-09-12T15:13:32.193Z,18.50
2022-09-12T15:16:01.335Z,18.80
2022-09-12T15:18:30.730Z,18.90
2022-09-12T15:21:03.248Z,18.90
2022-09-12T15:23:38.868Z,18.70
2022-09-12T15:26:09.131Z,18.60
2022-09-12T15:28:37.266Z,18.50
2022-09-12T15:31:13.148Z,18.30
2022-09-12T15:33:41.429Z,18.30
2022-09-12T15:36:17.830Z,18.20
2022-09-12T15:38:46.797Z,18.20
2022-09-12T15:41:18.461Z,18.10
2022-09-12T15:43:47.758Z,18.00
2022-09-12T15:46:17.385Z,17.90
2022-09-12T15:48:46.457Z,17.80
2022-09-12T15:51:16.418Z,17.70
2022-09-12T15:53:45.215Z,17.60
2022-09-12T15:56:13.979Z,17.50
2022-09-12T15:58:57.779Z,17.40
2022-09-12T16:01:28.352Z,17.30
2022-09-12T16:03:57.016Z,17.30
2022-09-12T16:06:25.336Z,17.20
2022-09-12T16:08:53.779Z,17.10
2022-09-12T16:11:24.786Z,17.10
2022-09-12T16:13:57.030Z,17.00
2022-09-12T16:16:25.459Z,16.90
2022-09-12T16:18:53.701Z,16.80
2022-09-12T16:21:22.181Z,16.80
2022-09-12T16:23:50.988Z,16.70
2022-09-12T16:26:19.524Z,16.60
2022-09-12T16:28:48.065Z,16.50
2022-09-12T16:31:17.963Z,16.50
2022-09-12T16:33:46.072Z,16.40
2022-09-12T16:36:15.857Z,16.30
2022-09-12T16:38:44.867Z,16.20
2022-09-12T16:41:13.993Z,16.10
2022-09-12T16:43:42.928Z,16.00
2022-09-12T16:46:13.379Z,16.00
2022-09-12T16:48:51.147Z,15.90
2022-09-12T16:51:21.853Z,15.90
2022-09-12T16:53:50.539Z,15.80
2022-09-12T16:56:19.422Z,15.70
2022-09-12T16:58:48.006Z,15.60
2022-09-12T17:01:18.011Z,15.40
2022-09-12T17:03:48.241Z,15.40
2022-09-12T17:06:20.068Z,15.30
2022-09-12T17:08:50.666Z,15.20
2022-09-12T17:11:20.653Z,15.20
2022-09-12T17:14:06.541Z,15.10
2022-09-12T17:16:37.047Z,15.00
2022-09-12T17:19:07.228Z,15.00
2022-09-12T17:21:35.996Z,14.90
2022-09-12T17:24:05.452Z,14.80
2022-09-12T17:26:33.665Z,14.70
2022-09-12T17:29:02.275Z,14.60
2022-09-12T17:31:30.739Z,14.50
2022-09-12T17:33:59.627Z,14.40
2022-09-12T17:36:31.991Z,14.40
2022-09-12T17:39:00.842Z,14.30
2022-09-12T17:41:31.909Z,14.30
2022-09-12T17:44:03.178Z,14.30
2022-09-12T17:46:35.055Z,14.20
2022-09-12T17:49:06.286Z,14.20
2022-09-12T17:51:36.097Z,14.10
2022-09-12T17:54:06.664Z,14.00
2022-09-12T17:56:37.394Z,14.00
2022-09-12T17:59:07.007Z,13.90
2022-09-12T18:01:53.195Z,13.90
2022-09-12T18:04:21.576Z,13.80
2022-09-12T18:06:51.148Z,13.80
2022-09-12T18:09:22.123Z,13.70
2022-09-12T18:11:51.159Z,13.80
2022-09-12T18:14:20.633Z,13.90
2022-09-12T18:16:49.507Z,13.90
2022-09-12T18:19:18.101Z,14.00
2022-09-12T18:21:46.885Z,13.90
2022-09-12T18:24:16.803Z,14.00
2022-09-12T18:26:45.008Z,14.00
2022-09-12T18:29:16.816Z,14.10
2022-09-12T18:31:46.889Z,14.10
2022-09-12T18:34:16.002Z,14.10
2022-09-12T18:36:45.335Z,14.10
2022-09-12T18:39:14.768Z,14.10
2022-09-12T18:41:44.910Z,14.10
2022-09-12T18:44:13.638Z,14.00
2022-09-12T18:46:42.013Z,14.00
2022-09-12T18:49:11.002Z,14.00
2022-09-12T18:51:41.840Z,14.00
2022-09-12T18:54:14.798Z,13.90
2022-09-12T18:56:45.706Z,13.90
2022-09-12T18:59:14.934Z,13.80
2022-09-12T19:01:44.513Z,13.80
2022-09-12T19:04:14.322Z,13.70
2022-09-12T19:06:44.757Z,13.70
2022-09-12T19:09:15.060Z,13.80
2022-09-12T19:11:49.547Z,13.80
2022-09-12T19:14:18.629Z,13.70
2022-09-12T19:16:47.082Z,13.70
2022-09-12T19:19:15.363Z,13.70
2022-09-12T19:21:43.633Z,13.60
2022-09-12T19:24:13.629Z,13.60
2022-09-12T19:26:42.565Z,13.60
2022-09-12T19:29:14.433Z,13.60
2022-09-12T19:31:42.839Z,13.60
2022-09-12T19:34:12.591Z,13.50
2022-09-12T19:36:45.539Z,13.50
2022-09-12T19:39:15.421Z,13.50
2022-09-12T19:41:44.325Z,13.50
2022-09-12T19:44:13.938Z,13.50
2022-09-12T19:46:42.224Z,13.50
2022-09-12T19:49:13.125Z,13.40
2022-09-12T19:51:41.688Z,13.40
2022-09-12T19:54:10.003Z,13.40
2022-09-12T19:56:38.418Z,13.40
2022-09-12T19:59:06.529Z,13.40
2022-09-12T20:01:37.183Z,13.40
2022-09-12T20:04:06.993Z,13.50
2022-09-12T20:06:35.905Z,13.50
2022-09-12T20:09:04.169Z,13.50
2022-09-12T20:11:32.741Z,13.60
2022-09-12T20:14:01.007Z,13.60
2022-09-12T20:16:30.017Z,13.60
2022-09-12T20:19:02.430Z,13.60
2022-09-12T20:21:33.104Z,13.60
2022-09-12T20:24:02.998Z,13.60
2022-09-12T20:26:31.654Z,13.60
2022-09-12T20:28:59.853Z,13.60
2022-09-12T20:31:28.542Z,13.50
2022-09-12T20:33:56.900Z,13.50
2022-09-12T20:36:26.798Z,13.50
2022-09-12T20:38:57.987Z,13.50
2022-09-12T20:41:27.861Z,13.50
2022-09-12T20:43:57.636Z,13.40
2022-09-12T20:46:27.682Z,13.40
2022-09-12T20:48:56.308Z,13.40
2022-09-12T20:51:26.765Z,13.40
2022-09-12T20:53:55.480Z,13.40
2022-09-12T20:56:24.027Z,13.30
2022-09-12T20:58:52.701Z,13.30
2022-09-12T21:01:21.457Z,13.30
2022-09-12T21:03:49.907Z,13.20
2022-09-12T21:06:19.668Z,13.20
2022-09-12T21:08:51.005Z,13.10
2022-09-12T21:11:20.716Z,13.10
2022-09-12T21:13:48.848Z,13.10
2022-09-12T21:16:19.435Z,13.10
2022-09-12T21:18:48.081Z,13.00
2022-09-12T21:21:17.143Z,13.00
2022-09-12T21:23:45.340Z,12.90
2022-09-12T21:26:15.031Z,13.00
2022-09-12T21:28:43.229Z,12.90
2022-09-12T21:31:11.768Z,12.90
2022-09-12T21:33:40.553Z,12.90
2022-09-12T21:36:09.823Z,12.80
2022-09-12T21:38:38.047Z,12.80
2022-09-12T21:41:11.073Z,12.80
2022-09-12T21:43:42.064Z,12.80
2022-09-12T21:46:10.691Z,12.80
2022-09-12T21:48:38.994Z,12.80
2022-09-12T21:51:07.593Z,12.80
2022-09-12T21:53:36.267Z,12.80
2022-09-12T21:56:07.130Z,12.80
2022-09-12T21:58:35.990Z,12.80
2022-09-12T22:01:08.754Z,12.70
2022-09-12T22:03:36.984Z,12.80
2022-09-12T22:06:07.654Z,12.80
2022-09-12T22:08:39.158Z,12.80
2022-09-12T22:11:09.702Z,12.70
2022-09-12T22:13:39.360Z,12.70
2022-09-12T22:16:10.172Z,12.60
2022-09-12T22:18:39.045Z,12.60
2022-09-12T22:21:09.385Z,12.60
2022-09-12T22:23:55.048Z,12.60
2022-09-12T22:26:23.168Z,12.60
2022-09-12T22:28:52.090Z,12.50
2022-09-12T22:31:22.096Z,12.60
2022-09-12T22:33:50.856Z,12.60
2022-09-12T22:36:19.105Z,12.70
2022-09-12T22:38:47.622Z,12.80
2022-09-12T22:41:16.339Z,12.80
2022-09-12T22:43:44.405Z,12.90
2022-09-12T22:46:14.361Z,12.90
2022-09-12T22:48:43.972Z,12.90
2022-09-12T22:51:12.986Z,13.00
2022-09-12T22:53:41.712Z,13.10
2022-09-12T22:56:10.834Z,13.00
2022-09-12T22:58:39.046Z,13.00
2022-09-12T23:01:08.104Z,13.00
2022-09-12T23:03:36.645Z,13.00
2022-09-12T23:06:07.071Z,13.00
2022-09-12T23:08:36.379Z,13.00
2022-09-12T23:11:06.812Z,13.10
2022-09-12T23:13:34.930Z,13.10
2022-09-12T23:16:06.678Z,13.10
2022-09-12T23:18:36.751Z,13.10
2022-09-12T23:21:09.058Z,13.20
2022-09-12T23:23:37.758Z,13.10
2022-09-12T23:26:08.253Z,13.10
2022-09-12T23:28:36.942Z,13.10
2022-09-12T23:31:05.513Z,13.10
2022-09-12T23:33:34.217Z,13.10
2022-09-12T23:36:03.013Z,13.10
2022-09-12T23:38:32.998Z,13.10
2022-09-12T23:41:02.257Z,13.10
2022-09-12T23:43:31.137Z,13.10
2022-09-12T23:45:59.535Z,13.20
2022-09-12T23:48:28.581Z,13.20
2022-09-12T23:50:57.158Z,13.10
2022-09-12T23:53:25.586Z,13.10
2022-09-12T23:55:55.454Z,13.20
2022-09-12T23:58:23.834Z,13.20
