createdAt,value
2022-10-12T00:02:13.919Z,4.0406
2022-10-12T00:07:28.672Z,4.0406
2022-10-12T00:17:51.904Z,4.0406
2022-10-12T00:23:03.613Z,4.0406
2022-10-12T00:28:15.584Z,4.0406
2022-10-12T00:33:27.477Z,4.0406
2022-10-12T00:43:59.619Z,4.0309
2022-10-12T00:49:13.728Z,4.0309
2022-10-12T00:54:25.523Z,4.0309
2022-10-12T01:04:49.138Z,4.0309
2022-10-12T01:10:01.113Z,4.0309
2022-10-12T01:15:12.768Z,4.0309
2022-10-12T01:20:24.508Z,4.0309
2022-10-12T01:30:49.464Z,4.0309
2022-10-12T01:36:00.647Z,4.0406
2022-10-12T01:41:12.494Z,4.0309
2022-10-12T01:46:24.191Z,4.0309
2022-10-12T01:56:47.713Z,4.0309
2022-10-12T02:01:59.294Z,4.026
2022-10-12T02:07:10.972Z,4.026
2022-10-12T02:12:23.486Z,4.026
2022-10-12T02:22:47.322Z,4.0211
2022-10-12T02:27:58.997Z,4.0309
2022-10-12T02:33:10.881Z,4.026
2022-10-12T02:38:22.591Z,4.026
2022-10-12T02:53:57.610Z,4.0211
2022-10-12T02:59:09.702Z,4.026
2022-10-12T03:04:21.428Z,4.026
2022-10-12T03:14:45.031Z,4.0211
2022-10-12T03:19:56.842Z,4.0211
2022-10-12T03:25:08.637Z,4.0211
2022-10-12T03:30:20.550Z,4.0211
2022-10-12T03:35:32.311Z,4.0211
2022-10-12T03:40:43.927Z,4.0211
2022-10-12T03:45:55.629Z,4.0211
2022-10-12T03:51:07.337Z,4.0211
2022-10-12T03:56:18.882Z,4.026
2022-10-12T04:01:31.144Z,4.0211
2022-10-12T04:06:42.737Z,4.0211
2022-10-12T04:11:54.875Z,4.0211
2022-10-12T04:17:06.881Z,4.0211
2022-10-12T04:22:18.551Z,4.026
2022-10-12T04:27:30.468Z,4.0162
2022-10-12T04:37:54.209Z,4.0162
2022-10-12T04:43:06.098Z,4.0162
2022-10-12T04:48:17.902Z,4.0162
2022-10-12T04:53:29.608Z,4.026
2022-10-12T05:03:53.301Z,4.0162
2022-10-12T05:09:04.910Z,4.026
2022-10-12T05:14:16.550Z,4.0162
2022-10-12T05:19:28.501Z,4.0162
2022-10-12T05:35:03.863Z,4.0114
2022-10-12T05:40:15.643Z,4.0162
2022-10-12T05:45:27.548Z,4.0114
2022-10-12T05:55:51.159Z,4.0162
2022-10-12T06:01:02.943Z,4.0114
2022-10-12T06:06:14.947Z,4.0114
2022-10-12T06:11:26.773Z,4.0162
2022-10-12T06:21:50.978Z,4.0114
2022-10-12T06:27:02.834Z,4.0114
2022-10-12T06:32:14.784Z,4.0162
2022-10-12T06:37:51.292Z,4.0162
2022-10-12T06:42:59.633Z,4.0114
2022-10-12T06:48:19.492Z,4.0114
2022-10-12T07:04:01.873Z,4.0162
2022-10-12T07:09:12.748Z,4.0162
2022-10-12T07:14:24.686Z,4.0162
2022-10-12T07:24:48.707Z,4.0162
2022-10-12T07:30:00.554Z,4.0162
2022-10-12T07:35:12.494Z,4.0162
2022-10-12T07:40:25.262Z,4.0162
2022-10-12T07:50:48.955Z,4.0162
2022-10-12T07:56:00.937Z,4.0162
2022-10-12T08:01:13.074Z,4.0162
2022-10-12T08:06:25.005Z,4.0162
2022-10-12T08:16:49.326Z,4.0162
2022-10-12T08:22:01.355Z,4.0162
2022-10-12T08:27:13.583Z,4.0211
2022-10-12T08:32:25.734Z,4.0162
2022-10-12T08:37:40.080Z,4.0162
2022-10-12T08:42:51.977Z,4.0162
2022-10-12T08:48:03.962Z,4.0162
2022-10-12T08:53:16.294Z,4.0162
2022-10-12T08:58:28.709Z,4.0211
2022-10-12T09:03:40.908Z,4.0162
2022-10-12T09:08:53.218Z,4.0211
2022-10-12T09:14:05.666Z,4.0211
2022-10-12T09:24:30.030Z,4.0211
2022-10-12T09:29:42.640Z,4.0162
2022-10-12T09:34:54.729Z,4.0211
2022-10-12T09:40:07.044Z,4.0211
2022-10-12T09:50:31.987Z,4.0211
2022-10-12T09:55:44.259Z,4.0211
2022-10-12T10:00:56.723Z,4.0211
2022-10-12T10:06:08.870Z,4.0211
2022-10-12T10:21:45.675Z,4.026
2022-10-12T10:26:58.089Z,4.0211
2022-10-12T10:32:10.587Z,4.0211
2022-10-12T10:42:35.221Z,4.0211
2022-10-12T10:47:47.465Z,4.026
2022-10-12T10:52:59.686Z,4.0309
2022-10-12T10:58:11.938Z,4.026
2022-10-12T11:03:24.690Z,4.026
2022-10-12T11:08:38.357Z,4.0406
2022-10-12T11:13:51.981Z,4.1041
2022-10-12T11:19:06.649Z,4.109
2022-10-12T11:29:34.068Z,4.1138
2022-10-12T11:45:08.877Z,4.1285
2022-10-12T12:00:44.310Z,4.1334
2022-10-12T12:11:06.386Z,4.1334
2022-10-12T12:21:29.029Z,4.1626
2022-10-12T12:26:41.538Z,4.1675
2022-10-12T12:47:47.538Z,4.2017
2022-10-12T12:52:56.147Z,4.187
2022-10-12T12:58:08.463Z,4.1675
2022-10-12T13:08:32.383Z,4.1626
2022-10-12T13:13:44.534Z,4.1578
2022-10-12T13:24:06.221Z,4.1431
2022-10-12T13:29:18.371Z,4.1382
2022-10-12T13:44:53.179Z,4.1382
2022-10-12T13:50:05.183Z,4.1285
2022-10-12T14:00:28.366Z,4.1626
2022-10-12T14:16:02.555Z,4.1578
2022-10-12T14:21:14.606Z,4.1626
2022-10-12T14:26:26.919Z,4.1626
2022-10-12T14:36:51.512Z,4.1626
2022-10-12T14:42:03.735Z,4.1626
2022-10-12T14:47:16.034Z,4.1578
2022-10-12T14:52:27.937Z,4.1578
2022-10-12T15:02:50.541Z,4.1578
2022-10-12T15:08:02.660Z,4.1578
2022-10-12T15:13:14.751Z,4.148
2022-10-12T15:18:27.157Z,4.148
2022-10-12T15:28:51.556Z,4.1382
2022-10-12T15:34:03.516Z,4.1431
2022-10-12T15:39:15.520Z,4.1334
2022-10-12T15:44:27.701Z,4.1334
2022-10-12T15:54:51.844Z,4.1236
2022-10-12T16:00:03.833Z,4.1236
2022-10-12T16:05:15.859Z,4.1236
2022-10-12T16:10:27.952Z,4.1187
2022-10-12T16:20:55.195Z,4.1138
2022-10-12T16:26:06.280Z,4.109
2022-10-12T16:31:18.570Z,4.1187
2022-10-12T16:36:30.558Z,4.109
2022-10-12T16:41:42.467Z,4.109
2022-10-12T16:46:54.526Z,4.109
2022-10-12T16:52:06.683Z,4.1041
2022-10-12T16:57:18.621Z,4.1041
2022-10-12T17:02:30.730Z,4.1041
2022-10-12T17:07:42.763Z,4.109
2022-10-12T17:12:54.834Z,4.0992
2022-10-12T17:18:06.928Z,4.109
2022-10-12T17:23:19.448Z,4.0992
2022-10-12T17:33:43.949Z,4.0894
2022-10-12T17:38:56.350Z,4.0894
2022-10-12T17:44:08.396Z,4.0992
2022-10-12T17:49:25.939Z,4.0894
2022-10-12T17:59:52.663Z,4.0846
2022-10-12T18:05:04.890Z,4.0894
2022-10-12T18:10:17.308Z,4.0846
2022-10-12T18:15:29.364Z,4.0846
2022-10-12T18:25:53.481Z,4.0797
2022-10-12T18:31:05.415Z,4.0894
2022-10-12T18:36:17.686Z,4.0797
2022-10-12T18:46:57.072Z,4.0748
2022-10-12T18:52:09.074Z,4.0748
2022-10-12T18:57:22.005Z,4.0748
2022-10-12T19:07:53.463Z,4.0748
2022-10-12T19:13:09.463Z,4.0699
2022-10-12T19:18:29.363Z,4.0748
2022-10-12T19:23:45.894Z,4.0699
2022-10-12T19:28:58.143Z,4.0699
2022-10-12T19:34:10.234Z,4.0699
2022-10-12T19:39:26.252Z,4.0699
2022-10-12T19:49:52.634Z,4.065
2022-10-12T19:55:04.956Z,4.065
2022-10-12T20:00:17.192Z,4.065
2022-10-12T20:05:29.239Z,4.065
2022-10-12T20:10:41.071Z,4.0602
2022-10-12T20:15:53.342Z,4.0602
2022-10-12T20:21:05.372Z,4.0602
2022-10-12T20:26:28.248Z,4.0602
2022-10-12T20:36:53.071Z,4.0602
2022-10-12T20:42:05.051Z,4.0602
2022-10-12T20:47:17.799Z,4.0602
2022-10-12T20:52:29.843Z,4.065
2022-10-12T21:02:54.290Z,4.0553
2022-10-12T21:08:06.351Z,4.0553
2022-10-12T21:13:18.251Z,4.0553
2022-10-12T21:18:39.311Z,4.0553
2022-10-12T21:23:49.117Z,4.0553
2022-10-12T21:29:01.111Z,4.0553
2022-10-12T21:34:13.435Z,4.0553
2022-10-12T21:39:25.336Z,4.0553
2022-10-12T21:55:01.581Z,4.0504
2022-10-12T22:00:13.464Z,4.0504
2022-10-12T22:05:25.641Z,4.0504
2022-10-12T22:15:49.632Z,4.0504
2022-10-12T22:21:01.813Z,4.0504
2022-10-12T22:26:13.773Z,4.0504
2022-10-12T22:31:25.879Z,4.0504
2022-10-12T22:41:49.796Z,4.0504
2022-10-12T22:47:01.792Z,4.0553
2022-10-12T22:52:13.963Z,4.0504
2022-10-12T22:57:25.990Z,4.0455
2022-10-12T23:07:49.919Z,4.0504
2022-10-12T23:13:02.047Z,4.0455
2022-10-12T23:18:14.046Z,4.0455
2022-10-12T23:23:26.249Z,4.0455
2022-10-12T23:33:50.187Z,4.0455
2022-10-12T23:39:02.324Z,4.0406
2022-10-12T23:44:14.744Z,4.0455
2022-10-12T23:49:26.581Z,4.0455
2022-10-12T23:59:50.683Z,4.0406
