createdAt,value
2017-12-30T00:00:37.911Z,3.80
2017-12-30T00:03:05.361Z,3.23
2017-12-30T00:05:32.877Z,3.50
2017-12-30T00:08:00.321Z,3.30
2017-12-30T00:10:27.782Z,3.70
2017-12-30T00:12:55.231Z,3.50
2017-12-30T00:15:22.678Z,3.73
2017-12-30T00:17:50.137Z,3.43
2017-12-30T00:20:17.585Z,3.53
2017-12-30T00:22:45.051Z,2.83
2017-12-30T00:25:12.499Z,3.53
2017-12-30T00:27:39.961Z,3.83
2017-12-30T00:30:07.405Z,3.63
2017-12-30T00:32:34.873Z,3.20
2017-12-30T00:35:02.317Z,3.13
2017-12-30T00:37:29.786Z,3.23
2017-12-30T00:39:57.225Z,3.50
2017-12-30T00:42:24.690Z,3.70
2017-12-30T00:44:52.154Z,3.60
2017-12-30T00:47:19.597Z,3.67
2017-12-30T00:49:47.078Z,3.70
2017-12-30T00:52:14.522Z,3.80
2017-12-30T00:54:41.993Z,3.87
2017-12-30T00:57:09.441Z,3.70
2017-12-30T00:59:36.906Z,3.53
2017-12-30T01:02:04.377Z,2.97
2017-12-30T01:04:31.850Z,4.10
2017-12-30T01:06:59.294Z,3.10
2017-12-30T01:09:26.740Z,3.70
2017-12-30T01:11:54.224Z,3.30
2017-12-30T01:14:21.675Z,4.37
2017-12-30T01:16:49.138Z,3.43
2017-12-30T01:19:16.588Z,3.13
2017-12-30T01:21:44.062Z,3.50
2017-12-30T01:24:11.501Z,3.37
2017-12-30T01:26:38.994Z,2.90
2017-12-30T01:29:06.459Z,3.43
2017-12-30T01:31:33.902Z,3.40
2017-12-30T01:34:01.357Z,2.97
2017-12-30T01:36:28.795Z,3.40
2017-12-30T01:38:56.258Z,3.47
2017-12-30T01:41:23.701Z,3.87
2017-12-30T01:43:51.165Z,3.23
2017-12-30T01:46:18.611Z,3.67
2017-12-30T01:48:58.002Z,3.50
2017-12-30T01:51:25.445Z,3.60
2017-12-30T01:53:52.894Z,3.57
2017-12-30T01:56:20.358Z,3.70
2017-12-30T01:58:47.802Z,3.53
2017-12-30T02:01:15.270Z,3.77
2017-12-30T02:03:42.716Z,3.37
2017-12-30T02:06:10.185Z,3.93
2017-12-30T02:08:37.630Z,4.03
2017-12-30T02:11:05.090Z,3.13
2017-12-30T02:13:32.530Z,3.23
2017-12-30T02:16:00.035Z,3.70
2017-12-30T02:18:27.490Z,4.07
2017-12-30T02:20:54.933Z,3.70
2017-12-30T02:23:22.398Z,3.70
2017-12-30T02:25:49.845Z,3.70
2017-12-30T02:28:17.310Z,3.43
2017-12-30T02:30:44.762Z,3.90
2017-12-30T02:33:12.235Z,3.90
2017-12-30T02:35:39.678Z,3.83
2017-12-30T02:38:07.149Z,3.37
2017-12-30T02:40:34.594Z,4.10
2017-12-30T02:43:02.062Z,4.47
2017-12-30T02:45:29.506Z,3.63
2017-12-30T02:47:56.949Z,4.20
2017-12-30T02:50:24.417Z,4.07
2017-12-30T02:52:51.866Z,3.97
2017-12-30T02:55:19.338Z,4.17
2017-12-30T02:57:46.786Z,4.47
2017-12-30T03:00:14.245Z,4.63
2017-12-30T03:02:41.699Z,4.33
2017-12-30T03:05:09.162Z,4.33
2017-12-30T03:07:36.602Z,3.90
2017-12-30T03:10:04.042Z,5.10
2017-12-30T03:12:31.521Z,4.50
2017-12-30T03:14:58.976Z,4.10
2017-12-30T03:17:26.438Z,5.07
2017-12-30T03:19:53.894Z,3.70
2017-12-30T03:22:21.358Z,4.37
2017-12-30T03:24:48.814Z,3.43
2017-12-30T03:27:16.289Z,3.87
2017-12-30T03:29:43.729Z,3.60
2017-12-30T03:32:11.174Z,3.80
2017-12-30T03:34:38.638Z,3.90
2017-12-30T03:37:06.088Z,3.60
2017-12-30T03:39:33.554Z,3.70
2017-12-30T03:42:01.002Z,3.37
2017-12-30T03:44:28.466Z,3.87
2017-12-30T03:46:55.909Z,4.47
2017-12-30T03:49:23.390Z,4.00
2017-12-30T03:51:50.830Z,3.60
2017-12-30T03:54:18.277Z,4.10
2017-12-30T03:56:45.738Z,3.83
2017-12-30T03:59:13.181Z,4.00
2017-12-30T04:01:41.368Z,3.63
2017-12-30T04:04:08.845Z,4.17
2017-12-30T04:06:36.314Z,3.93
2017-12-30T04:09:03.799Z,3.97
2017-12-30T04:11:31.241Z,4.17
2017-12-30T04:13:58.709Z,3.60
2017-12-30T04:16:26.150Z,4.30
2017-12-30T04:18:53.614Z,4.60
2017-12-30T04:21:21.067Z,4.20
2017-12-30T04:23:48.530Z,4.40
2017-12-30T04:26:15.973Z,4.57
2017-12-30T04:28:43.457Z,3.93
2017-12-30T04:31:10.909Z,4.47
2017-12-30T04:33:38.354Z,4.13
2017-12-30T04:36:05.814Z,4.60
2017-12-30T04:38:33.259Z,4.57
2017-12-30T04:41:00.722Z,5.37
2017-12-30T04:43:28.161Z,4.20
2017-12-30T04:45:55.886Z,5.07
2017-12-30T04:48:23.325Z,5.13
2017-12-30T04:50:50.786Z,5.13
2017-12-30T04:53:18.240Z,6.00
2017-12-30T04:55:45.718Z,5.53
2017-12-30T04:58:13.160Z,5.30
2017-12-30T05:00:40.606Z,5.33
2017-12-30T05:03:08.074Z,4.87
2017-12-30T05:05:35.519Z,4.80
2017-12-30T05:08:02.985Z,5.17
2017-12-30T05:10:30.439Z,5.47
2017-12-30T05:12:57.905Z,6.70
2017-12-30T05:15:25.347Z,5.27
2017-12-30T05:17:52.805Z,5.93
2017-12-30T05:20:20.260Z,5.23
2017-12-30T05:22:47.725Z,4.17
2017-12-30T05:25:15.185Z,4.43
2017-12-30T05:27:42.653Z,3.57
2017-12-30T05:30:10.099Z,4.20
2017-12-30T05:32:37.541Z,4.30
2017-12-30T05:35:05.002Z,4.20
2017-12-30T05:37:32.450Z,3.70
2017-12-30T05:39:59.921Z,3.67
2017-12-30T05:42:27.366Z,3.70
2017-12-30T05:44:54.826Z,3.33
2017-12-30T05:47:22.267Z,2.90
2017-12-30T05:49:49.769Z,3.70
2017-12-30T05:52:17.201Z,3.13
2017-12-30T05:54:45.158Z,3.60
2017-12-30T05:57:12.638Z,3.03
2017-12-30T05:59:40.074Z,3.23
2017-12-30T06:02:07.534Z,2.70
2017-12-30T06:04:34.989Z,2.63
2017-12-30T06:07:02.446Z,2.63
2017-12-30T06:09:29.890Z,2.90
2017-12-30T06:11:57.354Z,2.47
2017-12-30T06:14:24.794Z,2.80
2017-12-30T06:16:52.258Z,2.67
2017-12-30T06:19:19.758Z,2.83
2017-12-30T06:21:47.246Z,2.37
2017-12-30T06:24:14.681Z,2.93
2017-12-30T06:26:42.117Z,2.00
2017-12-30T06:29:09.578Z,2.13
2017-12-30T06:31:37.027Z,2.03
2017-12-30T06:34:04.491Z,1.77
2017-12-30T06:36:31.931Z,1.70
2017-12-30T06:38:59.394Z,2.00
2017-12-30T06:41:27.822Z,2.00
2017-12-30T06:43:55.294Z,2.33
2017-12-30T06:46:22.735Z,1.77
2017-12-30T06:48:50.207Z,1.60
2017-12-30T06:51:17.737Z,1.80
2017-12-30T06:53:45.194Z,1.63
2017-12-30T06:56:12.631Z,1.60
2017-12-30T06:58:40.105Z,2.00
2017-12-30T07:01:07.555Z,1.83
2017-12-30T07:03:34.994Z,1.57
2017-12-30T07:06:02.450Z,1.77
2017-12-30T07:08:29.886Z,1.10
2017-12-30T07:10:57.346Z,1.27
2017-12-30T07:13:24.789Z,1.73
2017-12-30T07:15:52.251Z,1.40
2017-12-30T07:18:19.690Z,1.93
2017-12-30T07:20:47.157Z,1.50
2017-12-30T07:23:14.598Z,1.80
2017-12-30T07:25:42.060Z,1.67
2017-12-30T07:28:09.500Z,1.70
2017-12-30T07:30:36.955Z,1.57
2017-12-30T07:33:04.397Z,1.33
2017-12-30T07:35:31.855Z,1.33
2017-12-30T07:37:59.299Z,1.33
2017-12-30T07:40:26.762Z,1.30
2017-12-30T07:42:54.199Z,1.30
2017-12-30T07:45:21.657Z,0.80
2017-12-30T07:47:49.098Z,0.90
2017-12-30T07:50:16.562Z,0.70
2017-12-30T07:52:44.014Z,0.70
2017-12-30T07:55:11.469Z,0.97
2017-12-30T07:57:38.945Z,0.50
2017-12-30T08:00:06.391Z,0.33
2017-12-30T08:02:33.850Z,0.70
2017-12-30T08:05:01.313Z,0.77
2017-12-30T08:07:28.750Z,0.63
2017-12-30T08:09:56.244Z,1.23
2017-12-30T08:12:23.689Z,0.50
2017-12-30T08:14:51.225Z,0.57
2017-12-30T08:17:18.665Z,0.80
2017-12-30T08:19:46.135Z,0.60
2017-12-30T08:22:13.581Z,0.87
2017-12-30T08:24:41.078Z,0.57
2017-12-30T08:27:08.511Z,0.80
2017-12-30T08:29:35.950Z,0.70
2017-12-30T08:32:03.414Z,0.60
2017-12-30T08:34:30.852Z,0.60
2017-12-30T08:36:58.313Z,0.70
2017-12-30T08:39:25.749Z,0.60
2017-12-30T08:41:53.205Z,0.43
2017-12-30T08:44:20.649Z,0.60
2017-12-30T08:46:48.165Z,1.30
2017-12-30T08:49:15.620Z,0.70
2017-12-30T08:51:43.083Z,0.80
2017-12-30T08:54:10.535Z,3.10
2017-12-30T08:56:37.995Z,2.30
2017-12-30T08:59:05.438Z,1.13
2017-12-30T09:01:32.910Z,1.47
2017-12-30T09:04:00.346Z,0.60
2017-12-30T09:06:27.807Z,1.00
2017-12-30T09:08:55.250Z,1.20
2017-12-30T09:11:22.711Z,0.70
2017-12-30T09:13:50.154Z,1.00
2017-12-30T09:16:17.653Z,0.93
2017-12-30T09:18:45.104Z,1.77
2017-12-30T09:21:12.574Z,1.50
2017-12-30T09:23:40.033Z,0.80
2017-12-30T09:26:07.494Z,0.93
2017-12-30T09:28:34.934Z,0.43
2017-12-30T09:31:02.401Z,0.60
2017-12-30T09:33:29.847Z,0.50
2017-12-30T09:35:57.981Z,0.40
2017-12-30T09:38:25.431Z,0.40
2017-12-30T09:40:52.899Z,0.40
2017-12-30T09:43:20.344Z,0.53
2017-12-30T09:45:47.790Z,0.37
2017-12-30T09:48:15.249Z,1.13
2017-12-30T09:50:42.689Z,0.70
2017-12-30T09:53:10.150Z,0.67
2017-12-30T09:55:37.586Z,0.30
2017-12-30T09:58:05.046Z,0.30
2017-12-30T10:00:32.490Z,0.50
2017-12-30T10:02:59.945Z,0.83
2017-12-30T10:05:27.390Z,0.83
2017-12-30T10:07:54.916Z,0.70
2017-12-30T10:10:22.446Z,0.87
2017-12-30T10:12:49.901Z,0.93
2017-12-30T10:15:17.340Z,0.63
2017-12-30T10:17:44.809Z,1.43
2017-12-30T10:20:12.246Z,0.80
2017-12-30T10:22:39.712Z,0.87
2017-12-30T10:25:07.159Z,1.33
2017-12-30T10:27:34.622Z,2.03
2017-12-30T10:30:02.067Z,1.20
2017-12-30T10:32:29.526Z,1.80
2017-12-30T10:34:56.961Z,1.23
2017-12-30T10:37:24.426Z,1.90
2017-12-30T10:39:51.874Z,1.73
2017-12-30T10:42:19.338Z,1.60
2017-12-30T10:44:46.781Z,2.70
2017-12-30T10:47:14.334Z,1.97
2017-12-30T10:49:41.769Z,1.47
2017-12-30T10:52:09.226Z,2.03
2017-12-30T10:54:36.669Z,2.23
2017-12-30T10:57:04.138Z,2.07
2017-12-30T10:59:31.586Z,1.93
2017-12-30T11:01:59.036Z,2.67
2017-12-30T11:04:26.506Z,3.93
2017-12-30T11:06:53.964Z,6.17
2017-12-30T11:09:21.434Z,6.00
2017-12-30T11:11:48.878Z,3.27
2017-12-30T11:14:16.342Z,4.03
2017-12-30T11:16:43.793Z,4.07
2017-12-30T11:19:11.262Z,4.70
2017-12-30T11:21:38.709Z,4.97
2017-12-30T11:27:24.575Z,4.43
2017-12-30T11:29:52.034Z,3.27
2017-12-30T11:32:19.524Z,4.45
2017-12-30T11:34:47.009Z,3.20
2017-12-30T11:37:14.467Z,4.30
2017-12-30T11:39:41.954Z,4.20
2017-12-30T11:42:09.410Z,5.10
2017-12-30T11:44:36.895Z,3.40
2017-12-30T11:47:04.351Z,4.53
2017-12-30T11:49:31.835Z,5.20
2017-12-30T11:51:59.297Z,4.60
2017-12-30T11:54:26.778Z,6.27
2017-12-30T11:56:54.250Z,4.83
2017-12-30T11:59:21.734Z,6.97
2017-12-30T12:01:49.191Z,4.77
2017-12-30T12:04:16.675Z,5.97
2017-12-30T12:06:44.145Z,5.20
2017-12-30T12:09:11.627Z,5.53
2017-12-30T12:11:39.091Z,5.10
2017-12-30T12:14:06.569Z,4.83
2017-12-30T12:16:34.031Z,5.50
2017-12-30T12:19:01.526Z,5.60
2017-12-30T12:21:28.995Z,8.43
2017-12-30T12:23:56.465Z,5.10
2017-12-30T12:26:23.932Z,4.83
2017-12-30T12:28:51.414Z,5.70
2017-12-30T12:31:18.866Z,5.40
2017-12-30T12:33:46.358Z,4.97
2017-12-30T12:36:13.810Z,6.03
2017-12-30T12:38:41.286Z,6.03
2017-12-30T12:41:08.762Z,5.20
2017-12-30T12:43:36.243Z,5.50
2017-12-30T12:46:03.707Z,6.70
2017-12-30T12:48:31.262Z,6.20
2017-12-30T12:50:58.726Z,6.63
2017-12-30T12:53:26.226Z,5.77
2017-12-30T12:55:53.703Z,4.33
2017-12-30T12:58:20.468Z,6.70
2017-12-30T13:00:47.942Z,7.63
2017-12-30T13:03:15.406Z,3.97
2017-12-30T13:05:42.902Z,7.20
2017-12-30T13:08:10.375Z,7.80
2017-12-30T13:10:37.855Z,6.87
2017-12-30T13:13:05.314Z,5.90
2017-12-30T13:15:32.795Z,6.63
2017-12-30T13:18:00.250Z,5.37
2017-12-30T13:20:27.723Z,5.83
2017-12-30T13:22:55.241Z,7.40
2017-12-30T13:25:22.719Z,6.63
2017-12-30T13:27:50.178Z,6.23
2017-12-30T13:30:17.655Z,6.33
2017-12-30T13:32:45.131Z,5.63
2017-12-30T13:35:12.623Z,4.33
2017-12-30T13:37:40.092Z,6.03
2017-12-30T13:40:07.575Z,5.70
2017-12-30T13:42:35.039Z,6.00
2017-12-30T13:45:02.522Z,4.67
2017-12-30T13:47:29.988Z,5.03
2017-12-30T13:49:57.472Z,6.70
2017-12-30T13:52:24.937Z,5.07
2017-12-30T13:54:52.441Z,5.50
2017-12-30T13:57:19.925Z,7.90
2017-12-30T13:59:47.409Z,5.63
2017-12-30T14:02:14.874Z,6.00
2017-12-30T14:04:42.366Z,5.57
2017-12-30T14:07:09.826Z,5.07
2017-12-30T14:09:37.326Z,5.80
2017-12-30T14:12:04.786Z,4.37
2017-12-30T14:14:32.242Z,5.97
2017-12-30T14:16:59.722Z,6.03
2017-12-30T14:19:27.174Z,5.57
2017-12-30T14:21:54.663Z,6.07
2017-12-30T14:24:22.132Z,5.77
2017-12-30T14:26:49.613Z,6.17
2017-12-30T14:29:17.078Z,5.53
2017-12-30T14:31:44.562Z,3.93
2017-12-30T14:34:12.050Z,6.53
2017-12-30T14:36:39.554Z,5.40
2017-12-30T14:39:07.011Z,4.50
2017-12-30T14:41:34.512Z,4.70
2017-12-30T14:44:01.972Z,5.37
2017-12-30T14:46:29.450Z,5.95
2017-12-30T14:48:56.910Z,4.47
2017-12-30T14:51:24.394Z,6.00
2017-12-30T14:53:51.852Z,5.60
2017-12-30T14:56:19.345Z,4.23
2017-12-30T14:58:46.807Z,3.63
2017-12-30T15:01:14.306Z,5.00
2017-12-30T15:03:41.766Z,5.37
2017-12-30T15:06:09.247Z,4.10
2017-12-30T15:08:36.714Z,6.37
2017-12-30T15:11:04.234Z,5.20
2017-12-30T15:13:31.703Z,5.80
2017-12-30T15:15:59.183Z,4.40
2017-12-30T15:18:26.652Z,6.13
2017-12-30T15:20:54.123Z,3.77
2017-12-30T15:23:21.652Z,5.87
2017-12-30T15:25:49.135Z,6.13
2017-12-30T15:28:16.610Z,6.37
2017-12-30T15:30:44.076Z,7.03
2017-12-30T15:33:11.550Z,6.57
2017-12-30T15:35:39.002Z,4.10
2017-12-30T15:38:06.482Z,5.27
2017-12-30T15:40:33.956Z,4.43
2017-12-30T15:43:01.438Z,7.53
2017-12-30T15:45:28.895Z,5.40
2017-12-30T15:47:56.372Z,4.97
2017-12-30T15:50:24.263Z,4.47
2017-12-30T15:52:51.829Z,6.60
2017-12-30T15:55:19.278Z,4.47
2017-12-30T15:57:47.483Z,4.70
2017-12-30T16:00:15.255Z,4.27
2017-12-30T16:02:43.046Z,6.00
2017-12-30T16:05:10.607Z,4.67
2017-12-30T16:07:38.406Z,4.47
2017-12-30T16:10:05.878Z,3.30
2017-12-30T16:12:33.473Z,4.30
2017-12-30T16:15:01.019Z,3.80
2017-12-30T16:17:28.562Z,3.30
2017-12-30T16:19:56.514Z,4.60
2017-12-30T16:22:24.036Z,5.50
2017-12-30T16:24:51.616Z,6.37
2017-12-30T16:27:19.342Z,6.27
2017-12-30T16:29:48.031Z,4.03
2017-12-30T16:32:15.643Z,2.97
2017-12-30T16:34:43.493Z,5.13
2017-12-30T16:37:11.034Z,4.63
2017-12-30T16:39:39.302Z,3.83
2017-12-30T16:42:06.798Z,4.10
2017-12-30T16:44:34.325Z,4.10
2017-12-30T16:47:01.886Z,5.70
2017-12-30T16:49:29.386Z,5.40
2017-12-30T16:51:56.935Z,5.40
2017-12-30T16:54:24.928Z,4.17
2017-12-30T16:56:52.532Z,5.60
2017-12-30T16:59:20.133Z,5.97
2017-12-30T17:01:47.866Z,4.37
2017-12-30T17:04:15.394Z,4.50
2017-12-30T17:06:42.937Z,4.00
2017-12-30T17:09:11.632Z,4.13
2017-12-30T17:11:39.739Z,5.77
2017-12-30T17:14:08.055Z,4.97
2017-12-30T17:16:35.750Z,3.23
2017-12-30T17:19:03.299Z,4.50
2017-12-30T17:21:31.034Z,4.77
2017-12-30T17:23:58.556Z,5.87
2017-12-30T17:26:26.503Z,4.70
2017-12-30T17:28:54.054Z,3.90
2017-12-30T17:31:21.553Z,4.83
2017-12-30T17:33:49.143Z,5.10
2017-12-30T17:36:16.693Z,4.20
2017-12-30T17:38:44.604Z,3.27
2017-12-30T17:41:12.614Z,3.30
2017-12-30T17:43:41.022Z,4.30
2017-12-30T17:46:09.151Z,4.77
2017-12-30T17:48:37.459Z,4.27
2017-12-30T17:51:04.986Z,5.53
2017-12-30T17:53:32.721Z,5.80
2017-12-30T17:56:00.912Z,5.50
2017-12-30T17:58:29.687Z,5.10
2017-12-30T18:00:58.077Z,4.23
2017-12-30T18:03:25.583Z,4.90
2017-12-30T18:05:53.978Z,4.47
2017-12-30T18:08:21.515Z,4.60
2017-12-30T18:10:49.034Z,4.07
2017-12-30T18:13:26.746Z,4.93
2017-12-30T18:15:55.046Z,4.73
2017-12-30T18:18:23.524Z,5.30
2017-12-30T18:20:51.234Z,4.13
2017-12-30T18:23:19.014Z,3.43
2017-12-30T18:25:46.943Z,5.33
2017-12-30T18:28:14.502Z,4.50
2017-12-30T18:30:42.352Z,4.73
2017-12-30T18:33:09.926Z,5.00
2017-12-30T18:35:37.508Z,5.97
2017-12-30T18:38:05.495Z,12.20
2017-12-30T18:40:33.043Z,6.33
2017-12-30T18:43:00.557Z,4.77
2017-12-30T18:45:28.062Z,3.10
2017-12-30T18:47:56.203Z,5.23
2017-12-30T18:50:25.390Z,4.60
2017-12-30T18:52:53.310Z,4.40
2017-12-30T18:55:20.868Z,4.13
2017-12-30T18:57:48.770Z,4.90
2017-12-30T19:00:16.677Z,3.17
2017-12-30T19:02:44.198Z,6.40
2017-12-30T19:05:11.974Z,4.03
2017-12-30T19:07:40.218Z,4.07
2017-12-30T19:10:08.075Z,4.87
2017-12-30T19:12:36.818Z,4.23
2017-12-30T19:15:06.606Z,3.57
2017-12-30T19:17:34.379Z,4.63
2017-12-30T19:20:03.386Z,5.13
2017-12-30T19:22:30.932Z,4.37
2017-12-30T19:24:59.167Z,4.03
2017-12-30T19:27:26.939Z,10.70
2017-12-30T19:29:55.448Z,8.83
2017-12-30T19:32:23.356Z,3.90
2017-12-30T19:34:50.915Z,4.13
2017-12-30T19:37:18.482Z,3.87
2017-12-30T19:39:46.872Z,4.17
2017-12-30T19:42:15.064Z,4.80
2017-12-30T19:44:43.582Z,4.43
2017-12-30T19:47:11.144Z,3.93
2017-12-30T19:49:38.645Z,3.77
2017-12-30T19:52:07.141Z,3.03
2017-12-30T19:54:34.963Z,4.87
2017-12-30T19:57:02.483Z,4.07
2017-12-30T19:59:30.261Z,5.07
2017-12-30T20:01:58.839Z,4.40
2017-12-30T20:04:26.616Z,3.37
2017-12-30T20:06:55.046Z,3.63
2017-12-30T20:09:22.587Z,4.27
2017-12-30T20:11:50.447Z,5.47
2017-12-30T20:14:17.990Z,5.70
2017-12-30T20:16:45.632Z,4.43
2017-12-30T20:19:13.106Z,3.73
2017-12-30T20:21:41.538Z,4.60
2017-12-30T20:24:10.394Z,3.40
2017-12-30T20:26:37.919Z,4.27
2017-12-30T20:29:06.239Z,4.90
2017-12-30T20:31:34.574Z,3.80
2017-12-30T20:34:02.443Z,3.27
2017-12-30T20:36:30.855Z,4.20
2017-12-30T20:38:59.683Z,3.90
2017-12-30T20:41:27.663Z,3.70
2017-12-30T20:43:55.392Z,4.07
2017-12-30T20:46:23.347Z,4.93
2017-12-30T20:48:50.904Z,3.97
2017-12-30T20:51:20.208Z,4.83
2017-12-30T20:53:47.976Z,5.10
2017-12-30T20:56:15.585Z,5.73
2017-12-30T20:58:43.127Z,5.10
2017-12-30T21:01:10.895Z,4.57
2017-12-30T21:03:38.619Z,4.97
2017-12-30T21:06:06.442Z,3.27
2017-12-30T21:08:33.994Z,4.27
2017-12-30T21:11:01.516Z,3.07
2017-12-30T21:13:29.023Z,3.13
2017-12-30T21:15:56.558Z,5.00
2017-12-30T21:18:24.079Z,4.03
2017-12-30T21:20:52.087Z,3.90
2017-12-30T21:23:19.571Z,3.57
2017-12-30T21:25:48.214Z,4.83
2017-12-30T21:28:16.295Z,4.20
2017-12-30T21:30:44.557Z,3.60
2017-12-30T21:33:12.496Z,3.07
2017-12-30T21:35:40.686Z,3.13
2017-12-30T21:38:08.979Z,3.70
2017-12-30T21:40:37.098Z,3.03
2017-12-30T21:43:05.344Z,3.70
2017-12-30T21:45:33.538Z,3.63
2017-12-30T21:48:01.078Z,2.70
2017-12-30T21:50:29.754Z,3.90
2017-12-30T21:52:58.355Z,4.53
2017-12-30T21:55:26.173Z,3.30
2017-12-30T21:57:53.854Z,4.03
2017-12-30T22:00:21.743Z,3.90
2017-12-30T22:02:49.862Z,3.57
2017-12-30T22:05:18.084Z,3.77
2017-12-30T22:07:46.491Z,2.93
2017-12-30T22:10:14.042Z,3.03
2017-12-30T22:12:43.042Z,2.90
2017-12-30T22:15:11.271Z,3.00
2017-12-30T22:17:40.907Z,3.80
2017-12-30T22:20:08.484Z,2.83
2017-12-30T22:22:36.778Z,3.07
2017-12-30T22:25:04.335Z,3.93
2017-12-30T22:27:32.506Z,3.67
2017-12-30T22:30:00.826Z,2.40
2017-12-30T22:32:29.498Z,3.53
2017-12-30T22:34:57.775Z,3.30
2017-12-30T22:37:25.235Z,2.93
2017-12-30T22:39:53.271Z,3.53
2017-12-30T22:42:20.797Z,3.27
2017-12-30T22:44:49.250Z,2.07
2017-12-30T22:47:16.926Z,2.50
2017-12-30T22:49:44.490Z,3.47
2017-12-30T22:52:12.388Z,3.80
2017-12-30T22:54:39.931Z,3.40
2017-12-30T22:57:07.540Z,4.03
2017-12-30T22:59:35.025Z,2.90
2017-12-30T23:02:05.346Z,4.00
2017-12-30T23:04:33.843Z,2.57
2017-12-30T23:07:01.323Z,2.60
2017-12-30T23:09:28.806Z,3.63
2017-12-30T23:11:56.770Z,4.27
2017-12-30T23:14:25.177Z,3.67
2017-12-30T23:16:52.703Z,3.17
2017-12-30T23:19:20.258Z,3.57
2017-12-30T23:21:48.443Z,3.27
2017-12-30T23:24:16.967Z,3.23
2017-12-30T23:26:44.462Z,3.60
2017-12-30T23:29:11.965Z,4.03
2017-12-30T23:31:39.492Z,3.73
2017-12-30T23:34:07.370Z,4.00
2017-12-30T23:36:34.920Z,3.10
2017-12-30T23:39:02.471Z,3.50
2017-12-30T23:41:30.035Z,3.67
2017-12-30T23:43:57.611Z,3.30
2017-12-30T23:46:26.019Z,3.50
2017-12-30T23:48:54.285Z,3.27
2017-12-30T23:51:22.020Z,3.33
2017-12-30T23:53:49.739Z,3.90
2017-12-30T23:56:17.700Z,3.40
2017-12-30T23:58:45.211Z,3.53
