createdAt,value
2018-03-28T00:00:56.116Z,43.70
2018-03-28T00:02:01.915Z,43.70
2018-03-28T00:03:07.452Z,43.70
2018-03-28T00:04:12.854Z,43.80
2018-03-28T00:05:18.468Z,43.80
2018-03-28T00:06:24.128Z,43.80
2018-03-28T00:07:29.225Z,43.70
2018-03-28T00:08:33.964Z,43.80
2018-03-28T00:09:38.851Z,43.80
2018-03-28T00:10:43.699Z,43.80
2018-03-28T00:11:48.529Z,43.80
2018-03-28T00:12:53.657Z,43.80
2018-03-28T00:13:58.832Z,43.80
2018-03-28T00:15:03.887Z,43.80
2018-03-28T00:16:08.750Z,43.80
2018-03-28T00:17:13.725Z,43.80
2018-03-28T00:18:18.672Z,43.80
2018-03-28T00:19:23.762Z,43.80
2018-03-28T00:20:28.496Z,43.80
2018-03-28T00:21:33.534Z,43.90
2018-03-28T00:22:38.446Z,43.80
2018-03-28T00:23:43.339Z,43.80
2018-03-28T00:24:48.241Z,43.90
2018-03-28T00:25:53.175Z,43.90
2018-03-28T00:26:58.071Z,43.90
2018-03-28T00:28:03.104Z,43.80
2018-03-28T00:29:07.956Z,43.90
2018-03-28T00:30:12.954Z,43.90
2018-03-28T00:31:17.779Z,43.80
2018-03-28T00:32:22.714Z,43.80
2018-03-28T00:33:27.853Z,43.90
2018-03-28T00:34:32.685Z,44.00
2018-03-28T00:35:37.655Z,44.00
2018-03-28T00:36:42.607Z,43.90
2018-03-28T00:37:47.348Z,43.90
2018-03-28T00:38:52.312Z,44.00
2018-03-28T00:39:57.142Z,43.90
2018-03-28T00:41:02.168Z,43.90
2018-03-28T00:42:07.088Z,43.90
2018-03-28T00:43:12.118Z,44.00
2018-03-28T00:44:17.102Z,43.90
2018-03-28T00:45:22.065Z,43.90
2018-03-28T00:46:26.905Z,44.00
2018-03-28T00:47:31.801Z,44.00
2018-03-28T00:48:36.597Z,44.00
2018-03-28T00:49:41.406Z,43.90
2018-03-28T00:50:46.340Z,43.90
2018-03-28T00:51:51.088Z,44.10
2018-03-28T00:52:55.999Z,43.90
2018-03-28T00:54:01.104Z,44.10
2018-03-28T00:55:06.194Z,44.10
2018-03-28T00:56:11.079Z,44.00
2018-03-28T00:57:15.987Z,44.10
2018-03-28T00:58:21.057Z,44.00
2018-03-28T00:59:26.130Z,44.10
2018-03-28T01:00:30.999Z,44.00
2018-03-28T01:01:35.867Z,44.10
2018-03-28T01:02:40.623Z,44.20
2018-03-28T01:03:45.386Z,44.10
2018-03-28T01:04:50.180Z,44.10
2018-03-28T01:05:55.178Z,44.10
2018-03-28T01:07:00.135Z,44.10
2018-03-28T01:08:04.969Z,44.00
2018-03-28T01:09:09.826Z,44.10
2018-03-28T01:10:14.596Z,44.10
2018-03-28T01:11:19.550Z,44.00
2018-03-28T01:12:24.252Z,44.10
2018-03-28T01:13:29.076Z,44.00
2018-03-28T01:14:34.008Z,44.10
2018-03-28T01:15:38.961Z,44.00
2018-03-28T01:16:43.711Z,44.10
2018-03-28T01:17:48.526Z,44.20
2018-03-28T01:18:53.530Z,44.10
2018-03-28T01:19:58.415Z,44.20
2018-03-28T01:21:03.354Z,44.10
2018-03-28T01:22:08.351Z,44.20
2018-03-28T01:23:13.672Z,44.10
2018-03-28T01:24:18.510Z,44.10
2018-03-28T01:25:23.253Z,44.10
2018-03-28T01:26:28.300Z,44.20
2018-03-28T01:27:33.267Z,44.20
2018-03-28T01:28:38.088Z,44.30
2018-03-28T01:29:42.952Z,44.10
2018-03-28T01:30:47.723Z,44.30
2018-03-28T01:31:52.575Z,44.10
2018-03-28T01:32:57.628Z,44.20
2018-03-28T01:34:02.650Z,44.10
2018-03-28T01:35:07.522Z,44.20
2018-03-28T01:36:12.585Z,44.20
2018-03-28T01:37:17.457Z,44.20
2018-03-28T01:38:22.540Z,44.30
2018-03-28T01:39:27.654Z,44.30
2018-03-28T01:40:32.763Z,44.20
2018-03-28T01:41:37.643Z,44.30
2018-03-28T01:42:42.447Z,44.30
2018-03-28T01:43:47.258Z,44.20
2018-03-28T01:44:52.102Z,44.20
2018-03-28T01:45:56.998Z,44.30
2018-03-28T01:47:02.048Z,44.20
2018-03-28T01:48:06.960Z,44.30
2018-03-28T01:49:11.886Z,44.20
2018-03-28T01:50:16.758Z,44.30
2018-03-28T01:51:21.470Z,44.30
2018-03-28T01:52:26.170Z,44.30
2018-03-28T01:53:31.036Z,44.30
2018-03-28T01:54:36.090Z,44.40
2018-03-28T01:55:41.023Z,44.40
2018-03-28T01:56:45.996Z,44.40
2018-03-28T01:57:50.833Z,44.40
2018-03-28T01:58:55.748Z,44.40
2018-03-28T02:00:00.527Z,44.40
2018-03-28T02:01:05.553Z,44.40
2018-03-28T02:02:10.444Z,44.30
2018-03-28T02:03:15.425Z,44.40
2018-03-28T02:04:20.169Z,44.30
2018-03-28T02:05:25.068Z,44.40
2018-03-28T02:06:30.047Z,44.30
2018-03-28T02:07:34.731Z,44.40
2018-03-28T02:08:39.539Z,44.30
2018-03-28T02:09:44.580Z,44.40
2018-03-28T02:10:49.577Z,44.30
2018-03-28T02:11:54.370Z,44.40
2018-03-28T02:12:59.392Z,44.30
2018-03-28T02:14:04.333Z,44.30
2018-03-28T02:15:09.327Z,44.30
2018-03-28T02:16:14.073Z,44.40
2018-03-28T02:17:18.837Z,44.30
2018-03-28T02:18:23.789Z,44.40
2018-03-28T02:19:28.712Z,44.40
2018-03-28T02:20:33.621Z,44.40
2018-03-28T02:21:38.506Z,44.30
2018-03-28T02:22:43.492Z,44.30
2018-03-28T02:23:48.530Z,44.40
2018-03-28T02:24:53.506Z,44.40
2018-03-28T02:25:58.480Z,44.30
2018-03-28T02:27:03.607Z,44.40
2018-03-28T02:28:08.352Z,44.40
2018-03-28T02:29:13.199Z,44.40
2018-03-28T02:30:17.915Z,44.40
2018-03-28T02:31:23.005Z,44.50
2018-03-28T02:32:27.847Z,44.40
2018-03-28T02:33:32.622Z,44.40
2018-03-28T02:34:37.403Z,44.40
2018-03-28T02:35:42.147Z,44.40
2018-03-28T02:36:47.202Z,44.50
2018-03-28T02:37:51.976Z,44.40
2018-03-28T02:38:56.996Z,44.50
2018-03-28T02:40:02.026Z,44.40
2018-03-28T02:41:06.827Z,44.50
2018-03-28T02:42:11.677Z,44.50
2018-03-28T02:43:16.666Z,44.40
2018-03-28T02:44:21.750Z,44.50
2018-03-28T02:45:26.832Z,44.50
2018-03-28T02:46:31.793Z,44.50
2018-03-28T02:47:36.741Z,44.40
2018-03-28T02:48:41.516Z,44.40
2018-03-28T02:49:46.472Z,44.50
2018-03-28T02:50:51.502Z,44.40
2018-03-28T02:51:56.457Z,44.50
2018-03-28T02:53:01.421Z,44.40
2018-03-28T02:54:06.333Z,45.10
2018-03-28T02:55:11.318Z,44.50
2018-03-28T02:56:16.159Z,44.40
2018-03-28T02:57:21.176Z,44.40
2018-03-28T02:58:26.146Z,44.40
2018-03-28T02:59:31.197Z,44.50
2018-03-28T03:00:36.198Z,44.40
2018-03-28T03:01:41.160Z,44.50
2018-03-28T03:02:45.901Z,44.60
2018-03-28T03:03:50.709Z,44.40
2018-03-28T03:04:55.662Z,44.50
2018-03-28T03:06:00.804Z,44.50
2018-03-28T03:07:05.819Z,44.50
2018-03-28T03:08:10.742Z,44.50
2018-03-28T03:09:15.679Z,44.50
2018-03-28T03:10:20.555Z,44.50
2018-03-28T03:11:25.341Z,44.50
2018-03-28T03:12:30.253Z,44.60
2018-03-28T03:13:35.202Z,44.50
2018-03-28T03:14:40.256Z,44.50
2018-03-28T03:15:45.227Z,44.50
2018-03-28T03:16:50.043Z,44.60
2018-03-28T03:17:55.044Z,44.50
2018-03-28T03:18:59.779Z,44.60
2018-03-28T03:20:04.564Z,44.60
2018-03-28T03:21:09.594Z,44.50
2018-03-28T03:22:14.626Z,44.50
2018-03-28T03:23:19.468Z,44.60
2018-03-28T03:24:24.592Z,44.60
2018-03-28T03:25:29.587Z,44.60
2018-03-28T03:26:34.614Z,44.60
2018-03-28T03:27:39.609Z,44.60
2018-03-28T03:28:44.513Z,44.50
2018-03-28T03:29:49.334Z,44.50
2018-03-28T03:30:54.373Z,44.60
2018-03-28T03:31:59.379Z,44.60
2018-03-28T03:33:04.499Z,44.60
2018-03-28T03:34:09.464Z,44.60
2018-03-28T03:35:14.568Z,44.60
2018-03-28T03:36:19.650Z,44.60
2018-03-28T03:37:24.654Z,44.60
2018-03-28T03:38:29.749Z,44.60
2018-03-28T03:39:34.681Z,44.60
2018-03-28T03:40:39.792Z,44.60
2018-03-28T03:41:44.694Z,44.70
2018-03-28T03:42:49.760Z,44.70
2018-03-28T03:43:54.719Z,44.60
2018-03-28T03:44:59.577Z,44.60
2018-03-28T03:46:04.669Z,44.60
2018-03-28T03:47:09.496Z,44.70
2018-03-28T03:48:14.520Z,44.70
2018-03-28T03:49:19.574Z,44.60
2018-03-28T03:50:24.526Z,44.70
2018-03-28T03:51:29.626Z,44.60
2018-03-28T03:52:34.716Z,44.70
2018-03-28T03:53:39.821Z,44.80
2018-03-28T03:54:44.918Z,44.70
2018-03-28T03:55:49.858Z,44.60
2018-03-28T03:56:54.844Z,44.60
2018-03-28T03:57:59.837Z,44.70
2018-03-28T03:59:04.667Z,44.60
2018-03-28T04:00:09.730Z,44.60
2018-03-28T04:01:14.751Z,44.60
2018-03-28T04:02:19.528Z,44.60
2018-03-28T04:03:24.389Z,44.70
2018-03-28T04:04:29.431Z,44.60
2018-03-28T04:05:34.429Z,44.70
2018-03-28T04:06:39.464Z,44.60
2018-03-28T04:07:44.254Z,44.70
2018-03-28T04:08:49.125Z,44.60
2018-03-28T04:09:54.064Z,44.70
2018-03-28T04:10:58.978Z,44.70
2018-03-28T04:12:03.810Z,44.60
2018-03-28T04:13:08.879Z,44.70
2018-03-28T04:14:13.746Z,44.70
2018-03-28T04:15:18.672Z,44.70
2018-03-28T04:16:23.656Z,44.60
2018-03-28T04:17:28.595Z,44.70
2018-03-28T04:18:33.632Z,44.70
2018-03-28T04:19:38.447Z,44.70
2018-03-28T04:20:43.374Z,44.70
2018-03-28T04:21:48.926Z,44.80
2018-03-28T04:22:53.908Z,44.80
2018-03-28T04:23:58.693Z,44.80
2018-03-28T04:25:03.672Z,44.80
2018-03-28T04:26:08.602Z,44.70
2018-03-28T04:27:13.428Z,44.80
2018-03-28T04:28:18.335Z,44.70
2018-03-28T04:29:23.301Z,44.80
2018-03-28T04:30:28.128Z,44.70
2018-03-28T04:31:32.839Z,44.80
2018-03-28T04:32:37.718Z,44.70
2018-03-28T04:33:42.493Z,44.80
2018-03-28T04:34:47.467Z,44.70
2018-03-28T04:35:52.459Z,44.80
2018-03-28T04:36:57.350Z,44.70
2018-03-28T04:38:02.214Z,44.70
2018-03-28T04:39:07.257Z,44.70
2018-03-28T04:40:12.271Z,44.80
2018-03-28T04:41:17.062Z,44.80
2018-03-28T04:42:22.064Z,44.80
2018-03-28T04:43:27.071Z,44.80
2018-03-28T04:44:31.863Z,44.80
2018-03-28T04:45:36.879Z,44.80
2018-03-28T04:46:41.806Z,44.80
2018-03-28T04:47:46.534Z,44.80
2018-03-28T04:48:51.648Z,44.80
2018-03-28T04:49:56.468Z,44.80
2018-03-28T04:51:01.450Z,44.80
2018-03-28T04:52:06.444Z,44.80
2018-03-28T04:53:11.293Z,44.90
2018-03-28T04:54:16.217Z,44.80
2018-03-28T04:55:21.069Z,44.80
2018-03-28T04:56:26.126Z,44.90
2018-03-28T04:57:30.881Z,44.80
2018-03-28T04:58:35.839Z,44.80
2018-03-28T04:59:40.669Z,44.80
2018-03-28T05:00:45.657Z,44.80
2018-03-28T05:01:50.702Z,44.80
2018-03-28T05:02:55.544Z,44.90
2018-03-28T05:04:00.685Z,44.80
2018-03-28T05:05:05.527Z,43.80
2018-03-28T05:06:10.459Z,41.20
2018-03-28T05:07:15.528Z,39.80
2018-03-28T05:08:20.586Z,38.90
2018-03-28T05:09:25.909Z,38.40
2018-03-28T05:10:31.023Z,38.20
2018-03-28T05:11:36.030Z,37.70
2018-03-28T05:12:40.809Z,37.50
2018-03-28T05:13:45.629Z,37.90
2018-03-28T05:14:50.509Z,38.50
2018-03-28T05:15:55.670Z,39.10
2018-03-28T05:17:00.821Z,39.50
2018-03-28T05:18:05.698Z,39.80
2018-03-28T05:19:11.000Z,39.90
2018-03-28T05:20:16.085Z,40.10
2018-03-28T05:21:20.935Z,40.20
2018-03-28T05:22:26.175Z,40.40
2018-03-28T05:23:31.158Z,40.50
2018-03-28T05:24:36.227Z,40.60
2018-03-28T05:25:41.067Z,40.60
2018-03-28T05:26:46.054Z,40.80
2018-03-28T05:27:51.154Z,40.80
2018-03-28T05:28:56.248Z,40.70
2018-03-28T05:30:01.220Z,40.90
2018-03-28T05:31:06.259Z,40.90
2018-03-28T05:32:12.143Z,40.90
2018-03-28T05:33:19.413Z,41.00
2018-03-28T05:34:24.645Z,41.00
2018-03-28T05:35:29.686Z,41.10
2018-03-28T05:36:35.315Z,41.20
2018-03-28T05:37:40.838Z,41.20
2018-03-28T05:38:45.867Z,41.80
2018-03-28T05:39:51.763Z,41.20
2018-03-28T05:40:56.696Z,41.20
2018-03-28T05:42:01.808Z,41.20
2018-03-28T05:43:06.884Z,41.30
2018-03-28T05:44:12.022Z,41.30
2018-03-28T05:45:16.921Z,41.40
2018-03-28T05:46:22.726Z,41.70
2018-03-28T05:47:27.602Z,41.90
2018-03-28T05:48:32.679Z,41.40
2018-03-28T05:49:37.656Z,40.50
2018-03-28T05:50:42.647Z,40.00
2018-03-28T05:51:47.554Z,39.70
2018-03-28T05:52:52.797Z,39.40
2018-03-28T05:53:57.750Z,38.50
2018-03-28T05:55:02.858Z,38.20
2018-03-28T05:56:07.845Z,37.90
2018-03-28T05:57:12.640Z,37.70
2018-03-28T05:58:17.418Z,37.40
2018-03-28T05:59:22.432Z,36.90
2018-03-28T06:00:27.236Z,36.70
2018-03-28T06:01:32.212Z,36.60
2018-03-28T06:02:37.030Z,36.50
2018-03-28T06:03:41.991Z,36.40
2018-03-28T06:04:47.073Z,36.20
2018-03-28T06:05:52.181Z,36.30
2018-03-28T06:06:57.194Z,36.10
2018-03-28T06:08:02.305Z,36.20
2018-03-28T06:09:07.331Z,36.10
2018-03-28T06:10:12.580Z,36.00
2018-03-28T06:11:17.611Z,36.00
2018-03-28T06:12:22.605Z,36.10
2018-03-28T06:13:27.486Z,36.30
2018-03-28T06:14:32.366Z,36.50
2018-03-28T06:15:37.395Z,36.50
2018-03-28T06:16:42.320Z,36.20
2018-03-28T06:17:47.401Z,35.70
2018-03-28T06:18:52.302Z,35.60
2018-03-28T06:19:57.098Z,35.60
2018-03-28T06:21:02.178Z,35.60
2018-03-28T06:22:07.782Z,35.90
2018-03-28T06:23:12.623Z,36.20
2018-03-28T06:24:17.648Z,36.60
2018-03-28T06:25:22.780Z,37.00
2018-03-28T06:26:27.628Z,37.10
2018-03-28T06:27:32.637Z,37.40
2018-03-28T06:28:37.581Z,37.60
2018-03-28T06:29:42.628Z,37.90
2018-03-28T06:30:47.664Z,38.10
2018-03-28T06:32:02.504Z,38.20
2018-03-28T06:33:09.448Z,38.50
2018-03-28T06:34:15.906Z,38.50
2018-03-28T06:35:21.616Z,38.60
2018-03-28T06:36:27.049Z,38.70
2018-03-28T06:37:32.271Z,38.80
2018-03-28T06:38:37.297Z,39.00
2018-03-28T06:39:42.877Z,39.10
2018-03-28T06:40:47.869Z,39.30
2018-03-28T06:41:52.909Z,39.30
2018-03-28T06:42:58.111Z,39.40
2018-03-28T06:44:03.218Z,39.50
2018-03-28T06:45:08.308Z,39.60
2018-03-28T06:46:13.410Z,39.70
2018-03-28T06:47:18.419Z,39.80
2018-03-28T06:48:23.226Z,40.00
2018-03-28T06:49:28.191Z,39.90
2018-03-28T06:50:33.557Z,40.00
2018-03-28T06:51:38.417Z,40.00
2018-03-28T06:52:43.294Z,40.10
2018-03-28T06:53:48.244Z,40.20
2018-03-28T06:54:53.241Z,40.20
2018-03-28T06:55:58.075Z,40.30
2018-03-28T06:57:03.174Z,40.30
2018-03-28T06:58:08.282Z,40.50
2018-03-28T06:59:13.159Z,40.60
2018-03-28T07:00:18.029Z,40.70
2018-03-28T07:01:22.891Z,40.80
2018-03-28T07:02:27.842Z,40.90
2018-03-28T07:03:32.865Z,41.00
2018-03-28T07:04:37.995Z,41.00
2018-03-28T07:05:43.051Z,41.10
2018-03-28T07:06:47.971Z,41.20
2018-03-28T07:07:52.893Z,41.20
2018-03-28T07:08:57.870Z,41.30
2018-03-28T07:10:02.915Z,41.40
2018-03-28T07:11:07.965Z,41.50
2018-03-28T07:12:12.980Z,41.50
2018-03-28T07:13:18.005Z,41.50
2018-03-28T07:14:23.047Z,41.60
2018-03-28T07:15:28.019Z,41.80
2018-03-28T07:16:32.928Z,41.90
2018-03-28T07:17:38.419Z,41.90
2018-03-28T07:18:43.251Z,42.00
2018-03-28T07:19:48.228Z,42.10
2018-03-28T07:20:53.388Z,42.10
2018-03-28T07:21:58.272Z,42.20
2018-03-28T07:23:03.210Z,42.20
2018-03-28T07:24:08.293Z,42.20
2018-03-28T07:25:13.114Z,42.30
2018-03-28T07:26:17.880Z,42.40
2018-03-28T07:27:22.873Z,42.40
2018-03-28T07:28:27.733Z,42.40
2018-03-28T07:29:32.556Z,42.40
2018-03-28T07:30:37.331Z,42.30
2018-03-28T07:31:42.164Z,42.30
2018-03-28T07:32:47.133Z,42.50
2018-03-28T07:33:52.159Z,42.40
2018-03-28T07:34:57.104Z,42.50
2018-03-28T07:36:01.928Z,42.50
2018-03-28T07:37:08.533Z,42.40
2018-03-28T07:38:14.259Z,42.50
2018-03-28T07:39:19.145Z,42.50
2018-03-28T07:40:24.010Z,42.60
2018-03-28T07:41:28.950Z,42.50
2018-03-28T07:42:33.967Z,42.60
2018-03-28T07:43:38.967Z,42.60
2018-03-28T07:44:45.532Z,42.60
2018-03-28T07:45:50.456Z,42.60
2018-03-28T07:46:55.384Z,42.40
2018-03-28T07:48:00.311Z,42.40
2018-03-28T07:49:05.490Z,42.50
2018-03-28T07:50:10.433Z,42.40
2018-03-28T07:51:15.164Z,42.50
2018-03-28T07:52:20.190Z,42.60
2018-03-28T07:53:25.189Z,42.60
2018-03-28T07:54:29.999Z,42.60
2018-03-28T07:55:35.004Z,42.70
2018-03-28T07:56:39.737Z,42.70
2018-03-28T07:57:44.696Z,42.70
2018-03-28T07:58:49.550Z,42.70
2018-03-28T07:59:54.260Z,42.70
2018-03-28T08:00:59.050Z,42.80
2018-03-28T08:02:04.016Z,42.70
2018-03-28T08:03:09.027Z,42.80
2018-03-28T08:04:13.918Z,42.80
2018-03-28T08:05:19.032Z,42.80
2018-03-28T08:06:23.982Z,42.80
2018-03-28T08:07:29.026Z,42.80
2018-03-28T08:08:34.078Z,42.80
2018-03-28T08:09:39.135Z,42.70
2018-03-28T08:10:43.933Z,42.60
2018-03-28T08:11:48.695Z,42.60
2018-03-28T08:12:53.451Z,42.60
2018-03-28T08:13:58.366Z,42.60
2018-03-28T08:15:03.230Z,42.50
2018-03-28T08:16:08.298Z,42.50
2018-03-28T08:17:13.255Z,42.50
2018-03-28T08:18:18.295Z,42.50
2018-03-28T08:19:23.396Z,42.50
2018-03-28T08:20:28.409Z,42.50
2018-03-28T08:21:33.250Z,42.60
2018-03-28T08:22:38.002Z,42.70
2018-03-28T08:23:42.994Z,42.70
2018-03-28T08:24:47.934Z,42.70
2018-03-28T08:25:52.765Z,42.80
2018-03-28T08:26:57.690Z,42.80
2018-03-28T08:28:02.680Z,42.80
2018-03-28T08:29:07.674Z,42.70
2018-03-28T08:30:12.850Z,42.70
2018-03-28T08:31:17.699Z,42.70
2018-03-28T08:32:22.689Z,42.60
2018-03-28T08:33:27.520Z,42.60
2018-03-28T08:34:32.468Z,42.70
2018-03-28T08:35:37.565Z,42.70
2018-03-28T08:36:42.469Z,42.80
2018-03-28T08:37:47.907Z,42.80
2018-03-28T08:38:53.464Z,42.80
2018-03-28T08:39:58.525Z,42.80
2018-03-28T08:41:03.589Z,42.70
2018-03-28T08:42:08.630Z,42.90
2018-03-28T08:43:13.679Z,42.80
2018-03-28T08:44:18.778Z,42.70
2018-03-28T08:45:23.804Z,42.80
2018-03-28T08:46:29.205Z,42.80
2018-03-28T08:47:34.098Z,42.80
2018-03-28T08:48:38.895Z,42.90
2018-03-28T08:49:43.966Z,42.80
2018-03-28T08:50:49.059Z,42.80
2018-03-28T08:51:53.936Z,42.80
2018-03-28T08:52:58.971Z,42.80
2018-03-28T08:54:04.044Z,42.90
2018-03-28T08:55:09.052Z,42.90
2018-03-28T08:56:14.162Z,42.90
2018-03-28T08:57:19.152Z,43.10
2018-03-28T08:58:24.203Z,42.90
2018-03-28T08:59:29.831Z,42.90
2018-03-28T09:00:34.711Z,42.90
2018-03-28T09:01:39.862Z,42.80
2018-03-28T09:02:44.719Z,42.90
2018-03-28T09:03:49.661Z,42.90
2018-03-28T09:04:54.748Z,42.90
2018-03-28T09:05:59.748Z,43.00
2018-03-28T09:07:04.936Z,43.00
2018-03-28T09:08:10.265Z,43.10
2018-03-28T09:09:15.309Z,43.10
2018-03-28T09:10:20.472Z,43.10
2018-03-28T09:11:25.534Z,43.10
2018-03-28T09:12:30.658Z,43.00
2018-03-28T09:13:35.814Z,43.10
2018-03-28T09:14:40.929Z,43.10
2018-03-28T09:15:46.068Z,43.00
2018-03-28T09:16:51.193Z,43.00
2018-03-28T09:17:56.376Z,43.00
2018-03-28T09:19:01.518Z,43.10
2018-03-28T09:20:06.550Z,43.00
2018-03-28T09:21:11.521Z,43.00
2018-03-28T09:22:16.452Z,42.50
2018-03-28T09:23:21.590Z,43.00
2018-03-28T09:24:26.672Z,43.20
2018-03-28T09:25:31.738Z,43.30
2018-03-28T09:26:36.755Z,43.30
2018-03-28T09:27:41.654Z,43.40
2018-03-28T09:28:46.802Z,43.30
2018-03-28T09:29:51.904Z,43.50
2018-03-28T09:30:56.772Z,43.40
2018-03-28T09:32:01.635Z,43.50
2018-03-28T09:33:06.468Z,43.60
2018-03-28T09:34:11.230Z,43.60
2018-03-28T09:35:16.160Z,43.70
2018-03-28T09:36:21.207Z,43.50
2018-03-28T09:37:26.197Z,43.50
2018-03-28T09:38:31.230Z,43.60
2018-03-28T09:39:36.204Z,43.70
2018-03-28T09:40:41.027Z,43.70
2018-03-28T09:41:45.981Z,43.70
2018-03-28T09:42:50.815Z,43.60
2018-03-28T09:43:55.839Z,43.60
2018-03-28T09:45:00.698Z,43.80
2018-03-28T09:46:05.783Z,43.70
2018-03-28T09:47:10.863Z,43.80
2018-03-28T09:48:15.880Z,43.80
2018-03-28T09:49:20.730Z,43.70
2018-03-28T09:50:25.826Z,43.90
2018-03-28T09:51:30.743Z,43.80
2018-03-28T09:52:35.819Z,43.90
2018-03-28T09:53:40.690Z,43.80
2018-03-28T09:54:45.525Z,43.80
2018-03-28T09:55:50.854Z,43.70
2018-03-28T09:56:55.790Z,43.70
2018-03-28T09:58:00.829Z,43.70
2018-03-28T09:59:05.920Z,43.70
2018-03-28T10:00:10.761Z,43.80
2018-03-28T10:01:15.641Z,43.80
2018-03-28T10:02:20.677Z,43.80
2018-03-28T10:03:25.766Z,43.90
2018-03-28T10:04:30.644Z,44.00
2018-03-28T10:05:35.472Z,43.80
2018-03-28T10:06:40.511Z,43.90
2018-03-28T10:07:45.389Z,43.80
2018-03-28T10:08:50.298Z,43.80
2018-03-28T10:09:55.100Z,43.90
2018-03-28T10:10:59.937Z,43.90
2018-03-28T10:12:05.016Z,44.00
2018-03-28T10:13:10.009Z,44.00
2018-03-28T10:14:14.954Z,42.90
2018-03-28T10:15:19.934Z,41.80
2018-03-28T10:16:24.821Z,41.90
2018-03-28T10:17:29.700Z,42.20
2018-03-28T10:18:34.539Z,42.50
2018-03-28T10:19:39.434Z,42.80
2018-03-28T10:20:44.187Z,43.10
2018-03-28T10:21:49.216Z,43.10
2018-03-28T10:22:54.179Z,43.40
2018-03-28T10:23:59.012Z,43.30
2018-03-28T10:25:03.930Z,43.30
2018-03-28T10:26:08.997Z,43.30
2018-03-28T10:27:14.017Z,43.40
2018-03-28T10:28:18.850Z,43.50
2018-03-28T10:29:23.801Z,43.50
2018-03-28T10:30:28.603Z,43.40
2018-03-28T10:31:33.712Z,43.40
2018-03-28T10:32:38.566Z,43.50
2018-03-28T10:33:43.385Z,43.60
2018-03-28T10:34:48.235Z,43.60
2018-03-28T10:35:53.012Z,43.70
2018-03-28T10:36:57.880Z,43.80
2018-03-28T10:38:02.832Z,43.90
2018-03-28T10:39:07.682Z,44.00
2018-03-28T10:40:12.561Z,43.90
2018-03-28T10:41:17.320Z,44.10
2018-03-28T10:42:22.334Z,44.10
2018-03-28T10:43:27.137Z,44.10
2018-03-28T10:44:31.957Z,44.10
2018-03-28T10:45:36.809Z,44.20
2018-03-28T10:46:41.591Z,44.10
2018-03-28T10:47:46.326Z,44.30
2018-03-28T10:48:51.106Z,44.20
2018-03-28T10:49:56.056Z,44.20
2018-03-28T10:51:01.114Z,44.20
2018-03-28T10:52:05.932Z,44.30
2018-03-28T10:53:10.736Z,44.30
2018-03-28T10:54:15.433Z,44.30
2018-03-28T10:55:20.285Z,44.30
2018-03-28T10:56:25.004Z,44.40
2018-03-28T10:57:29.747Z,44.30
2018-03-28T10:58:34.567Z,44.30
2018-03-28T10:59:39.270Z,44.30
2018-03-28T11:00:44.036Z,44.40
2018-03-28T11:01:48.825Z,44.40
2018-03-28T11:02:53.716Z,44.40
2018-03-28T11:03:58.626Z,44.40
2018-03-28T11:05:03.686Z,44.40
2018-03-28T11:06:08.475Z,44.40
2018-03-28T11:07:13.389Z,44.40
2018-03-28T11:08:18.287Z,44.40
2018-03-28T11:09:23.075Z,44.40
2018-03-28T11:10:28.005Z,44.40
2018-03-28T11:11:32.995Z,44.40
2018-03-28T11:12:38.025Z,44.40
2018-03-28T11:13:42.799Z,44.40
2018-03-28T11:14:47.781Z,44.40
2018-03-28T11:15:52.610Z,44.40
2018-03-28T11:16:57.376Z,44.40
2018-03-28T11:18:02.239Z,44.40
2018-03-28T11:19:07.074Z,44.40
2018-03-28T11:20:11.936Z,44.40
2018-03-28T11:21:16.783Z,44.40
2018-03-28T11:22:21.679Z,44.40
2018-03-28T11:23:26.552Z,44.40
2018-03-28T11:24:31.595Z,44.40
2018-03-28T11:25:36.531Z,44.50
2018-03-28T11:26:41.298Z,44.40
2018-03-28T11:27:46.350Z,44.40
2018-03-28T11:28:51.362Z,44.40
2018-03-28T11:29:56.240Z,44.30
2018-03-28T11:31:01.205Z,44.30
2018-03-28T11:32:06.262Z,44.30
2018-03-28T11:33:11.059Z,44.40
2018-03-28T11:34:16.313Z,44.40
2018-03-28T11:35:21.217Z,44.50
2018-03-28T11:36:26.282Z,44.40
2018-03-28T11:37:31.265Z,44.40
2018-03-28T11:38:36.202Z,44.50
2018-03-28T11:39:41.221Z,44.50
2018-03-28T11:40:46.305Z,44.50
2018-03-28T11:41:51.174Z,44.50
2018-03-28T11:42:56.033Z,44.40
2018-03-28T11:44:01.081Z,44.50
2018-03-28T11:45:05.997Z,44.60
2018-03-28T11:46:11.019Z,44.50
2018-03-28T11:47:15.988Z,44.70
2018-03-28T11:48:20.779Z,44.70
2018-03-28T11:49:25.770Z,44.60
2018-03-28T11:50:30.779Z,44.80
2018-03-28T11:51:35.766Z,44.70
2018-03-28T11:52:40.712Z,44.60
2018-03-28T11:53:45.505Z,44.70
2018-03-28T11:54:50.450Z,44.80
2018-03-28T11:55:55.322Z,44.80
2018-03-28T11:57:00.275Z,44.70
2018-03-28T11:58:05.228Z,44.80
2018-03-28T11:59:10.149Z,44.80
2018-03-28T12:00:14.878Z,44.80
2018-03-28T12:01:19.673Z,44.80
2018-03-28T12:02:24.765Z,44.80
2018-03-28T12:03:29.595Z,44.80
2018-03-28T12:04:34.596Z,44.80
2018-03-28T12:05:39.429Z,44.80
2018-03-28T12:06:44.340Z,44.80
2018-03-28T12:07:49.309Z,44.80
2018-03-28T12:08:54.258Z,44.80
2018-03-28T12:09:59.002Z,44.90
2018-03-28T12:11:03.812Z,44.70
2018-03-28T12:12:08.603Z,44.70
2018-03-28T12:13:13.407Z,44.70
2018-03-28T12:14:18.313Z,44.70
2018-03-28T12:15:23.298Z,44.80
2018-03-28T12:16:28.322Z,44.90
2018-03-28T12:17:33.168Z,44.90
2018-03-28T12:18:38.136Z,44.90
2018-03-28T12:19:43.125Z,45.60
2018-03-28T12:20:47.927Z,45.00
2018-03-28T12:21:52.757Z,45.00
2018-03-28T12:22:57.763Z,45.00
2018-03-28T12:24:02.611Z,45.00
2018-03-28T12:25:07.661Z,45.00
2018-03-28T12:26:12.660Z,45.10
2018-03-28T12:27:17.577Z,45.10
2018-03-28T12:28:22.305Z,45.10
2018-03-28T12:29:27.353Z,45.10
2018-03-28T12:30:32.355Z,45.10
2018-03-28T12:31:37.209Z,45.10
2018-03-28T12:32:42.217Z,45.10
2018-03-28T12:33:47.241Z,45.10
2018-03-28T12:34:52.309Z,45.10
2018-03-28T12:35:57.015Z,45.80
2018-03-28T12:37:02.056Z,45.00
2018-03-28T12:38:06.792Z,45.20
2018-03-28T12:39:11.809Z,45.10
2018-03-28T12:40:16.899Z,45.00
2018-03-28T12:41:21.902Z,45.00
2018-03-28T12:42:26.849Z,45.10
2018-03-28T12:43:31.803Z,45.10
2018-03-28T12:44:36.569Z,45.00
2018-03-28T12:45:41.628Z,45.10
2018-03-28T12:46:46.463Z,45.10
2018-03-28T12:47:51.243Z,45.00
2018-03-28T12:48:56.049Z,45.10
2018-03-28T12:50:00.905Z,45.10
2018-03-28T12:51:05.702Z,45.00
2018-03-28T12:52:10.543Z,45.10
2018-03-28T12:53:15.369Z,45.10
2018-03-28T12:54:20.254Z,45.10
2018-03-28T12:55:25.392Z,45.10
2018-03-28T12:56:30.169Z,45.00
2018-03-28T12:57:35.155Z,45.70
2018-03-28T12:58:40.126Z,45.00
2018-03-28T12:59:45.018Z,45.00
2018-03-28T13:00:49.812Z,45.00
2018-03-28T13:01:54.780Z,45.00
2018-03-28T13:02:59.723Z,44.90
2018-03-28T13:04:04.734Z,45.10
2018-03-28T13:05:09.777Z,45.00
2018-03-28T13:06:14.628Z,45.00
2018-03-28T13:07:19.521Z,45.00
2018-03-28T13:08:24.561Z,45.00
2018-03-28T13:09:29.547Z,44.90
2018-03-28T13:10:34.607Z,44.90
2018-03-28T13:11:39.640Z,44.90
2018-03-28T13:12:44.602Z,45.00
2018-03-28T13:13:49.608Z,45.00
2018-03-28T13:14:54.537Z,44.90
2018-03-28T13:15:59.269Z,44.70
2018-03-28T13:17:04.364Z,44.70
2018-03-28T13:18:09.461Z,44.60
2018-03-28T13:19:14.384Z,44.70
2018-03-28T13:20:19.278Z,44.70
2018-03-28T13:21:24.151Z,44.70
2018-03-28T13:22:29.100Z,44.70
2018-03-28T13:23:34.187Z,44.70
2018-03-28T13:24:39.226Z,44.70
2018-03-28T13:25:44.053Z,44.70
2018-03-28T13:26:48.951Z,44.80
2018-03-28T13:27:53.820Z,44.70
2018-03-28T13:28:58.833Z,44.70
2018-03-28T13:30:03.933Z,44.70
2018-03-28T13:31:08.904Z,44.70
2018-03-28T13:32:13.906Z,44.70
2018-03-28T13:33:18.883Z,44.80
2018-03-28T13:34:24.110Z,44.90
2018-03-28T13:35:29.157Z,44.50
2018-03-28T13:36:34.016Z,44.50
2018-03-28T13:37:38.865Z,45.20
2018-03-28T13:38:43.667Z,44.60
2018-03-28T13:39:48.436Z,44.60
2018-03-28T13:40:53.418Z,44.60
2018-03-28T13:41:58.218Z,44.60
2018-03-28T13:43:03.127Z,44.60
2018-03-28T13:44:07.976Z,44.70
2018-03-28T13:45:12.733Z,44.70
2018-03-28T13:46:17.591Z,44.60
2018-03-28T13:47:22.675Z,44.60
2018-03-28T13:48:27.533Z,44.70
2018-03-28T13:49:34.443Z,44.70
2018-03-28T13:50:39.522Z,44.70
2018-03-28T13:51:44.482Z,44.70
2018-03-28T13:52:49.493Z,44.80
2018-03-28T13:53:54.514Z,44.80
2018-03-28T13:54:59.522Z,44.80
2018-03-28T13:56:04.426Z,44.80
2018-03-28T13:57:09.561Z,44.90