createdAt,value
2023-02-26T00:01:48.524Z,2.60
2023-02-26T00:04:14.916Z,2.90
2023-02-26T00:06:51.880Z,4.00
2023-02-26T00:09:18.571Z,4.00
2023-02-26T00:11:45.392Z,3.70
2023-02-26T00:14:13.423Z,3.90
2023-02-26T00:16:41.158Z,3.30
2023-02-26T00:19:08.026Z,4.70
2023-02-26T00:21:35.479Z,2.20
2023-02-26T00:24:02.617Z,4.20
2023-02-26T00:26:30.700Z,2.00
2023-02-26T00:28:57.609Z,4.30
2023-02-26T00:31:24.370Z,3.70
2023-02-26T00:33:51.483Z,1.90
2023-02-26T00:36:32.567Z,4.30
2023-02-26T00:39:17.478Z,1.50
2023-02-26T00:41:44.014Z,1.60
2023-02-26T00:44:10.656Z,0.80
2023-02-26T00:46:38.376Z,3.10
2023-02-26T00:49:23.624Z,2.80
2023-02-26T00:51:50.044Z,2.70
2023-02-26T00:54:27.008Z,2.10
2023-02-26T00:56:54.332Z,3.10
2023-02-26T00:59:21.331Z,2.70
2023-02-26T01:01:48.519Z,3.00
2023-02-26T01:04:16.480Z,4.30
2023-02-26T01:06:47.735Z,3.10
2023-02-26T01:09:34.466Z,2.40
2023-02-26T01:12:03.757Z,2.70
2023-02-26T01:14:31.529Z,3.00
2023-02-26T01:17:18.134Z,2.60
2023-02-26T01:20:04.865Z,2.30
2023-02-26T01:22:35.333Z,2.50
2023-02-26T01:25:03.869Z,2.50
2023-02-26T01:27:30.336Z,2.10
2023-02-26T01:29:56.830Z,3.30
2023-02-26T01:32:29.287Z,1.50
2023-02-26T01:35:07.151Z,1.60
2023-02-26T01:37:52.300Z,4.20
2023-02-26T01:40:34.037Z,2.80
2023-02-26T01:43:06.030Z,4.40
2023-02-26T01:45:37.551Z,2.60
2023-02-26T01:48:10.856Z,3.20
2023-02-26T01:50:38.129Z,3.10
2023-02-26T01:53:13.721Z,2.20
2023-02-26T01:55:41.590Z,1.40
2023-02-26T01:58:08.175Z,3.00
2023-02-26T02:00:34.559Z,3.30
2023-02-26T02:03:01.237Z,1.70
2023-02-26T02:05:34.000Z,2.00
2023-02-26T02:08:00.568Z,3.50
2023-02-26T02:10:28.213Z,1.90
2023-02-26T02:12:54.512Z,2.50
2023-02-26T02:15:25.545Z,1.80
2023-02-26T02:17:51.950Z,1.90
2023-02-26T02:20:24.453Z,2.30
2023-02-26T02:22:59.091Z,1.90
2023-02-26T02:25:43.896Z,2.10
2023-02-26T02:28:32.078Z,3.00
2023-02-26T02:31:01.675Z,2.70
2023-02-26T02:33:32.531Z,2.00
2023-02-26T02:36:00.994Z,5.80
2023-02-26T02:38:27.326Z,1.70
2023-02-26T02:40:57.769Z,3.30
2023-02-26T02:43:27.392Z,1.60
2023-02-26T02:46:02.714Z,2.00
2023-02-26T02:48:32.075Z,1.90
2023-02-26T02:51:00.736Z,2.70
2023-02-26T02:53:32.768Z,4.50
2023-02-26T02:56:02.348Z,1.60
2023-02-26T02:58:31.853Z,4.40
2023-02-26T03:01:01.109Z,1.70
2023-02-26T03:03:32.925Z,2.00
2023-02-26T03:05:59.576Z,1.90
2023-02-26T03:08:30.832Z,2.10
2023-02-26T03:10:57.317Z,2.10
2023-02-26T03:13:24.674Z,2.50
2023-02-26T03:15:51.577Z,2.50
2023-02-26T03:18:26.478Z,5.20
2023-02-26T03:21:01.992Z,2.00
2023-02-26T03:23:33.704Z,2.50
2023-02-26T03:26:10.585Z,3.80
2023-02-26T03:28:41.182Z,2.30
2023-02-26T03:31:22.657Z,1.80
2023-02-26T03:34:23.002Z,2.60
2023-02-26T03:37:07.089Z,2.70
2023-02-26T03:39:41.767Z,3.60
2023-02-26T03:42:17.630Z,0.90
2023-02-26T03:44:48.804Z,1.60
2023-02-26T03:47:15.464Z,1.60
2023-02-26T03:49:44.741Z,2.30
2023-02-26T03:52:11.745Z,3.00
2023-02-26T03:54:41.086Z,2.80
2023-02-26T03:57:07.500Z,1.90
2023-02-26T03:59:34.343Z,2.80
2023-02-26T04:02:21.802Z,3.80
2023-02-26T04:05:08.487Z,3.10
2023-02-26T04:07:34.921Z,2.10
2023-02-26T04:10:01.287Z,3.50
2023-02-26T04:12:28.452Z,2.10
2023-02-26T04:14:56.132Z,1.30
2023-02-26T04:17:22.568Z,4.90
2023-02-26T04:19:48.974Z,1.40
2023-02-26T04:22:15.729Z,2.10
2023-02-26T04:24:42.268Z,3.00
2023-02-26T04:27:08.673Z,3.90
2023-02-26T04:29:35.133Z,1.70
2023-02-26T04:32:01.652Z,3.40
2023-02-26T04:34:28.198Z,2.60
2023-02-26T04:36:54.631Z,3.90
2023-02-26T04:39:21.129Z,2.30
2023-02-26T04:41:47.506Z,4.50
2023-02-26T04:44:13.878Z,3.10
2023-02-26T04:46:40.334Z,1.90
2023-02-26T04:49:06.937Z,4.60
2023-02-26T04:51:33.304Z,3.10
2023-02-26T04:53:59.669Z,2.70
2023-02-26T04:56:26.692Z,4.50
2023-02-26T04:58:53.251Z,4.80
2023-02-26T05:01:19.702Z,3.10
2023-02-26T05:03:46.200Z,1.80
2023-02-26T05:06:12.653Z,4.30
2023-02-26T05:08:41.606Z,3.10
2023-02-26T05:11:08.936Z,1.70
2023-02-26T05:13:35.358Z,2.00
2023-02-26T05:16:01.838Z,2.00
2023-02-26T05:18:28.204Z,6.20
2023-02-26T05:20:55.400Z,3.60
2023-02-26T05:23:22.002Z,2.00
2023-02-26T05:25:48.373Z,3.80
2023-02-26T05:28:15.351Z,2.30
2023-02-26T05:30:41.782Z,2.30
2023-02-26T05:33:08.563Z,3.30
2023-02-26T05:35:34.950Z,2.10
2023-02-26T05:38:01.400Z,3.40
2023-02-26T05:40:27.783Z,1.70
2023-02-26T05:42:54.162Z,2.50
2023-02-26T05:45:20.558Z,2.00
2023-02-26T05:47:47.295Z,1.80
2023-02-26T05:50:13.783Z,1.70
2023-02-26T05:52:40.160Z,3.40
2023-02-26T05:55:07.042Z,2.20
2023-02-26T05:57:33.488Z,2.20
2023-02-26T05:59:59.858Z,4.30
2023-02-26T06:02:26.403Z,3.30
2023-02-26T06:04:52.962Z,4.20
2023-02-26T06:07:19.355Z,2.40
2023-02-26T06:09:45.714Z,2.70
2023-02-26T06:12:12.240Z,1.60
2023-02-26T06:14:38.631Z,4.10
2023-02-26T06:17:06.083Z,3.50
2023-02-26T06:19:32.450Z,3.30
2023-02-26T06:21:58.902Z,1.70
2023-02-26T06:24:26.204Z,3.80
2023-02-26T06:26:52.915Z,2.50
2023-02-26T06:29:20.122Z,3.40
2023-02-26T06:31:46.934Z,7.00
2023-02-26T06:34:13.403Z,2.60
2023-02-26T06:36:40.228Z,5.40
2023-02-26T06:39:07.390Z,3.20
2023-02-26T06:41:33.934Z,2.50
2023-02-26T06:44:00.316Z,1.70
2023-02-26T06:46:26.969Z,3.10
2023-02-26T06:48:53.561Z,3.30
2023-02-26T06:51:20.002Z,3.00
2023-02-26T06:53:46.376Z,1.70
2023-02-26T06:56:12.743Z,3.30
2023-02-26T06:58:39.150Z,2.20
2023-02-26T07:01:05.571Z,3.30
2023-02-26T07:03:32.052Z,4.40
2023-02-26T07:06:06.429Z,2.40
2023-02-26T07:08:40.468Z,4.60
2023-02-26T07:11:08.202Z,5.60
2023-02-26T07:13:34.681Z,2.90
2023-02-26T07:16:01.416Z,7.20
2023-02-26T07:18:28.601Z,5.30
2023-02-26T07:20:55.258Z,3.20
2023-02-26T07:23:22.098Z,3.80
2023-02-26T07:25:48.932Z,4.90
2023-02-26T07:28:15.459Z,3.80
2023-02-26T07:30:47.759Z,1.90
2023-02-26T07:33:16.046Z,2.70
2023-02-26T07:35:42.450Z,2.70
2023-02-26T07:38:09.066Z,4.20
2023-02-26T07:40:36.278Z,3.80
2023-02-26T07:43:03.066Z,6.10
2023-02-26T07:45:30.012Z,4.10
2023-02-26T07:47:57.012Z,2.80
2023-02-26T07:50:24.629Z,2.80
2023-02-26T07:52:52.152Z,4.00
2023-02-26T07:55:19.068Z,5.80
2023-02-26T07:57:45.927Z,3.90
2023-02-26T08:00:13.174Z,3.40
2023-02-26T08:02:40.196Z,3.80
2023-02-26T08:05:06.953Z,5.40
2023-02-26T08:07:33.340Z,3.90
2023-02-26T08:09:59.812Z,6.30
2023-02-26T08:12:26.256Z,6.30
2023-02-26T08:14:53.374Z,5.30
2023-02-26T08:17:19.910Z,5.30
2023-02-26T08:19:46.392Z,4.80
2023-02-26T08:22:13.550Z,6.20
2023-02-26T08:24:40.044Z,4.80
2023-02-26T08:27:06.489Z,8.50
2023-02-26T08:29:32.981Z,5.40
2023-02-26T08:31:59.555Z,4.10
2023-02-26T08:34:26.187Z,4.50
2023-02-26T08:36:52.709Z,4.70
2023-02-26T08:39:19.387Z,4.50
2023-02-26T08:41:46.042Z,5.60
2023-02-26T08:44:13.953Z,2.60
2023-02-26T08:46:40.504Z,3.20
2023-02-26T08:49:07.188Z,3.20
2023-02-26T08:51:33.730Z,8.30
2023-02-26T08:54:00.176Z,7.80
2023-02-26T08:56:27.556Z,5.00
2023-02-26T08:58:54.377Z,5.40
2023-02-26T09:01:21.398Z,3.90
2023-02-26T09:03:48.036Z,3.90
2023-02-26T09:06:15.047Z,5.80
2023-02-26T09:08:42.439Z,7.40
2023-02-26T09:11:10.044Z,4.50
2023-02-26T09:13:38.314Z,5.20
2023-02-26T09:16:05.034Z,4.70
2023-02-26T09:18:31.645Z,4.40
2023-02-26T09:20:58.438Z,5.80
2023-02-26T09:23:25.091Z,10.90
2023-02-26T09:25:55.598Z,8.50
2023-02-26T09:28:23.096Z,3.10
2023-02-26T09:30:53.828Z,5.90
2023-02-26T09:33:21.016Z,5.70
2023-02-26T09:35:49.589Z,5.00
2023-02-26T09:38:16.599Z,13.40
2023-02-26T09:40:46.153Z,4.30
2023-02-26T09:43:16.006Z,7.00
2023-02-26T09:45:44.649Z,7.70
2023-02-26T09:48:13.143Z,4.20
2023-02-26T09:50:50.252Z,4.90
2023-02-26T09:53:22.480Z,6.00
2023-02-26T09:55:50.171Z,11.30
2023-02-26T09:58:35.088Z,5.70
2023-02-26T10:01:20.396Z,9.80
2023-02-26T10:03:54.319Z,6.80
2023-02-26T10:06:21.015Z,11.60
2023-02-26T10:08:56.288Z,9.60
2023-02-26T10:11:31.221Z,7.20
2023-02-26T10:14:12.612Z,6.70
2023-02-26T10:16:40.744Z,6.10
2023-02-26T10:19:10.378Z,7.60
2023-02-26T10:21:36.747Z,7.60
2023-02-26T10:24:07.637Z,8.70
2023-02-26T10:26:39.802Z,10.70
2023-02-26T10:29:12.216Z,6.60
2023-02-26T10:31:58.069Z,7.20
2023-02-26T10:34:28.689Z,8.40
2023-02-26T10:36:58.560Z,4.40
2023-02-26T10:39:31.362Z,10.60
2023-02-26T10:42:01.408Z,3.80
2023-02-26T10:44:50.347Z,8.30
2023-02-26T10:47:35.538Z,8.90
2023-02-26T10:50:08.151Z,12.90
2023-02-26T10:52:35.901Z,6.70
2023-02-26T10:55:02.632Z,7.60
2023-02-26T10:57:35.139Z,6.20
2023-02-26T11:00:04.430Z,8.10
2023-02-26T11:02:37.185Z,7.10
2023-02-26T11:05:07.855Z,8.70
2023-02-26T11:07:37.337Z,6.40
2023-02-26T11:10:04.457Z,5.00
2023-02-26T11:12:32.164Z,6.20
2023-02-26T11:15:00.412Z,4.80
2023-02-26T11:17:29.189Z,6.10
2023-02-26T11:20:00.945Z,3.60
2023-02-26T11:22:29.486Z,6.40
2023-02-26T11:24:56.351Z,5.60
2023-02-26T11:27:42.540Z,5.30
2023-02-26T11:30:24.586Z,5.90
2023-02-26T11:32:52.083Z,7.20
2023-02-26T11:35:19.694Z,4.70
2023-02-26T11:37:47.755Z,6.20
2023-02-26T11:40:16.402Z,7.10
2023-02-26T11:42:48.607Z,6.90
2023-02-26T11:45:16.986Z,9.20
2023-02-26T11:47:43.911Z,6.90
2023-02-26T11:50:13.935Z,6.80
2023-02-26T11:52:41.739Z,10.50
2023-02-26T11:55:17.842Z,6.70
2023-02-26T11:57:44.410Z,4.00
2023-02-26T12:00:18.346Z,6.60
2023-02-26T12:02:44.938Z,7.40
2023-02-26T12:05:15.499Z,5.30
2023-02-26T12:07:42.123Z,5.20
2023-02-26T12:10:18.548Z,10.00
2023-02-26T12:12:50.005Z,8.80
2023-02-26T12:15:16.588Z,8.80
2023-02-26T12:17:52.405Z,4.80
2023-02-26T12:20:31.494Z,6.30
2023-02-26T12:23:02.727Z,3.20
2023-02-26T12:25:39.309Z,7.60
2023-02-26T12:28:14.082Z,7.10
2023-02-26T12:30:44.094Z,5.70
2023-02-26T12:33:46.194Z,8.80
2023-02-26T12:36:46.507Z,11.10
2023-02-26T12:39:14.704Z,11.10
2023-02-26T12:41:58.089Z,13.10
2023-02-26T12:44:27.926Z,13.30
2023-02-26T12:47:00.519Z,8.90
2023-02-26T12:49:27.785Z,11.40
2023-02-26T12:52:03.838Z,9.90
2023-02-26T12:54:49.049Z,10.70
2023-02-26T12:57:25.207Z,6.80
2023-02-26T13:00:14.267Z,8.50
2023-02-26T13:02:54.441Z,12.60
2023-02-26T13:05:47.826Z,6.80
2023-02-26T13:08:32.753Z,10.30
2023-02-26T13:11:05.651Z,6.00
2023-02-26T13:13:55.558Z,6.80
2023-02-26T13:16:28.900Z,7.00
2023-02-26T13:18:55.664Z,7.30
2023-02-26T13:21:30.443Z,5.00
2023-02-26T13:24:00.201Z,23.70
2023-02-26T13:26:27.748Z,4.30
2023-02-26T13:28:56.838Z,3.50
2023-02-26T13:31:26.798Z,6.30
2023-02-26T13:33:56.443Z,5.70
2023-02-26T13:36:24.426Z,7.90
2023-02-26T13:38:51.177Z,5.70
2023-02-26T13:41:47.109Z,8.70
2023-02-26T13:44:17.026Z,6.30
2023-02-26T13:46:46.881Z,4.80
2023-02-26T13:49:19.972Z,8.00
2023-02-26T13:51:48.594Z,8.80
2023-02-26T13:54:28.957Z,9.00
2023-02-26T13:57:05.008Z,7.40
2023-02-26T13:59:58.410Z,7.60
2023-02-26T14:02:35.533Z,36.90
2023-02-26T14:05:06.604Z,26.40
2023-02-26T14:07:48.002Z,21.90
2023-02-26T14:10:18.335Z,19.70
2023-02-26T14:12:45.168Z,27.00
2023-02-26T14:15:11.719Z,44.40
2023-02-26T14:17:40.074Z,20.90
2023-02-26T14:20:14.714Z,9.10
2023-02-26T14:22:42.783Z,12.30
2023-02-26T14:25:09.299Z,12.80
2023-02-26T14:27:37.315Z,11.00
2023-02-26T14:30:09.919Z,9.40
2023-02-26T14:32:49.783Z,13.80
2023-02-26T14:35:19.551Z,7.20
2023-02-26T14:38:12.223Z,10.90
2023-02-26T14:40:47.641Z,9.90
2023-02-26T14:43:30.286Z,9.00
2023-02-26T14:45:56.883Z,11.50
2023-02-26T14:48:28.760Z,15.10
2023-02-26T14:51:15.433Z,12.80
2023-02-26T14:53:48.935Z,21.10
2023-02-26T14:56:18.353Z,20.10
2023-02-26T14:58:54.075Z,11.50
2023-02-26T15:01:50.316Z,12.10
2023-02-26T15:04:28.776Z,7.70
2023-02-26T15:07:14.076Z,9.80
2023-02-26T15:09:46.640Z,8.20
2023-02-26T15:12:22.291Z,8.50
2023-02-26T15:14:58.519Z,11.70
2023-02-26T15:17:33.240Z,12.60
2023-02-26T15:20:02.746Z,11.20
2023-02-26T15:22:44.476Z,14.00
2023-02-26T15:25:40.244Z,13.70
2023-02-26T15:28:10.554Z,30.10
2023-02-26T15:30:37.428Z,18.00
2023-02-26T15:33:07.144Z,31.70
2023-02-26T15:35:34.351Z,9.40
2023-02-26T15:38:01.914Z,21.60
2023-02-26T15:40:31.285Z,24.20
2023-02-26T15:42:58.916Z,25.20
2023-02-26T15:45:36.644Z,14.80
2023-02-26T15:48:23.698Z,19.20
2023-02-26T15:50:52.994Z,12.00
2023-02-26T15:53:40.720Z,13.60
2023-02-26T15:56:10.369Z,6.50
2023-02-26T15:58:37.069Z,8.80
2023-02-26T16:01:04.413Z,13.30
2023-02-26T16:03:33.326Z,11.80
2023-02-26T16:05:59.964Z,8.30
2023-02-26T16:08:26.483Z,9.90
2023-02-26T16:10:54.100Z,15.50
2023-02-26T16:13:25.149Z,17.80
2023-02-26T16:15:51.981Z,20.30
2023-02-26T16:18:22.256Z,37.60
2023-02-26T16:20:51.473Z,17.20
2023-02-26T16:23:22.404Z,16.60
2023-02-26T16:26:04.122Z,14.00
2023-02-26T16:28:32.328Z,16.60
2023-02-26T16:31:00.564Z,6.10
2023-02-26T16:33:27.701Z,12.60
2023-02-26T16:35:56.126Z,8.80
2023-02-26T16:38:52.123Z,9.50
2023-02-26T16:41:22.158Z,8.60
2023-02-26T16:43:48.671Z,7.60
2023-02-26T16:46:33.330Z,6.30
2023-02-26T16:49:10.296Z,6.80
2023-02-26T16:51:38.096Z,8.80
2023-02-26T16:54:06.975Z,8.70
2023-02-26T16:56:42.972Z,8.10
2023-02-26T16:59:12.374Z,8.40
2023-02-26T17:01:44.502Z,3.30
2023-02-26T17:04:14.522Z,3.80
2023-02-26T17:06:41.498Z,6.70
2023-02-26T17:09:22.836Z,11.70
2023-02-26T17:11:49.264Z,12.90
2023-02-26T17:14:21.727Z,10.50
2023-02-26T17:16:49.334Z,13.80
2023-02-26T17:19:16.335Z,10.50
2023-02-26T17:21:53.425Z,5.70
2023-02-26T17:24:23.626Z,9.50
2023-02-26T17:26:50.742Z,8.30
2023-02-26T17:29:19.752Z,8.90
2023-02-26T17:31:46.438Z,8.90
2023-02-26T17:34:13.250Z,7.60
2023-02-26T17:36:40.039Z,8.80
2023-02-26T17:39:06.733Z,7.80
2023-02-26T17:41:33.811Z,6.50
2023-02-26T17:44:00.344Z,8.40
2023-02-26T17:46:26.999Z,6.60
2023-02-26T17:48:53.728Z,5.60
2023-02-26T17:51:20.286Z,5.30
2023-02-26T17:53:46.864Z,7.20
2023-02-26T17:56:20.903Z,6.80
2023-02-26T17:58:48.792Z,7.60
2023-02-26T18:01:15.983Z,5.70
2023-02-26T18:03:42.941Z,8.00
2023-02-26T18:06:12.866Z,8.50
2023-02-26T18:08:40.292Z,11.50
2023-02-26T18:13:35.191Z,8.00
2023-02-26T18:16:02.738Z,8.10
2023-02-26T18:18:33.229Z,7.50
2023-02-26T18:21:00.399Z,9.60
2023-02-26T18:23:27.803Z,9.80
2023-02-26T18:25:54.356Z,9.60
2023-02-26T18:28:22.241Z,10.60
2023-02-26T18:30:49.064Z,12.80
2023-02-26T18:33:16.466Z,8.10
2023-02-26T18:35:47.606Z,9.40
2023-02-26T18:38:14.954Z,7.80
2023-02-26T18:40:41.820Z,7.10
2023-02-26T18:43:11.765Z,7.20
2023-02-26T18:45:39.700Z,10.10
2023-02-26T18:48:06.775Z,12.20
2023-02-26T18:50:33.557Z,8.90
2023-02-26T18:53:00.506Z,7.10
2023-02-26T18:55:27.285Z,7.60
2023-02-26T18:57:54.242Z,7.80
2023-02-26T19:00:21.609Z,8.00
2023-02-26T19:02:48.313Z,9.10
2023-02-26T19:05:15.975Z,10.30
2023-02-26T19:07:42.849Z,9.70
2023-02-26T19:10:12.911Z,11.00
2023-02-26T19:12:39.611Z,11.50
2023-02-26T19:15:06.886Z,17.80
2023-02-26T19:17:33.730Z,7.30
2023-02-26T19:20:00.269Z,12.30
2023-02-26T19:22:26.943Z,14.60
2023-02-26T19:24:54.219Z,9.20
2023-02-26T19:27:20.839Z,8.00
2023-02-26T19:29:47.933Z,7.90
2023-02-26T19:32:14.778Z,6.00
2023-02-26T19:34:42.011Z,9.10
2023-02-26T19:37:10.177Z,7.50
2023-02-26T19:39:37.729Z,8.80
2023-02-26T19:42:04.978Z,11.80
2023-02-26T19:44:32.053Z,7.20
2023-02-26T19:46:59.399Z,9.10
2023-02-26T19:49:26.183Z,8.60
2023-02-26T19:51:53.088Z,6.10
2023-02-26T19:54:19.901Z,10.40
2023-02-26T19:56:46.897Z,7.40
2023-02-26T19:59:14.185Z,9.30
2023-02-26T20:01:41.790Z,13.50
2023-02-26T20:04:08.877Z,13.70
2023-02-26T20:06:36.076Z,14.90
2023-02-26T20:09:03.292Z,12.40
2023-02-26T20:11:29.879Z,15.20
2023-02-26T20:13:56.689Z,7.30
2023-02-26T20:16:24.281Z,8.90
2023-02-26T20:18:54.317Z,8.50
2023-02-26T20:21:22.660Z,4.20
2023-02-26T20:23:50.499Z,10.70
2023-02-26T20:26:17.632Z,9.40
2023-02-26T20:28:44.837Z,8.60
2023-02-26T20:31:11.890Z,6.10
2023-02-26T20:33:38.853Z,6.20
2023-02-26T20:36:06.605Z,11.50
2023-02-26T20:38:33.263Z,8.30
2023-02-26T20:41:00.105Z,5.70
2023-02-26T20:43:26.646Z,5.70
2023-02-26T20:45:54.558Z,7.10
2023-02-26T20:48:21.218Z,9.20
2023-02-26T20:50:48.058Z,7.80
2023-02-26T20:53:14.680Z,9.60
2023-02-26T20:55:41.121Z,6.10
2023-02-26T20:58:07.907Z,11.40
2023-02-26T21:00:35.263Z,5.70
2023-02-26T21:03:02.266Z,10.50
2023-02-26T21:07:55.471Z,8.50
2023-02-26T21:10:22.193Z,9.50
2023-02-26T21:12:51.181Z,9.90
2023-02-26T21:17:46.739Z,8.60
2023-02-26T21:20:17.506Z,11.60
2023-02-26T21:22:46.030Z,10.40
2023-02-26T21:25:12.872Z,6.40
2023-02-26T21:27:40.183Z,7.90
2023-02-26T21:30:09.189Z,9.40
2023-02-26T21:32:36.171Z,10.50
2023-02-26T21:35:02.737Z,11.20
2023-02-26T21:37:29.232Z,14.50
2023-02-26T21:39:56.090Z,13.00
2023-02-26T21:42:23.060Z,13.30
2023-02-26T21:44:49.822Z,10.00
2023-02-26T21:47:16.696Z,13.20
2023-02-26T21:49:43.544Z,12.60
2023-02-26T21:52:10.856Z,17.40
2023-02-26T21:54:37.543Z,19.20
2023-02-26T21:57:04.409Z,14.20
2023-02-26T21:59:31.330Z,13.30
2023-02-26T22:01:58.112Z,12.10
2023-02-26T22:04:24.939Z,11.60
2023-02-26T22:06:51.485Z,10.50
2023-02-26T22:09:18.614Z,8.50
2023-02-26T22:11:46.099Z,7.90
2023-02-26T22:14:12.957Z,10.10
2023-02-26T22:16:39.738Z,7.90
2023-02-26T22:19:06.411Z,5.00
2023-02-26T22:21:33.048Z,12.10
2023-02-26T22:24:02.451Z,8.00
2023-02-26T22:26:29.633Z,12.70
2023-02-26T22:28:58.683Z,11.60
2023-02-26T22:31:25.609Z,7.50
2023-02-26T22:33:52.328Z,15.00
2023-02-26T22:36:18.908Z,14.70
2023-02-26T22:38:45.837Z,17.90
2023-02-26T22:41:12.300Z,13.00
2023-02-26T22:43:38.824Z,12.00
2023-02-26T22:46:05.593Z,10.80
2023-02-26T22:48:32.187Z,10.50
2023-02-26T22:50:58.827Z,9.10
2023-02-26T22:53:25.465Z,9.70
2023-02-26T22:55:55.167Z,10.80
2023-02-26T22:58:21.599Z,9.00
2023-02-26T23:00:48.059Z,9.10
2023-02-26T23:03:14.986Z,9.10
2023-02-26T23:05:41.677Z,13.80
2023-02-26T23:08:08.240Z,8.40
2023-02-26T23:10:34.717Z,10.90
2023-02-26T23:13:02.411Z,6.70
2023-02-26T23:15:29.062Z,8.00
2023-02-26T23:17:55.651Z,7.00
2023-02-26T23:20:22.180Z,8.80
2023-02-26T23:22:48.720Z,9.30
2023-02-26T23:25:15.245Z,7.40
2023-02-26T23:27:41.879Z,9.00
2023-02-26T23:30:08.832Z,10.20
2023-02-26T23:32:35.277Z,7.10
2023-02-26T23:35:02.490Z,9.90
2023-02-26T23:37:29.710Z,6.80
2023-02-26T23:39:56.198Z,10.30
2023-02-26T23:42:22.708Z,9.00
2023-02-26T23:44:49.263Z,7.70
2023-02-26T23:47:15.772Z,6.40
2023-02-26T23:49:42.315Z,6.30
2023-02-26T23:52:08.806Z,8.90
2023-02-26T23:54:35.406Z,10.70
2023-02-26T23:57:01.846Z,8.10
2023-02-26T23:59:28.377Z,9.40
