createdAt,value
2018-06-16T00:01:41.773Z,54.90
2018-06-16T00:04:11.296Z,54.90
2018-06-16T00:11:39.696Z,54.90
2018-06-16T00:14:09.235Z,54.90
2018-06-16T00:19:07.875Z,55.00
2018-06-16T00:21:37.464Z,55.00
2018-06-16T00:29:05.172Z,55.00
2018-06-16T00:39:02.090Z,55.10
2018-06-16T00:48:58.851Z,55.00
2018-06-16T00:51:28.389Z,55.10
2018-06-16T00:53:58.407Z,55.20
2018-06-16T00:56:28.322Z,55.20
2018-06-16T01:03:56.096Z,55.30
2018-06-16T01:06:25.660Z,55.30
2018-06-16T01:11:24.471Z,55.30
2018-06-16T01:13:54.019Z,55.40
2018-06-16T01:16:23.624Z,55.40
2018-06-16T01:18:53.433Z,55.40
2018-06-16T01:21:22.992Z,55.40
2018-06-16T01:28:50.664Z,55.40
2018-06-16T01:38:47.404Z,55.40
2018-06-16T01:43:46.563Z,55.50
2018-06-16T01:48:45.171Z,55.50
2018-06-16T01:51:14.715Z,55.50
2018-06-16T01:53:44.257Z,55.50
2018-06-16T01:56:13.777Z,55.60
2018-06-16T02:03:41.522Z,55.60
2018-06-16T02:06:11.116Z,55.60
2018-06-16T02:13:39.407Z,55.60
2018-06-16T02:18:37.990Z,55.60
2018-06-16T02:21:07.535Z,55.70
2018-06-16T02:28:36.040Z,55.80
2018-06-16T02:41:02.698Z,55.80
2018-06-16T02:43:32.326Z,55.80
2018-06-16T02:46:01.911Z,55.80
2018-06-16T02:48:31.475Z,55.90
2018-06-16T02:56:00.026Z,55.90
2018-06-16T03:03:27.735Z,55.90
2018-06-16T03:05:57.274Z,56.00
2018-06-16T03:08:26.812Z,56.00
2018-06-16T03:10:56.505Z,56.00
2018-06-16T03:13:26.023Z,56.00
2018-06-16T03:15:55.555Z,56.00
2018-06-16T03:28:21.398Z,56.00
2018-06-16T03:30:50.938Z,56.00
2018-06-16T03:33:20.470Z,56.00
2018-06-16T03:40:48.141Z,56.00
2018-06-16T03:45:46.752Z,56.00
2018-06-16T03:48:16.299Z,56.10
2018-06-16T03:50:45.836Z,56.10
2018-06-16T03:55:44.479Z,56.10
2018-06-16T04:00:43.625Z,56.00
2018-06-16T04:03:13.151Z,56.00
2018-06-16T04:08:11.757Z,56.10
2018-06-16T04:10:42.320Z,56.10
2018-06-16T04:18:10.173Z,56.00
2018-06-16T04:20:39.693Z,56.00
2018-06-16T04:25:38.376Z,56.10
2018-06-16T04:30:37.010Z,56.10
2018-06-16T04:35:35.612Z,56.10
2018-06-16T04:38:05.214Z,56.20
2018-06-16T04:40:34.729Z,56.20
2018-06-16T04:53:01.743Z,56.40
2018-06-16T04:55:31.263Z,56.40
2018-06-16T05:02:58.952Z,56.50
2018-06-16T05:05:28.492Z,56.50
2018-06-16T05:07:58.036Z,56.50
2018-06-16T05:10:27.613Z,56.50
2018-06-16T05:12:57.139Z,56.50
2018-06-16T05:22:53.971Z,56.60
2018-06-16T05:25:23.483Z,56.60
2018-06-16T05:30:22.156Z,56.60
2018-06-16T05:37:49.834Z,56.70
2018-06-16T05:47:46.636Z,56.70
2018-06-16T05:52:45.286Z,56.70
2018-06-16T06:00:13.257Z,56.70
2018-06-16T06:05:11.948Z,57.00
2018-06-16T06:10:10.966Z,57.00
2018-06-16T06:12:40.472Z,57.00
2018-06-16T06:15:09.993Z,56.90
2018-06-16T06:20:08.633Z,57.00
2018-06-16T06:22:38.184Z,57.00
2018-06-16T06:27:36.830Z,57.10
2018-06-16T06:32:35.453Z,57.00
2018-06-16T06:37:34.045Z,57.00
2018-06-16T06:45:01.756Z,57.10
2018-06-16T06:50:00.472Z,57.30
2018-06-16T06:52:30.120Z,57.00
2018-06-16T06:54:59.712Z,57.00
2018-06-16T06:59:58.375Z,57.50
2018-06-16T07:07:26.561Z,57.30
2018-06-16T07:09:56.088Z,57.30
2018-06-16T07:19:52.985Z,58.60
2018-06-16T07:24:51.627Z,58.10
2018-06-16T07:27:21.157Z,57.90
2018-06-16T07:32:19.971Z,57.80
2018-06-16T07:37:18.632Z,57.80
2018-06-16T07:44:46.343Z,57.90
2018-06-16T07:49:44.983Z,60.00
2018-06-16T07:52:14.569Z,60.40
2018-06-16T07:54:44.331Z,60.90
2018-06-16T08:07:10.887Z,59.00
2018-06-16T08:09:40.433Z,58.80
2018-06-16T08:12:09.957Z,58.80
2018-06-16T08:14:39.513Z,58.80
2018-06-16T08:17:09.215Z,58.70
2018-06-16T08:24:36.974Z,58.50
2018-06-16T08:27:06.467Z,58.40
2018-06-16T08:29:36.018Z,58.30
2018-06-16T08:32:05.726Z,58.20
2018-06-16T08:39:34.111Z,58.40
2018-06-16T08:44:32.781Z,58.50
2018-06-16T08:49:31.421Z,58.50
2018-06-16T08:52:00.984Z,58.50
2018-06-16T08:59:29.285Z,58.40
2018-06-16T09:01:59.139Z,58.40
2018-06-16T09:11:51.079Z,57.60
2018-06-16T09:14:20.652Z,57.90
2018-06-16T09:16:50.195Z,57.90
2018-06-16T09:19:19.735Z,58.10
2018-06-16T09:21:49.328Z,58.20
2018-06-16T09:26:48.005Z,58.10
2018-06-16T09:29:17.538Z,58.20
2018-06-16T09:31:47.151Z,58.30
2018-06-16T09:39:15.120Z,58.20
2018-06-16T09:44:13.822Z,58.30
2018-06-16T09:49:12.461Z,58.40
2018-06-16T09:51:42.024Z,58.20
2018-06-16T10:01:38.884Z,58.00
2018-06-16T10:04:08.418Z,57.80
2018-06-16T10:09:08.093Z,57.70
2018-06-16T10:11:37.680Z,57.80
2018-06-16T10:19:05.474Z,57.80
2018-06-16T10:24:04.105Z,57.80
2018-06-16T10:26:33.708Z,57.80
2018-06-16T10:34:02.460Z,57.60
2018-06-16T10:39:01.161Z,57.70
2018-06-16T10:41:30.727Z,57.80
2018-06-16T10:44:00.374Z,57.90
2018-06-16T10:46:30.252Z,58.00
2018-06-16T10:48:59.821Z,58.20
2018-06-16T10:51:29.968Z,58.20
2018-06-16T10:53:59.516Z,58.00
2018-06-16T10:56:29.251Z,58.00
2018-06-16T11:01:27.900Z,58.30
2018-06-16T11:06:26.596Z,58.40
2018-06-16T11:08:56.139Z,58.50
2018-06-16T11:11:25.674Z,58.80
2018-06-16T11:13:55.431Z,58.90
2018-06-16T11:16:24.991Z,59.00
2018-06-16T11:18:54.924Z,58.90
2018-06-16T11:23:54.064Z,59.20
2018-06-16T11:33:55.690Z,59.20
2018-06-16T11:41:23.713Z,59.30
2018-06-16T11:46:22.652Z,59.20
2018-06-16T11:48:52.184Z,59.30
2018-06-16T11:53:50.818Z,59.20
2018-06-16T11:56:20.378Z,59.00
2018-06-16T11:58:50.855Z,58.90
2018-06-16T12:01:20.496Z,59.20
2018-06-16T12:03:50.064Z,59.10
2018-06-16T12:11:17.791Z,58.70
2018-06-16T12:13:47.382Z,58.70
2018-06-16T12:23:44.335Z,58.80
2018-06-16T12:31:12.365Z,58.70
2018-06-16T12:36:10.979Z,58.90
2018-06-16T12:38:40.543Z,59.20
2018-06-16T12:48:37.600Z,60.80
2018-06-16T12:51:07.149Z,61.10
2018-06-16T12:56:05.860Z,61.90
2018-06-16T12:58:35.423Z,62.20
2018-06-16T13:03:34.115Z,62.10
2018-06-16T13:13:31.935Z,61.10
2018-06-16T13:18:31.028Z,60.90
2018-06-16T13:23:29.651Z,60.50
2018-06-16T13:25:59.191Z,60.60
2018-06-16T13:28:28.739Z,60.20
2018-06-16T13:33:27.361Z,60.00
2018-06-16T13:38:26.044Z,60.00
2018-06-16T13:40:55.844Z,59.90
2018-06-16T13:45:54.482Z,59.80
2018-06-16T13:48:24.017Z,59.70
2018-06-16T14:00:50.279Z,59.70
2018-06-16T14:03:19.819Z,59.70
2018-06-16T14:10:47.552Z,59.60
2018-06-16T14:15:46.168Z,59.50
2018-06-16T14:18:15.684Z,59.50
2018-06-16T14:20:45.214Z,59.50
2018-06-16T14:23:14.885Z,59.60
2018-06-16T14:25:44.481Z,59.50
2018-06-16T14:28:13.968Z,59.50
2018-06-16T14:33:12.605Z,59.40
2018-06-16T14:43:09.418Z,59.30
2018-06-16T14:45:39.796Z,59.30
2018-06-16T14:48:09.370Z,59.40
2018-06-16T14:53:07.999Z,59.30
2018-06-16T15:00:36.058Z,59.10
2018-06-16T15:08:03.816Z,59.00
2018-06-16T15:18:00.840Z,58.90
2018-06-16T15:27:57.635Z,59.00
2018-06-16T15:35:25.488Z,59.00
2018-06-16T15:40:24.412Z,59.10
2018-06-16T15:45:23.072Z,59.00
2018-06-16T15:47:52.635Z,59.00
2018-06-16T15:55:20.663Z,59.20
2018-06-16T16:00:19.309Z,61.10
2018-06-16T16:12:45.242Z,65.10
2018-06-16T16:22:42.356Z,65.80
2018-06-16T16:32:39.396Z,66.00
2018-06-16T16:40:07.102Z,66.90
2018-06-16T16:45:06.208Z,68.20
2018-06-16T16:52:34.005Z,67.00
2018-06-16T17:00:01.960Z,69.20
2018-06-16T17:17:27.661Z,65.90
2018-06-16T17:22:26.300Z,65.40
2018-06-16T17:24:55.872Z,65.00
2018-06-16T17:27:25.400Z,65.70
2018-06-16T17:29:54.954Z,66.80
2018-06-16T17:32:24.894Z,66.90
2018-06-16T17:34:54.438Z,67.00
2018-06-16T17:42:22.523Z,67.20
2018-06-16T17:47:21.299Z,66.00
2018-06-16T17:49:50.871Z,65.90
2018-06-16T17:54:49.511Z,65.10
2018-06-16T18:02:17.563Z,64.60
2018-06-16T18:17:12.736Z,63.50
2018-06-16T18:24:41.121Z,63.40
2018-06-16T18:27:10.691Z,63.40
2018-06-16T18:42:05.728Z,63.20
2018-06-16T18:52:02.552Z,63.20
2018-06-16T18:54:32.319Z,63.20
2018-06-16T18:59:30.952Z,63.20
2018-06-16T19:04:29.588Z,63.10
2018-06-16T19:06:59.116Z,63.10
2018-06-16T19:11:57.755Z,63.00
2018-06-16T19:14:27.270Z,62.80
2018-06-16T19:24:24.181Z,62.70
2018-06-16T19:26:53.725Z,62.60
2018-06-16T19:34:22.012Z,62.70
2018-06-16T19:39:20.674Z,62.90
2018-06-16T19:44:19.312Z,62.70
2018-06-16T19:49:17.919Z,62.70
2018-06-16T19:59:14.781Z,62.60
2018-06-16T20:11:40.691Z,62.50
2018-06-16T20:14:10.232Z,62.50
2018-06-16T20:19:08.863Z,62.50
2018-06-16T20:24:07.967Z,62.50
2018-06-16T20:31:35.766Z,62.40
2018-06-16T20:34:05.333Z,62.40
2018-06-16T20:36:34.856Z,62.40
2018-06-16T20:39:06.023Z,62.30
2018-06-16T20:49:02.823Z,62.50
2018-06-16T20:51:32.343Z,62.50
2018-06-16T20:56:30.989Z,62.40
2018-06-16T21:03:59.320Z,62.50
2018-06-16T21:08:58.016Z,62.50
2018-06-16T21:11:27.564Z,62.60
2018-06-16T21:26:22.575Z,62.60
2018-06-16T21:31:21.200Z,62.60
2018-06-16T21:33:50.733Z,62.70
2018-06-16T21:43:47.816Z,62.80
2018-06-16T21:48:46.434Z,62.90
2018-06-16T21:51:16.034Z,62.90
2018-06-16T21:53:45.572Z,62.90
2018-06-16T21:58:44.188Z,62.90
2018-06-16T22:03:42.846Z,62.90
2018-06-16T22:11:11.264Z,62.90
2018-06-16T22:13:40.808Z,62.90
2018-06-16T22:18:39.772Z,63.00
2018-06-16T22:21:09.314Z,63.00
2018-06-16T22:31:06.625Z,63.00
2018-06-16T22:36:05.224Z,63.10
2018-06-16T22:38:34.765Z,63.10
2018-06-16T22:41:04.303Z,63.10
2018-06-16T22:46:02.921Z,63.10
2018-06-16T22:48:32.474Z,63.20
2018-06-16T22:53:31.089Z,63.10
2018-06-16T22:58:29.732Z,63.10
2018-06-16T23:00:59.274Z,63.10
2018-06-16T23:20:52.681Z,63.00
2018-06-16T23:23:22.219Z,63.00
2018-06-16T23:38:23.909Z,63.00
2018-06-16T23:40:53.454Z,63.00
2018-06-16T23:50:50.473Z,63.00
