createdAt,value
2018-05-19T00:00:13.949Z,12.50
2018-05-19T00:01:13.969Z,11.60
2018-05-19T00:02:13.987Z,10.90
2018-05-19T00:03:14.005Z,11.00
2018-05-19T00:04:14.029Z,11.30
2018-05-19T00:05:14.043Z,11.10
2018-05-19T00:06:14.062Z,11.50
2018-05-19T00:07:14.082Z,12.20
2018-05-19T00:08:14.104Z,12.70
2018-05-19T00:09:14.117Z,11.10
2018-05-19T00:10:14.137Z,11.60
2018-05-19T00:11:14.155Z,11.60
2018-05-19T00:12:14.178Z,10.50
2018-05-19T00:13:14.193Z,11.40
2018-05-19T00:14:14.211Z,11.40
2018-05-19T00:15:14.232Z,11.80
2018-05-19T00:16:14.250Z,10.80
2018-05-19T00:17:14.268Z,12.60
2018-05-19T00:18:14.289Z,12.10
2018-05-19T00:19:14.305Z,12.00
2018-05-19T00:20:14.325Z,12.40
2018-05-19T00:21:14.342Z,14.10
2018-05-19T00:22:14.362Z,12.70
2018-05-19T00:23:14.380Z,11.90
2018-05-19T00:24:14.409Z,12.90
2018-05-19T00:25:14.471Z,11.50
2018-05-19T00:26:14.436Z,11.50
2018-05-19T00:27:14.454Z,11.70
2018-05-19T00:28:14.474Z,12.80
2018-05-19T00:29:14.495Z,11.20
2018-05-19T00:30:14.510Z,12.80
2018-05-19T00:31:14.531Z,12.60
2018-05-19T00:32:14.550Z,13.10
2018-05-19T00:33:14.566Z,12.40
2018-05-19T00:34:14.585Z,13.50
2018-05-19T00:35:14.604Z,14.50
2018-05-19T00:36:14.623Z,12.00
2018-05-19T00:37:14.641Z,12.90
2018-05-19T00:38:14.660Z,13.50
2018-05-19T00:39:14.678Z,13.70
2018-05-19T00:40:14.698Z,14.20
2018-05-19T00:41:14.716Z,12.40
2018-05-19T00:42:14.734Z,11.80
2018-05-19T00:43:14.753Z,12.00
2018-05-19T00:44:14.771Z,13.60
2018-05-19T00:45:14.791Z,10.90
2018-05-19T00:46:14.809Z,13.50
2018-05-19T00:47:14.828Z,13.20
2018-05-19T00:48:14.848Z,12.00
2018-05-19T00:49:14.864Z,12.20
2018-05-19T00:50:14.883Z,11.70
2018-05-19T00:51:14.903Z,12.90
2018-05-19T00:52:14.922Z,12.20
2018-05-19T00:53:14.942Z,12.20
2018-05-19T00:54:14.957Z,12.30
2018-05-19T00:55:14.977Z,12.50
2018-05-19T00:56:14.996Z,11.80
2018-05-19T00:57:15.015Z,12.80
2018-05-19T00:58:15.034Z,13.40
2018-05-19T00:59:15.051Z,12.60
2018-05-19T01:00:15.071Z,13.80
2018-05-19T01:01:15.088Z,13.50
2018-05-19T01:02:15.106Z,12.90
2018-05-19T01:03:15.132Z,12.70
2018-05-19T01:04:15.149Z,13.20
2018-05-19T01:05:15.162Z,13.30
2018-05-19T01:06:15.181Z,13.30
2018-05-19T01:07:15.200Z,12.00
2018-05-19T01:08:15.218Z,12.50
2018-05-19T01:09:15.237Z,12.30
2018-05-19T01:10:15.256Z,13.40
2018-05-19T01:11:15.275Z,12.70
2018-05-19T01:12:15.293Z,12.60
2018-05-19T01:13:15.310Z,13.10
2018-05-19T01:14:15.330Z,13.50
2018-05-19T01:15:15.348Z,12.80
2018-05-19T01:16:15.369Z,13.20
2018-05-19T01:17:15.384Z,12.50
2018-05-19T01:18:15.403Z,14.60
2018-05-19T01:19:15.423Z,13.90
2018-05-19T01:20:15.447Z,13.50
2018-05-19T01:21:15.460Z,13.00
2018-05-19T01:22:15.477Z,12.50
2018-05-19T01:23:15.496Z,12.60
2018-05-19T01:24:15.515Z,13.70
2018-05-19T01:25:15.533Z,13.40
2018-05-19T01:26:15.551Z,13.20
2018-05-19T01:27:15.571Z,13.70
2018-05-19T01:28:15.638Z,14.40
2018-05-19T01:29:15.606Z,13.90
2018-05-19T01:30:15.721Z,13.20
2018-05-19T01:31:15.644Z,14.00
2018-05-19T01:32:15.662Z,14.40
2018-05-19T01:33:15.680Z,13.70
2018-05-19T01:34:15.700Z,14.50
2018-05-19T01:35:15.720Z,13.50
2018-05-19T01:36:15.736Z,14.00
2018-05-19T01:37:15.755Z,13.60
2018-05-19T01:38:15.773Z,13.60
2018-05-19T01:39:15.791Z,13.90
2018-05-19T01:40:15.810Z,13.90
2018-05-19T01:41:15.828Z,14.00
2018-05-19T01:42:15.847Z,14.10
2018-05-19T01:43:15.866Z,13.40
2018-05-19T01:44:15.885Z,14.20
2018-05-19T01:45:15.901Z,14.70
2018-05-19T01:46:15.921Z,14.40
2018-05-19T01:47:15.939Z,14.10
2018-05-19T01:48:15.958Z,14.40
2018-05-19T01:49:15.979Z,13.40
2018-05-19T01:50:15.994Z,14.40
2018-05-19T01:51:16.013Z,15.30
2018-05-19T01:52:16.033Z,13.90
2018-05-19T01:53:16.049Z,15.50
2018-05-19T01:54:16.069Z,15.70
2018-05-19T01:55:16.087Z,13.80
2018-05-19T01:56:16.107Z,14.80
2018-05-19T01:57:16.123Z,13.90
2018-05-19T01:58:16.143Z,14.40
2018-05-19T01:59:16.161Z,13.70
2018-05-19T02:00:16.180Z,14.10
2018-05-19T02:01:16.197Z,15.20
2018-05-19T02:02:16.265Z,14.70
2018-05-19T02:03:16.233Z,15.40
2018-05-19T02:04:16.256Z,15.70
2018-05-19T02:05:16.270Z,15.20
2018-05-19T02:06:16.291Z,15.40
2018-05-19T02:07:16.308Z,15.40
2018-05-19T02:08:16.327Z,15.80
2018-05-19T02:09:16.345Z,15.50
2018-05-19T02:10:16.364Z,17.50
2018-05-19T02:11:16.381Z,16.80
2018-05-19T02:12:16.405Z,16.10
2018-05-19T02:13:16.420Z,15.90
2018-05-19T02:14:16.436Z,16.40
2018-05-19T02:15:16.455Z,15.90
2018-05-19T02:16:16.475Z,16.60
2018-05-19T02:17:16.494Z,17.20
2018-05-19T02:18:16.509Z,17.10
2018-05-19T02:19:16.532Z,15.90
2018-05-19T02:20:16.545Z,18.40
2018-05-19T02:21:16.565Z,16.90
2018-05-19T02:22:16.583Z,18.20
2018-05-19T02:23:16.602Z,17.50
2018-05-19T02:24:16.921Z,16.70
2018-05-19T02:25:16.645Z,17.90
2018-05-19T02:26:16.655Z,17.60
2018-05-19T02:27:16.675Z,17.80
2018-05-19T02:28:16.692Z,17.30
2018-05-19T02:29:16.710Z,18.30
2018-05-19T02:30:16.728Z,17.90
2018-05-19T02:31:16.747Z,16.80
2018-05-19T02:32:16.766Z,16.60
2018-05-19T02:33:16.783Z,18.40
2018-05-19T02:34:16.802Z,17.60
2018-05-19T02:35:16.829Z,17.00
2018-05-19T02:36:16.839Z,18.50
2018-05-19T02:37:16.858Z,18.80
2018-05-19T02:38:16.876Z,18.00
2018-05-19T02:39:16.893Z,18.60
2018-05-19T02:40:16.912Z,18.00
2018-05-19T02:41:16.933Z,19.20
2018-05-19T02:42:16.947Z,17.70
2018-05-19T02:43:16.967Z,19.20
2018-05-19T02:44:16.985Z,18.20
2018-05-19T02:45:17.004Z,18.50
2018-05-19T02:46:17.020Z,18.60
2018-05-19T02:47:17.038Z,18.00
2018-05-19T02:48:17.059Z,17.80
2018-05-19T02:49:17.076Z,17.90
2018-05-19T02:50:17.126Z,17.20
2018-05-19T02:51:17.113Z,18.50
2018-05-19T02:52:17.130Z,18.90
2018-05-19T02:53:17.149Z,18.70
2018-05-19T02:54:17.167Z,18.60
2018-05-19T02:55:17.184Z,17.60
2018-05-19T02:56:17.202Z,18.00
2018-05-19T02:57:17.221Z,18.40
2018-05-19T02:58:17.239Z,17.50
2018-05-19T02:59:17.260Z,17.80
2018-05-19T03:00:17.276Z,17.40
2018-05-19T03:01:17.295Z,18.60
2018-05-19T03:02:17.311Z,19.50
2018-05-19T03:03:17.329Z,18.60
2018-05-19T03:04:17.348Z,17.30
2018-05-19T03:05:17.366Z,19.20
2018-05-19T03:06:17.385Z,17.70
2018-05-19T03:07:17.407Z,17.10
2018-05-19T03:08:17.422Z,18.90
2018-05-19T03:09:17.437Z,17.70
2018-05-19T03:10:17.457Z,18.30
2018-05-19T03:11:17.476Z,17.60
2018-05-19T03:12:17.495Z,18.90
2018-05-19T03:13:17.512Z,17.20
2018-05-19T03:14:17.529Z,17.90
2018-05-19T03:15:17.548Z,18.40
2018-05-19T03:16:17.567Z,17.80
2018-05-19T03:17:17.621Z,17.50
2018-05-19T03:18:17.601Z,16.90
2018-05-19T03:19:17.621Z,16.80
2018-05-19T03:20:17.638Z,22.60
2018-05-19T03:21:17.655Z,17.70
2018-05-19T03:22:17.676Z,18.90
2018-05-19T03:23:17.694Z,18.10
2018-05-19T03:24:17.712Z,17.20
2018-05-19T03:25:17.732Z,19.40
2018-05-19T03:26:17.748Z,16.90
2018-05-19T03:27:17.767Z,16.10
2018-05-19T03:28:17.784Z,16.70
2018-05-19T03:29:17.802Z,19.30
2018-05-19T03:30:17.821Z,18.80
2018-05-19T03:31:17.840Z,17.30
2018-05-19T03:32:17.857Z,17.90
2018-05-19T03:33:17.876Z,17.90
2018-05-19T03:34:17.894Z,17.70
2018-05-19T03:35:17.920Z,17.40
2018-05-19T03:36:17.931Z,17.80
2018-05-19T03:37:17.948Z,17.30
2018-05-19T03:38:17.967Z,18.30
2018-05-19T03:39:17.986Z,17.40
2018-05-19T03:40:18.004Z,18.10
2018-05-19T03:41:18.023Z,18.60
2018-05-19T03:42:18.040Z,18.20
2018-05-19T03:43:18.060Z,18.80
2018-05-19T03:44:18.078Z,17.20
2018-05-19T03:45:18.096Z,18.60
2018-05-19T03:46:18.113Z,17.40
2018-05-19T03:47:18.131Z,17.40
2018-05-19T03:48:18.151Z,17.90
2018-05-19T03:49:18.171Z,16.60
2018-05-19T03:50:18.186Z,18.50
2018-05-19T03:51:18.209Z,16.70
2018-05-19T03:52:18.224Z,17.10
2018-05-19T03:53:18.240Z,18.90
2018-05-19T03:54:18.260Z,18.50
2018-05-19T03:55:18.278Z,18.00
2018-05-19T03:56:18.297Z,17.80
2018-05-19T03:57:18.313Z,17.70
2018-05-19T03:58:18.336Z,17.80
2018-05-19T03:59:18.352Z,19.00
2018-05-19T04:00:18.372Z,16.90
2018-05-19T04:01:18.387Z,18.20
2018-05-19T04:02:18.406Z,17.20
2018-05-19T04:03:18.424Z,18.00
2018-05-19T04:04:18.442Z,18.50
2018-05-19T04:05:18.461Z,18.40
2018-05-19T04:06:18.480Z,18.50
2018-05-19T04:07:18.498Z,17.50
2018-05-19T04:08:18.516Z,17.40
2018-05-19T04:09:18.534Z,32.40
2018-05-19T04:10:18.553Z,18.20
2018-05-19T04:11:18.570Z,17.60
2018-05-19T04:12:18.590Z,18.40
2018-05-19T04:13:18.607Z,17.30
2018-05-19T04:14:18.627Z,18.00
2018-05-19T04:15:18.644Z,16.60
2018-05-19T04:16:18.664Z,16.60
2018-05-19T04:17:18.680Z,16.60
2018-05-19T04:18:18.700Z,16.00
2018-05-19T04:19:18.718Z,18.50
2018-05-19T04:20:18.736Z,17.10
2018-05-19T04:21:18.754Z,16.80
2018-05-19T04:22:18.774Z,17.30
2018-05-19T04:23:18.791Z,17.00
2018-05-19T04:24:18.810Z,16.10
2018-05-19T04:25:18.828Z,16.30
2018-05-19T04:26:18.847Z,16.00
2018-05-19T04:27:18.866Z,16.20
2018-05-19T04:28:18.886Z,16.70
2018-05-19T04:29:18.903Z,17.10
2018-05-19T04:30:18.921Z,16.80
2018-05-19T04:31:18.939Z,17.40
2018-05-19T04:32:18.958Z,16.60
2018-05-19T04:33:18.980Z,16.90
2018-05-19T04:34:18.995Z,17.40
2018-05-19T04:35:19.017Z,17.50
2018-05-19T04:36:19.033Z,15.90
2018-05-19T04:37:19.051Z,17.00
2018-05-19T04:38:19.069Z,16.80
2018-05-19T04:39:19.089Z,16.90
2018-05-19T04:40:19.108Z,16.50
2018-05-19T04:41:19.126Z,15.90
2018-05-19T04:42:19.144Z,15.90
2018-05-19T04:43:19.162Z,16.70
2018-05-19T04:44:19.182Z,17.30
2018-05-19T04:45:19.200Z,16.10
2018-05-19T04:46:19.219Z,16.70
2018-05-19T04:47:19.238Z,15.90
2018-05-19T04:48:19.258Z,15.80
2018-05-19T04:49:19.275Z,17.10
2018-05-19T04:50:19.293Z,16.60
2018-05-19T04:51:19.313Z,14.90
2018-05-19T04:52:19.331Z,15.70
2018-05-19T04:53:19.354Z,16.10
2018-05-19T04:54:19.369Z,16.00
2018-05-19T04:55:19.387Z,16.20
2018-05-19T04:56:19.408Z,17.30
2018-05-19T04:57:19.425Z,14.80
2018-05-19T04:58:19.445Z,15.30
2018-05-19T04:59:19.464Z,15.90
2018-05-19T05:00:19.481Z,14.90
2018-05-19T05:01:19.499Z,15.60
2018-05-19T05:02:19.519Z,15.20
2018-05-19T05:03:19.537Z,15.90
2018-05-19T05:04:19.758Z,15.00
2018-05-19T05:05:19.575Z,15.70
2018-05-19T05:06:19.595Z,16.40
2018-05-19T05:07:19.665Z,15.80
2018-05-19T05:08:19.638Z,15.90
2018-05-19T05:09:19.650Z,15.70
2018-05-19T05:10:19.670Z,16.10
2018-05-19T05:11:19.691Z,15.90
2018-05-19T05:12:19.708Z,16.50
2018-05-19T05:13:19.729Z,16.20
2018-05-19T05:14:19.745Z,15.00
2018-05-19T05:15:19.764Z,16.30
2018-05-19T05:16:19.782Z,16.10
2018-05-19T05:17:19.801Z,15.90
2018-05-19T05:18:19.821Z,17.30
2018-05-19T05:19:19.840Z,15.30
2018-05-19T05:20:19.860Z,15.70
2018-05-19T05:21:19.877Z,16.50
2018-05-19T05:22:19.902Z,14.60
2018-05-19T05:23:19.917Z,15.90
2018-05-19T05:24:19.936Z,15.70
2018-05-19T05:25:19.954Z,15.60
2018-05-19T05:26:19.974Z,14.70
2018-05-19T05:27:19.997Z,15.50
2018-05-19T05:28:20.012Z,14.70
2018-05-19T05:29:20.032Z,15.40
2018-05-19T05:30:20.051Z,14.40
2018-05-19T05:31:20.070Z,14.20
2018-05-19T05:32:20.089Z,14.50
2018-05-19T05:33:20.107Z,14.60
2018-05-19T05:34:20.126Z,15.00
2018-05-19T05:35:20.235Z,15.00
2018-05-19T05:36:20.169Z,13.10
2018-05-19T05:37:20.184Z,13.00
2018-05-19T05:38:20.204Z,13.40
2018-05-19T05:39:20.224Z,12.60
2018-05-19T05:40:20.244Z,13.50
2018-05-19T05:41:20.266Z,12.80
2018-05-19T05:42:20.287Z,12.10
2018-05-19T05:43:20.301Z,13.40
2018-05-19T05:44:20.322Z,12.60
2018-05-19T05:45:20.342Z,12.70
2018-05-19T05:46:20.360Z,12.70
2018-05-19T05:47:20.380Z,12.30
2018-05-19T05:48:20.399Z,13.30
2018-05-19T05:49:20.419Z,12.60
2018-05-19T05:50:20.439Z,12.60
2018-05-19T05:51:20.458Z,13.00
2018-05-19T05:52:20.479Z,12.30
2018-05-19T05:53:20.497Z,12.80
2018-05-19T05:54:20.519Z,11.20
2018-05-19T05:55:20.538Z,13.40
2018-05-19T05:56:20.557Z,11.60
2018-05-19T05:57:20.577Z,11.10
2018-05-19T05:58:20.601Z,12.40
2018-05-19T05:59:20.617Z,12.20
2018-05-19T06:00:20.637Z,12.70
2018-05-19T06:01:20.656Z,11.30
2018-05-19T06:02:20.677Z,11.40
2018-05-19T06:03:20.700Z,12.50
2018-05-19T06:04:20.717Z,12.40
2018-05-19T06:05:20.736Z,13.20
2018-05-19T06:06:20.777Z,13.10
2018-05-19T06:07:20.776Z,11.40
2018-05-19T06:08:20.796Z,11.00
2018-05-19T06:09:20.815Z,11.20
2018-05-19T06:10:20.835Z,11.30
2018-05-19T06:11:20.855Z,11.50
2018-05-19T06:12:20.974Z,11.20
2018-05-19T06:13:20.896Z,11.40
2018-05-19T06:14:20.915Z,10.90
2018-05-19T06:15:20.935Z,12.00
2018-05-19T06:16:20.955Z,10.80
2018-05-19T06:17:20.976Z,10.60
2018-05-19T06:18:20.995Z,11.00
2018-05-19T06:19:21.014Z,10.80
2018-05-19T06:20:21.039Z,10.90
2018-05-19T06:21:21.054Z,11.50
2018-05-19T06:22:21.125Z,11.30
2018-05-19T06:23:21.095Z,10.80
2018-05-19T06:24:21.116Z,10.90
2018-05-19T06:25:21.135Z,9.50
2018-05-19T06:26:21.156Z,10.70
2018-05-19T06:27:21.176Z,11.20
2018-05-19T06:28:21.197Z,12.30
2018-05-19T06:29:21.216Z,11.60
2018-05-19T06:30:21.237Z,11.00
2018-05-19T06:31:21.258Z,11.80
2018-05-19T06:32:21.279Z,11.20
2018-05-19T06:33:21.300Z,11.80
2018-05-19T06:34:21.319Z,11.60
2018-05-19T06:35:21.340Z,11.60
2018-05-19T06:36:21.370Z,11.90
2018-05-19T06:37:21.381Z,11.50
2018-05-19T06:38:21.401Z,12.60
2018-05-19T06:39:21.422Z,12.60
2018-05-19T06:40:21.444Z,11.50
2018-05-19T06:41:21.463Z,11.90
2018-05-19T06:42:21.487Z,11.50
2018-05-19T06:43:21.504Z,12.20
2018-05-19T06:44:21.525Z,12.30
2018-05-19T06:45:21.545Z,12.20
2018-05-19T06:46:21.566Z,10.60
2018-05-19T06:47:21.586Z,10.70
2018-05-19T06:48:21.611Z,10.50
2018-05-19T06:49:21.627Z,11.50
2018-05-19T06:50:21.648Z,10.70
2018-05-19T06:51:21.668Z,10.90
2018-05-19T06:52:21.690Z,11.40
2018-05-19T06:53:21.709Z,11.80
2018-05-19T06:54:21.729Z,11.80
2018-05-19T06:55:21.754Z,11.80
2018-05-19T06:56:21.772Z,12.90
2018-05-19T06:57:21.792Z,12.80
2018-05-19T06:58:21.812Z,12.30
2018-05-19T06:59:21.835Z,11.90
2018-05-19T07:00:21.855Z,11.60
2018-05-19T07:01:21.874Z,13.30
2018-05-19T07:02:21.897Z,12.50
2018-05-19T07:03:21.916Z,13.10
2018-05-19T07:04:21.939Z,12.30
2018-05-19T07:05:21.958Z,12.90
2018-05-19T07:06:21.980Z,14.90
2018-05-19T07:07:22.000Z,13.90
2018-05-19T07:08:22.021Z,13.10
2018-05-19T07:09:22.041Z,13.50
2018-05-19T07:10:22.062Z,12.50
2018-05-19T07:11:22.084Z,13.10
2018-05-19T07:12:22.105Z,12.80
2018-05-19T07:13:22.125Z,13.40
2018-05-19T07:14:22.146Z,14.50
2018-05-19T07:15:22.171Z,13.90
2018-05-19T07:16:22.194Z,13.40
2018-05-19T07:17:22.209Z,13.50
2018-05-19T07:18:22.230Z,13.80
2018-05-19T07:19:22.251Z,13.40
2018-05-19T07:20:22.272Z,13.60
2018-05-19T07:21:22.292Z,13.40
2018-05-19T07:22:22.313Z,15.10
2018-05-19T07:23:22.336Z,14.70
2018-05-19T07:24:22.356Z,14.00
2018-05-19T07:25:22.377Z,14.20
2018-05-19T07:26:22.398Z,15.00
2018-05-19T07:27:22.424Z,13.60
2018-05-19T07:28:22.443Z,13.20
2018-05-19T07:29:22.463Z,12.50
2018-05-19T07:30:22.483Z,12.60
2018-05-19T07:31:22.505Z,13.40
2018-05-19T07:32:22.529Z,13.40
2018-05-19T07:33:22.548Z,12.50
2018-05-19T07:34:22.571Z,12.00
2018-05-19T07:35:22.594Z,12.60
2018-05-19T07:36:22.615Z,12.90
2018-05-19T07:37:22.635Z,13.50
2018-05-19T07:38:22.659Z,13.00
2018-05-19T07:39:22.680Z,13.70
2018-05-19T07:40:22.703Z,13.00
2018-05-19T07:41:22.723Z,13.40
2018-05-19T07:42:22.752Z,13.10
2018-05-19T07:43:22.767Z,13.30
2018-05-19T07:44:22.790Z,13.70
2018-05-19T07:45:22.811Z,12.00
2018-05-19T07:46:22.833Z,13.50
2018-05-19T07:47:22.855Z,13.20
2018-05-19T07:48:22.878Z,12.10
2018-05-19T07:49:22.900Z,11.50
2018-05-19T07:50:22.922Z,12.00
2018-05-19T07:51:22.945Z,12.00
2018-05-19T07:52:22.967Z,13.50
2018-05-19T07:53:22.988Z,12.90
2018-05-19T07:54:23.010Z,12.20
2018-05-19T07:55:23.034Z,12.90
2018-05-19T07:56:23.055Z,13.80
2018-05-19T07:57:23.076Z,12.00
2018-05-19T07:58:23.182Z,11.80
2018-05-19T07:59:23.124Z,12.50
2018-05-19T08:00:23.144Z,12.50
2018-05-19T08:01:23.165Z,12.80
2018-05-19T08:02:23.189Z,11.90
2018-05-19T08:03:23.211Z,12.60
2018-05-19T08:04:23.257Z,12.00
2018-05-19T08:05:23.255Z,12.80
2018-05-19T08:06:23.275Z,13.10
2018-05-19T08:07:23.298Z,12.40
2018-05-19T08:08:23.320Z,12.70
2018-05-19T08:09:23.341Z,12.50
2018-05-19T08:10:23.363Z,11.60
2018-05-19T08:11:23.386Z,12.40
2018-05-19T08:12:23.455Z,12.80
2018-05-19T08:13:23.429Z,13.60
2018-05-19T08:14:23.455Z,14.30
2018-05-19T08:15:23.473Z,15.40
2018-05-19T08:16:23.497Z,15.40
2018-05-19T08:17:23.517Z,15.00
2018-05-19T08:18:23.539Z,16.00
2018-05-19T08:19:23.561Z,13.90
2018-05-19T08:20:23.683Z,15.00
2018-05-19T08:21:23.605Z,13.10
2018-05-19T08:22:23.630Z,14.20
2018-05-19T08:23:23.649Z,15.00
2018-05-19T08:24:23.673Z,14.90
2018-05-19T08:25:23.694Z,13.90
2018-05-19T08:26:23.717Z,16.20
2018-05-19T08:27:23.738Z,14.50
2018-05-19T08:28:23.788Z,14.00
2018-05-19T08:29:23.781Z,15.70
2018-05-19T08:30:23.810Z,16.00
2018-05-19T08:31:23.881Z,15.90
2018-05-19T08:32:23.850Z,15.90
2018-05-19T08:33:23.873Z,15.20
2018-05-19T08:34:23.892Z,16.00
2018-05-19T08:35:23.920Z,16.30
2018-05-19T08:36:23.937Z,15.70
2018-05-19T08:37:23.958Z,15.60
2018-05-19T08:38:23.981Z,15.30
2018-05-19T08:39:24.003Z,15.30
2018-05-19T08:40:24.026Z,15.40
2018-05-19T08:41:24.047Z,14.90
2018-05-19T08:42:24.071Z,15.60
2018-05-19T08:43:24.092Z,14.80
2018-05-19T08:44:24.115Z,13.90
2018-05-19T08:45:24.137Z,14.30
2018-05-19T08:46:24.159Z,13.10
2018-05-19T08:47:24.182Z,14.10
2018-05-19T08:48:24.205Z,15.20
2018-05-19T08:49:24.226Z,14.80
2018-05-19T08:50:24.251Z,15.50
2018-05-19T08:51:24.278Z,13.80
2018-05-19T08:52:24.295Z,15.10
2018-05-19T08:53:24.318Z,14.40
2018-05-19T08:54:24.340Z,14.80
2018-05-19T08:55:24.363Z,14.50
2018-05-19T08:56:24.386Z,14.50
2018-05-19T08:57:24.408Z,15.50
2018-05-19T08:58:24.432Z,16.00
2018-05-19T08:59:24.455Z,14.90
2018-05-19T09:00:24.478Z,13.90
2018-05-19T09:01:24.502Z,15.80
2018-05-19T09:02:24.522Z,14.30
2018-05-19T09:03:24.545Z,15.20
2018-05-19T09:04:24.569Z,13.30
2018-05-19T09:05:24.591Z,15.10
2018-05-19T09:06:24.614Z,15.80
2018-05-19T09:07:24.637Z,16.00
2018-05-19T09:08:24.661Z,14.90
2018-05-19T09:09:24.688Z,15.50
2018-05-19T09:10:24.707Z,15.60
2018-05-19T09:11:24.729Z,15.60
2018-05-19T09:12:24.753Z,15.80
2018-05-19T09:13:24.775Z,15.50
2018-05-19T09:14:24.798Z,15.10
2018-05-19T09:15:24.821Z,15.50
2018-05-19T09:16:24.845Z,15.80
2018-05-19T09:17:24.867Z,16.10
2018-05-19T09:18:24.890Z,15.10
2018-05-19T09:19:24.913Z,16.60
2018-05-19T09:20:24.937Z,17.50
2018-05-19T09:21:24.961Z,15.90
2018-05-19T09:22:24.982Z,15.30
2018-05-19T09:23:25.004Z,15.70
2018-05-19T09:24:25.027Z,16.10
2018-05-19T09:25:25.160Z,16.30
2018-05-19T09:26:25.072Z,16.10
2018-05-19T09:27:25.095Z,15.30
2018-05-19T09:28:25.117Z,15.40
2018-05-19T09:29:25.139Z,16.70
2018-05-19T09:30:25.162Z,14.70
2018-05-19T09:31:25.185Z,15.80
2018-05-19T09:32:25.208Z,15.00
2018-05-19T09:33:25.233Z,13.90
2018-05-19T09:34:25.255Z,14.20
2018-05-19T09:35:25.354Z,14.10
2018-05-19T09:36:25.300Z,15.50
2018-05-19T09:37:25.371Z,14.50
2018-05-19T09:38:25.348Z,14.20
2018-05-19T09:39:25.369Z,14.90
2018-05-19T09:40:25.394Z,14.90
2018-05-19T09:41:25.415Z,15.30
2018-05-19T09:42:25.439Z,15.00
2018-05-19T09:43:25.461Z,14.60
2018-05-19T09:44:25.492Z,14.50
2018-05-19T09:45:25.507Z,14.80
2018-05-19T09:46:25.532Z,13.90
2018-05-19T09:47:25.607Z,14.80
2018-05-19T09:48:25.577Z,15.00
2018-05-19T09:49:25.655Z,14.40
2018-05-19T09:50:25.622Z,16.10
2018-05-19T09:51:25.647Z,13.90
2018-05-19T09:52:25.670Z,15.10
2018-05-19T09:53:25.692Z,15.10
2018-05-19T09:54:25.738Z,14.20
2018-05-19T09:55:25.738Z,14.70
2018-05-19T09:56:25.761Z,13.90
2018-05-19T09:57:25.784Z,15.20
2018-05-19T09:58:25.807Z,15.80
2018-05-19T09:59:25.837Z,14.70
2018-05-19T10:00:25.852Z,17.00
2018-05-19T10:01:25.875Z,14.60
2018-05-19T10:02:25.898Z,15.70
2018-05-19T10:03:25.921Z,16.00
2018-05-19T10:04:25.944Z,16.60
2018-05-19T10:05:25.966Z,15.30
2018-05-19T10:06:25.990Z,15.70
2018-05-19T10:07:26.013Z,15.40
2018-05-19T10:08:26.036Z,15.30
2018-05-19T10:09:26.059Z,14.50
2018-05-19T10:10:26.081Z,15.90
2018-05-19T10:11:26.104Z,15.40
2018-05-19T10:12:26.128Z,15.90
2018-05-19T10:13:26.150Z,15.50
2018-05-19T10:14:26.178Z,16.00
2018-05-19T10:15:26.197Z,15.00
2018-05-19T10:16:26.220Z,14.50
2018-05-19T10:17:26.243Z,15.70
2018-05-19T10:18:26.267Z,15.50
2018-05-19T10:19:26.291Z,15.80
2018-05-19T10:20:26.313Z,14.30
2018-05-19T10:21:26.337Z,15.00
2018-05-19T10:22:26.359Z,14.70
2018-05-19T10:23:26.385Z,14.60
2018-05-19T10:24:26.407Z,13.70
2018-05-19T10:25:26.429Z,14.70
2018-05-19T10:26:26.453Z,13.70
2018-05-19T10:27:26.476Z,14.70
2018-05-19T10:28:26.507Z,14.20
2018-05-19T10:29:26.523Z,15.00
2018-05-19T10:30:26.545Z,13.70
2018-05-19T10:31:26.569Z,16.30
2018-05-19T10:32:26.592Z,14.70
2018-05-19T10:33:26.614Z,14.80
2018-05-19T10:34:26.639Z,15.90
2018-05-19T10:35:26.704Z,15.40
2018-05-19T10:36:26.686Z,16.30
2018-05-19T10:37:26.709Z,14.90
2018-05-19T10:38:26.731Z,14.40
2018-05-19T10:39:26.755Z,15.60
2018-05-19T10:40:26.777Z,15.40
2018-05-19T10:41:26.800Z,15.00
2018-05-19T10:42:26.825Z,14.80
2018-05-19T10:43:26.849Z,14.10
2018-05-19T10:44:26.870Z,15.10
2018-05-19T10:45:26.893Z,15.90
2018-05-19T10:46:26.916Z,15.30
2018-05-19T10:47:26.990Z,13.80
2018-05-19T10:48:26.964Z,13.90
2018-05-19T10:49:26.986Z,14.20
2018-05-19T10:50:27.009Z,14.70
2018-05-19T10:51:27.133Z,14.20
2018-05-19T10:52:27.058Z,15.40
2018-05-19T10:53:27.130Z,15.00
2018-05-19T10:54:27.104Z,15.00
2018-05-19T10:55:27.127Z,15.40
2018-05-19T10:56:27.151Z,15.30
2018-05-19T10:57:27.173Z,14.30
2018-05-19T10:58:27.203Z,14.70
2018-05-19T10:59:27.321Z,17.50
2018-05-19T11:00:27.244Z,15.30
2018-05-19T11:01:27.267Z,16.00
2018-05-19T11:02:27.294Z,15.80
2018-05-19T11:03:27.318Z,15.80
2018-05-19T11:04:27.347Z,15.20
2018-05-19T11:05:27.363Z,15.00
2018-05-19T11:06:27.386Z,15.40
2018-05-19T11:07:27.410Z,14.10
2018-05-19T11:08:27.434Z,14.60
2018-05-19T11:09:27.457Z,15.20
2018-05-19T11:10:27.480Z,14.80
2018-05-19T11:11:27.504Z,16.20
2018-05-19T11:12:27.528Z,14.90
2018-05-19T11:13:27.551Z,15.20
2018-05-19T11:14:27.574Z,15.60
2018-05-19T11:15:27.599Z,16.40
2018-05-19T11:16:27.622Z,15.70
2018-05-19T11:17:27.650Z,15.10
2018-05-19T11:18:27.705Z,14.60
2018-05-19T11:19:27.693Z,15.40
2018-05-19T11:20:27.719Z,14.90
2018-05-19T11:21:27.740Z,15.10
2018-05-19T11:22:27.766Z,13.80
2018-05-19T11:23:27.791Z,13.90
2018-05-19T11:24:27.812Z,15.20
2018-05-19T11:25:27.893Z,16.20
2018-05-19T11:26:27.860Z,14.60
2018-05-19T11:27:27.884Z,14.70
2018-05-19T11:28:27.909Z,14.20
2018-05-19T11:29:27.937Z,15.10
2018-05-19T11:30:27.956Z,14.60
2018-05-19T11:31:27.981Z,14.70
2018-05-19T11:32:28.006Z,14.60
2018-05-19T11:33:28.030Z,14.80
2018-05-19T11:34:28.055Z,15.10
2018-05-19T11:35:28.080Z,14.70
2018-05-19T11:36:28.104Z,13.30
2018-05-19T11:37:28.128Z,14.70
2018-05-19T11:38:28.160Z,13.90
2018-05-19T11:39:28.182Z,13.80
2018-05-19T11:40:28.202Z,14.10
2018-05-19T11:41:28.304Z,12.70
2018-05-19T11:42:28.250Z,13.10
2018-05-19T11:43:28.275Z,12.70
2018-05-19T11:44:28.303Z,14.20
2018-05-19T11:45:28.328Z,13.80
2018-05-19T11:46:28.348Z,14.40
2018-05-19T11:47:28.372Z,13.90
2018-05-19T11:48:28.398Z,14.40
2018-05-19T11:49:28.420Z,14.20
2018-05-19T11:50:28.445Z,13.40
2018-05-19T11:51:28.470Z,13.40
2018-05-19T11:52:28.495Z,14.10
2018-05-19T11:53:28.518Z,13.30
2018-05-19T11:54:28.543Z,14.10
2018-05-19T11:55:28.568Z,14.30
2018-05-19T11:56:28.595Z,15.10
2018-05-19T11:57:28.615Z,14.30
2018-05-19T11:58:28.639Z,14.70
2018-05-19T11:59:28.664Z,13.70
2018-05-19T12:00:28.688Z,14.30
2018-05-19T12:01:28.712Z,14.40
2018-05-19T12:02:28.736Z,13.70
2018-05-19T12:03:28.761Z,14.70
2018-05-19T12:04:28.786Z,13.80
2018-05-19T12:05:28.809Z,14.80
2018-05-19T12:06:28.834Z,14.10
2018-05-19T12:07:28.858Z,14.30
2018-05-19T12:08:28.883Z,13.30
2018-05-19T12:09:28.908Z,13.70
2018-05-19T12:10:28.930Z,13.50
2018-05-19T12:11:28.957Z,14.60
2018-05-19T12:12:29.142Z,15.90
2018-05-19T12:13:29.002Z,15.00
2018-05-19T12:14:29.026Z,13.90
2018-05-19T12:15:29.055Z,12.80
2018-05-19T12:16:29.075Z,15.60
2018-05-19T12:17:29.098Z,14.50
2018-05-19T12:18:29.125Z,13.70
2018-05-19T12:19:29.145Z,14.20
2018-05-19T12:20:29.169Z,14.30
2018-05-19T12:21:29.193Z,14.50
2018-05-19T12:22:29.216Z,13.80
2018-05-19T12:23:29.240Z,14.70
2018-05-19T12:24:29.264Z,13.20
2018-05-19T12:25:29.288Z,14.10
2018-05-19T12:26:29.310Z,13.40
2018-05-19T12:27:29.336Z,14.00
2018-05-19T12:28:29.358Z,14.10
2018-05-19T12:29:29.382Z,13.20
2018-05-19T12:30:29.405Z,13.90
2018-05-19T12:31:29.429Z,13.40
2018-05-19T12:32:29.453Z,13.90
2018-05-19T12:33:29.476Z,13.60
2018-05-19T12:34:29.501Z,13.50
2018-05-19T12:35:29.525Z,14.50
2018-05-19T12:36:29.549Z,14.40
2018-05-19T12:37:29.582Z,13.90
2018-05-19T12:38:29.595Z,12.70
2018-05-19T12:39:29.620Z,13.10
2018-05-19T12:40:29.697Z,13.50
2018-05-19T12:41:29.701Z,12.90
2018-05-19T12:42:29.694Z,13.90
2018-05-19T12:43:29.717Z,14.00
2018-05-19T12:44:29.741Z,13.00
2018-05-19T12:45:29.764Z,13.40
2018-05-19T12:46:29.792Z,13.30
2018-05-19T12:47:29.814Z,13.10
2018-05-19T12:48:29.875Z,13.10
2018-05-19T12:49:29.861Z,13.90
2018-05-19T12:50:29.885Z,13.30
2018-05-19T12:51:29.913Z,13.70
2018-05-19T12:52:29.935Z,12.70