createdAt,value
2019-04-11T00:00:11.343Z,-3.24
2019-04-11T00:03:19.493Z,-3.24
2019-04-11T00:06:27.679Z,-3.34
2019-04-11T00:09:35.559Z,-3.34
2019-04-11T00:12:43.302Z,-3.38
2019-04-11T00:15:50.880Z,-3.39
2019-04-11T00:18:58.864Z,-3.42
2019-04-11T00:22:06.303Z,-3.44
2019-04-11T00:25:13.617Z,-3.49
2019-04-11T00:28:21.600Z,-3.52
2019-04-11T00:31:28.996Z,-3.58
2019-04-11T00:34:37.556Z,-3.64
2019-04-11T00:37:45.416Z,-3.67
2019-04-11T00:40:54.312Z,-3.74
2019-04-11T00:44:01.590Z,-3.74
2019-04-11T00:47:08.931Z,-3.83
2019-04-11T00:50:16.089Z,-3.83
2019-04-11T00:53:24.049Z,-3.84
2019-04-11T00:56:32.440Z,-3.78
2019-04-11T00:59:42.413Z,-3.77
2019-04-11T01:02:50.718Z,-3.89
2019-04-11T01:05:58.270Z,-3.91
2019-04-11T01:09:06.285Z,-3.98
2019-04-11T01:12:13.368Z,-4.01
2019-04-11T01:15:21.882Z,-4.04
2019-04-11T01:18:29.883Z,-4.09
2019-04-11T01:21:38.071Z,-4.15
2019-04-11T01:24:46.058Z,-4.25
2019-04-11T01:27:54.282Z,-4.28
2019-04-11T01:31:03.228Z,-4.30
2019-04-11T01:34:12.682Z,-4.34
2019-04-11T01:37:19.770Z,-4.34
2019-04-11T01:40:28.345Z,-4.40
2019-04-11T01:43:35.771Z,-4.53
2019-04-11T01:46:44.383Z,-4.53
2019-04-11T01:49:52.487Z,-4.43
2019-04-11T01:53:00.534Z,-4.52
2019-04-11T01:56:09.357Z,-4.55
2019-04-11T01:59:17.422Z,-4.66
2019-04-11T02:02:30.587Z,-4.64
2019-04-11T02:05:38.255Z,-4.64
2019-04-11T02:08:45.272Z,-4.73
2019-04-11T02:11:52.417Z,-4.74
2019-04-11T02:14:59.798Z,-4.77
2019-04-11T02:18:07.592Z,-4.78
2019-04-11T02:21:15.669Z,-4.78
2019-04-11T02:24:30.596Z,-4.84
2019-04-11T02:27:40.184Z,-4.97
2019-04-11T02:30:51.398Z,-4.97
2019-04-11T02:34:01.690Z,-4.97
2019-04-11T02:37:09.403Z,-5.02
2019-04-11T02:40:17.792Z,-5.02
2019-04-11T02:43:25.881Z,-5.06
2019-04-11T02:46:42.802Z,-5.08
2019-04-11T02:49:43.654Z,-5.14
2019-04-11T02:52:52.122Z,-5.14
2019-04-11T02:56:02.638Z,-5.15
2019-04-11T02:59:09.090Z,-5.23
2019-04-11T03:02:19.259Z,-5.22
2019-04-11T03:05:26.795Z,-5.22
2019-04-11T03:08:36.368Z,-5.19
2019-04-11T03:11:43.102Z,-5.23
2019-04-11T03:15:10.896Z,-5.22
2019-04-11T03:18:02.900Z,-5.23
2019-04-11T03:21:14.451Z,-5.30
2019-04-11T03:24:18.251Z,-5.13
2019-04-11T03:27:28.792Z,-5.11
2019-04-11T03:30:57.349Z,-5.11
2019-04-11T03:40:29.085Z,-5.23
2019-04-11T03:43:28.021Z,-5.32
2019-04-11T03:46:40.180Z,-5.32
2019-04-11T03:49:40.905Z,-5.32
2019-04-11T03:52:40.895Z,-5.35
2019-04-11T03:55:49.455Z,-5.40
2019-04-11T03:58:57.805Z,-5.48
2019-04-11T04:02:06.426Z,-5.60
2019-04-11T04:05:17.589Z,-5.60
2019-04-11T04:08:26.812Z,-5.55
2019-04-11T04:11:34.728Z,-5.62
2019-04-11T04:15:01.422Z,-5.64
2019-04-11T04:18:15.043Z,-5.64
2019-04-11T04:21:40.824Z,-5.68
2019-04-11T04:24:49.786Z,-5.76
2019-04-11T04:27:58.859Z,-5.81
2019-04-11T04:31:07.040Z,-5.78
2019-04-11T04:34:15.498Z,-5.76
2019-04-11T04:37:24.729Z,-5.71
2019-04-11T04:40:50.044Z,-5.71
2019-04-11T04:43:41.393Z,-5.68
2019-04-11T04:47:00.007Z,-5.64
2019-04-11T04:49:59.337Z,-5.62
2019-04-11T04:53:07.456Z,-5.57
2019-04-11T04:56:20.103Z,-5.42
2019-04-11T04:59:25.582Z,-5.38
2019-04-11T05:02:34.861Z,-5.37
2019-04-11T05:05:42.224Z,-5.37
2019-04-11T05:08:49.362Z,-5.36
2019-04-11T05:11:56.998Z,-5.28
2019-04-11T05:15:04.741Z,-5.28
2019-04-11T05:18:12.112Z,-5.24
2019-04-11T05:21:21.355Z,-5.17
2019-04-11T05:24:28.588Z,-5.08
2019-04-11T05:27:35.803Z,-5.08
2019-04-11T05:30:45.330Z,-5.08
2019-04-11T05:33:53.825Z,-4.93
2019-04-11T05:37:01.946Z,-4.84
2019-04-11T05:40:09.274Z,-4.71
2019-04-11T05:43:16.304Z,-4.65
2019-04-11T05:46:32.674Z,-4.55
2019-04-11T05:49:40.831Z,-4.41
2019-04-11T05:52:48.072Z,-4.28
2019-04-11T05:55:57.448Z,-4.22
2019-04-11T05:59:19.812Z,-4.04
2019-04-11T06:02:41.673Z,-4.04
2019-04-11T06:06:04.695Z,-3.78
2019-04-11T06:09:16.127Z,-3.61
2019-04-11T06:12:24.148Z,-3.47
2019-04-11T06:15:36.239Z,-3.27
2019-04-11T06:19:00.515Z,-2.86
2019-04-11T06:22:10.538Z,-1.91
2019-04-11T06:25:30.892Z,-1.91
2019-04-11T06:28:38.264Z,-1.24
2019-04-11T06:32:03.614Z,-0.64
2019-04-11T06:35:13.578Z,0.24
2019-04-11T06:38:30.397Z,0.60
2019-04-11T06:41:39.583Z,0.65
2019-04-11T06:44:50.118Z,0.65
2019-04-11T06:48:11.580Z,0.64
2019-04-11T06:51:24.258Z,0.77
2019-04-11T06:54:39.296Z,0.64
2019-04-11T06:57:51.612Z,0.87
2019-04-11T07:01:01.304Z,0.87
2019-04-11T07:04:11.409Z,1.09
2019-04-11T07:07:18.658Z,1.13
2019-04-11T07:10:30.677Z,1.30
2019-04-11T07:13:49.710Z,1.25
2019-04-11T07:17:15.483Z,1.29
2019-04-11T07:20:41.402Z,1.39
2019-04-11T07:24:16.327Z,1.38
2019-04-11T07:27:23.785Z,1.65
2019-04-11T07:30:50.870Z,1.75
2019-04-11T07:34:16.944Z,2.38
2019-04-11T07:37:36.684Z,2.48
2019-04-11T07:40:50.197Z,2.91
2019-04-11T07:44:00.678Z,3.09
2019-04-11T07:47:17.180Z,2.90
2019-04-11T07:50:19.514Z,3.99
2019-04-11T07:53:28.539Z,3.50
2019-04-11T07:56:41.904Z,3.50
2019-04-11T07:59:51.319Z,2.30
2019-04-11T08:03:02.222Z,2.30
2019-04-11T08:06:11.112Z,2.31
2019-04-11T08:09:27.304Z,2.98
2019-04-11T08:12:37.246Z,3.32
2019-04-11T08:16:02.177Z,4.07
2019-04-11T08:19:29.044Z,4.09
2019-04-11T08:22:37.721Z,4.35
2019-04-11T08:26:03.972Z,4.55
2019-04-11T08:29:14.057Z,4.23
2019-04-11T08:32:23.269Z,4.37
2019-04-11T08:35:36.556Z,4.51
2019-04-11T08:38:44.709Z,4.03
2019-04-11T08:42:10.099Z,4.65
2019-04-11T08:45:19.624Z,4.53
2019-04-11T08:48:28.911Z,4.08
2019-04-11T08:51:36.921Z,5.13
2019-04-11T08:54:46.127Z,3.71
2019-04-11T08:57:56.074Z,4.24
2019-04-11T09:01:07.461Z,4.82
2019-04-11T09:04:18.437Z,4.82
2019-04-11T09:07:43.576Z,4.00
2019-04-11T09:11:08.986Z,4.32
2019-04-11T09:14:34.307Z,5.83
2019-04-11T09:17:54.904Z,5.83
2019-04-11T09:21:10.393Z,6.53
2019-04-11T09:24:22.281Z,5.89
2019-04-11T09:27:47.114Z,6.72
2019-04-11T09:30:57.000Z,6.74
2019-04-11T09:34:09.553Z,7.81
2019-04-11T09:37:19.203Z,7.62
2019-04-11T09:40:36.180Z,7.62
2019-04-11T09:43:44.361Z,5.90
2019-04-11T09:47:05.895Z,5.24
2019-04-11T09:50:18.251Z,4.64
2019-04-11T09:53:26.317Z,4.73
2019-04-11T09:56:36.379Z,4.26
2019-04-11T09:59:47.682Z,4.17
2019-04-11T10:02:58.548Z,5.73
2019-04-11T10:06:16.994Z,5.45
2019-04-11T10:09:26.128Z,4.88
2019-04-11T10:12:54.128Z,5.61
2019-04-11T10:16:13.138Z,6.53
2019-04-11T10:19:24.479Z,6.70
2019-04-11T10:22:32.110Z,7.09
2019-04-11T10:25:40.735Z,7.09
2019-04-11T10:28:51.663Z,6.30
2019-04-11T10:32:01.070Z,5.53
2019-04-11T10:35:18.432Z,5.00
2019-04-11T10:38:26.614Z,5.34
2019-04-11T10:41:33.615Z,5.34
2019-04-11T10:44:58.826Z,5.41
2019-04-11T10:48:06.928Z,6.29
2019-04-11T10:51:33.760Z,4.76
2019-04-11T10:54:42.919Z,4.45
2019-04-11T10:57:52.140Z,4.66
2019-04-11T11:01:05.718Z,5.69
2019-04-11T11:04:18.024Z,6.75
2019-04-11T11:07:26.749Z,7.87
2019-04-11T11:10:35.961Z,7.32
2019-04-11T11:14:02.325Z,7.23
2019-04-11T11:17:47.147Z,7.96
2019-04-11T11:20:55.039Z,8.95
2019-04-11T11:24:07.185Z,7.47
2019-04-11T11:27:14.261Z,7.13
2019-04-11T11:30:27.943Z,7.42
2019-04-11T11:33:36.337Z,6.13
2019-04-11T11:36:54.717Z,6.10
2019-04-11T11:40:07.749Z,6.10
2019-04-11T11:43:14.827Z,6.48
2019-04-11T11:46:31.533Z,7.42
2019-04-11T11:49:48.796Z,9.18
2019-04-11T11:52:53.202Z,7.31
2019-04-11T11:56:02.111Z,6.67
2019-04-11T11:59:11.380Z,6.88
2019-04-11T12:02:23.546Z,7.97
2019-04-11T12:05:33.049Z,7.97
2019-04-11T12:09:00.326Z,8.47
2019-04-11T12:12:11.420Z,8.39
2019-04-11T12:15:35.069Z,8.04
2019-04-11T12:18:49.787Z,9.30
2019-04-11T12:21:55.944Z,9.30
2019-04-11T12:25:05.462Z,8.96
2019-04-11T12:28:27.688Z,7.84
2019-04-11T12:31:37.221Z,6.28
2019-04-11T12:34:55.781Z,7.35
2019-04-11T12:38:09.670Z,7.00
2019-04-11T12:41:26.038Z,7.00
2019-04-11T12:44:51.283Z,8.29
2019-04-11T12:47:58.860Z,8.43
2019-04-11T12:51:13.005Z,8.39
2019-04-11T12:54:23.536Z,8.24
2019-04-11T12:57:43.290Z,8.48
2019-04-11T13:01:09.802Z,8.48
2019-04-11T13:04:27.521Z,7.69
2019-04-11T13:07:37.362Z,9.62
2019-04-11T13:10:47.701Z,9.62
2019-04-11T13:14:09.083Z,8.20
2019-04-11T13:17:28.750Z,7.44
2019-04-11T13:20:46.342Z,6.97
2019-04-11T13:23:56.339Z,6.40
2019-04-11T13:27:15.430Z,6.10
2019-04-11T13:30:22.640Z,6.39
2019-04-11T13:33:30.245Z,6.19
2019-04-11T13:36:43.772Z,6.04
2019-04-11T13:39:55.630Z,5.36
2019-04-11T13:43:18.606Z,5.63
2019-04-11T13:46:35.918Z,7.09
2019-04-11T13:49:44.670Z,7.09
2019-04-11T13:52:53.506Z,6.79
2019-04-11T13:56:01.059Z,8.49
2019-04-11T13:59:10.339Z,7.15
2019-04-11T14:02:19.492Z,7.23
2019-04-11T14:05:28.964Z,7.20
2019-04-11T14:08:40.386Z,7.20
2019-04-11T14:11:48.498Z,6.69
2019-04-11T14:14:56.613Z,6.30
2019-04-11T14:18:26.098Z,5.51
2019-04-11T14:21:33.683Z,5.58
2019-04-11T14:24:45.796Z,6.46
2019-04-11T14:27:54.716Z,6.31
2019-04-11T14:31:05.349Z,6.52
2019-04-11T14:34:14.004Z,6.45
2019-04-11T14:37:38.287Z,6.00
2019-04-11T14:40:44.566Z,5.93
2019-04-11T14:43:56.732Z,6.53
2019-04-11T14:47:24.339Z,6.53
2019-04-11T14:50:40.590Z,6.09
2019-04-11T14:54:00.774Z,6.37
2019-04-11T14:57:13.548Z,5.85
2019-04-11T15:00:24.136Z,5.26
2019-04-11T15:03:38.311Z,5.26
2019-04-11T15:06:49.507Z,5.00
2019-04-11T15:09:59.408Z,5.49
2019-04-11T15:13:10.480Z,5.51
2019-04-11T15:16:19.913Z,5.67
2019-04-11T15:19:28.373Z,6.30
2019-04-11T15:22:48.331Z,5.36
2019-04-11T15:26:08.854Z,5.73
2019-04-11T15:29:18.931Z,6.05
2019-04-11T15:32:29.338Z,6.14
2019-04-11T15:35:36.633Z,5.57
2019-04-11T15:38:52.768Z,5.38
2019-04-11T15:42:02.500Z,5.16
2019-04-11T15:45:14.552Z,4.89
2019-04-11T15:48:41.749Z,4.80
2019-04-11T15:51:50.938Z,4.93
2019-04-11T15:55:16.270Z,4.95
2019-04-11T15:58:25.023Z,5.22
2019-04-11T16:01:52.579Z,5.16
2019-04-11T16:05:01.934Z,5.05
2019-04-11T16:08:27.614Z,4.98
2019-04-11T16:11:43.357Z,4.89
2019-04-11T16:15:09.282Z,4.97
2019-04-11T16:18:20.710Z,4.78
2019-04-11T16:21:43.305Z,4.93
2019-04-11T16:25:04.463Z,5.19
2019-04-11T16:28:12.076Z,4.96
2019-04-11T16:31:19.359Z,4.96
2019-04-11T16:34:48.332Z,4.92
2019-04-11T16:37:53.271Z,4.81
2019-04-11T16:41:18.623Z,4.23
2019-04-11T16:44:30.829Z,4.45
2019-04-11T16:47:57.256Z,4.45
2019-04-11T16:51:05.900Z,4.34
2019-04-11T16:54:13.589Z,4.29
2019-04-11T16:57:20.917Z,4.21
2019-04-11T17:00:29.733Z,4.26
2019-04-11T17:03:37.024Z,4.38
2019-04-11T17:06:46.725Z,4.38
2019-04-11T17:09:59.552Z,4.51
2019-04-11T17:13:07.841Z,4.14
2019-04-11T17:16:16.272Z,4.06
2019-04-11T17:19:24.384Z,3.93
2019-04-11T17:22:32.115Z,3.89
2019-04-11T17:25:39.455Z,3.85
2019-04-11T17:28:47.004Z,3.96
2019-04-11T17:31:56.076Z,3.80
2019-04-11T17:35:03.685Z,3.78
2019-04-11T17:38:11.344Z,3.73
2019-04-11T17:41:18.518Z,3.73
2019-04-11T17:44:24.655Z,3.67
2019-04-11T17:47:33.194Z,3.66
2019-04-11T17:50:40.879Z,3.67
2019-04-11T17:53:48.606Z,3.68
2019-04-11T17:56:58.948Z,3.53
2019-04-11T18:00:09.654Z,3.53
2019-04-11T18:03:17.275Z,3.50
2019-04-11T18:06:24.315Z,3.63
2019-04-11T18:09:32.354Z,3.42
2019-04-11T18:12:45.890Z,3.37
2019-04-11T18:15:54.488Z,3.37
2019-04-11T18:19:05.839Z,3.31
2019-04-11T18:22:13.705Z,3.31
2019-04-11T18:25:21.624Z,3.38
2019-04-11T18:28:31.348Z,3.31
2019-04-11T18:31:38.924Z,3.27
2019-04-11T18:34:46.339Z,3.27
2019-04-11T18:37:54.267Z,3.28
2019-04-11T18:41:01.949Z,3.21
2019-04-11T18:44:09.438Z,3.17
2019-04-11T18:47:19.522Z,3.14
2019-04-11T18:50:29.046Z,2.96
2019-04-11T18:53:37.410Z,2.96
2019-04-11T18:56:44.910Z,3.07
2019-04-11T18:59:51.951Z,2.97
2019-04-11T19:02:59.124Z,2.98
2019-04-11T19:06:06.378Z,3.02
2019-04-11T19:09:16.585Z,2.98
2019-04-11T19:12:24.524Z,2.92
2019-04-11T19:15:31.767Z,2.92
2019-04-11T19:18:39.369Z,2.96
2019-04-11T19:21:50.774Z,3.00
2019-04-11T19:24:57.097Z,3.08
2019-04-11T19:28:05.820Z,2.97
2019-04-11T19:31:13.949Z,3.00
2019-04-11T19:34:21.999Z,2.92
2019-04-11T19:37:30.457Z,2.86
2019-04-11T19:40:40.591Z,2.84
2019-04-11T19:43:49.326Z,2.85
2019-04-11T19:46:57.437Z,2.80
2019-04-11T19:50:06.453Z,2.78
2019-04-11T19:53:15.774Z,2.77
2019-04-11T19:56:38.376Z,2.79
2019-04-11T19:59:45.497Z,2.77
2019-04-11T20:02:54.766Z,2.78
2019-04-11T20:06:03.266Z,2.72
2019-04-11T20:09:10.703Z,2.77
2019-04-11T20:12:20.264Z,2.80
2019-04-11T20:15:36.677Z,2.72
2019-04-11T20:18:36.703Z,2.71
2019-04-11T20:21:44.480Z,2.62
2019-04-11T20:24:51.125Z,2.58
2019-04-11T20:27:58.564Z,2.56
2019-04-11T20:31:06.158Z,2.48
2019-04-11T20:34:26.597Z,2.48
2019-04-11T20:37:24.491Z,2.55
2019-04-11T20:40:33.505Z,2.53
2019-04-11T20:43:43.271Z,2.47
2019-04-11T20:46:49.857Z,2.31
2019-04-11T20:50:06.963Z,2.36
2019-04-11T20:53:12.911Z,2.34
2019-04-11T20:56:24.088Z,2.32
2019-04-11T20:59:34.463Z,2.23
2019-04-11T21:02:36.566Z,2.23
2019-04-11T21:05:44.428Z,2.20
2019-04-11T21:08:51.670Z,2.27
2019-04-11T21:11:59.643Z,2.28
2019-04-11T21:15:10.268Z,2.28
2019-04-11T21:18:17.666Z,2.25
2019-04-11T21:21:25.233Z,2.25
2019-04-11T21:24:33.404Z,2.28
2019-04-11T21:27:40.480Z,2.22
2019-04-11T21:30:48.506Z,2.19
2019-04-11T21:33:56.079Z,2.08
2019-04-11T21:37:03.452Z,2.08
2019-04-11T21:40:12.441Z,2.11
2019-04-11T21:43:19.941Z,2.11
2019-04-11T21:46:27.583Z,2.13
2019-04-11T21:49:37.031Z,2.13
2019-04-11T21:52:45.235Z,2.18
2019-04-11T21:55:52.349Z,2.15
2019-04-11T21:58:59.525Z,2.11
2019-04-11T22:02:07.860Z,2.11
2019-04-11T22:05:15.306Z,2.09
2019-04-11T22:08:22.292Z,2.09
2019-04-11T22:11:29.353Z,2.17
2019-04-11T22:14:39.164Z,2.20
2019-04-11T22:17:45.473Z,2.15
2019-04-11T22:20:53.306Z,2.14
2019-04-11T22:24:00.447Z,2.07
2019-04-11T22:27:07.952Z,2.02
2019-04-11T22:30:17.346Z,2.02
2019-04-11T22:33:27.734Z,2.00
2019-04-11T22:36:35.368Z,2.02
2019-04-11T22:39:42.773Z,1.93
2019-04-11T22:42:49.598Z,1.88
2019-04-11T22:45:57.281Z,1.72
2019-04-11T22:49:04.296Z,1.72
2019-04-11T22:52:11.599Z,1.78
2019-04-11T22:55:19.352Z,1.68
2019-04-11T22:58:26.426Z,1.68
2019-04-11T23:01:34.012Z,1.67
2019-04-11T23:04:41.127Z,1.65
2019-04-11T23:07:49.023Z,1.68
2019-04-11T23:10:56.301Z,1.65
2019-04-11T23:14:02.492Z,1.69
2019-04-11T23:17:09.585Z,1.64
2019-04-11T23:20:16.801Z,1.58
2019-04-11T23:23:24.006Z,1.58
2019-04-11T23:26:31.485Z,1.60
2019-04-11T23:29:39.386Z,1.62
2019-04-11T23:32:45.625Z,1.54
2019-04-11T23:35:52.673Z,1.58
2019-04-11T23:38:59.900Z,1.58
2019-04-11T23:42:07.482Z,1.49
2019-04-11T23:45:16.229Z,1.52
2019-04-11T23:48:24.626Z,1.44
2019-04-11T23:51:32.323Z,1.40
2019-04-11T23:54:40.251Z,1.41
2019-04-11T23:57:47.337Z,1.40
