createdAt,value
2023-04-01T00:01:24.800Z,51.02
2023-04-01T00:03:51.493Z,50.90
2023-04-01T00:06:19.942Z,51.02
2023-04-01T00:08:47.305Z,51.25
2023-04-01T00:11:14.860Z,51.17
2023-04-01T00:13:41.826Z,50.86
2023-04-01T00:16:19.857Z,50.80
2023-04-01T00:18:48.594Z,51.14
2023-04-01T00:21:16.161Z,51.26
2023-04-01T00:23:42.770Z,51.03
2023-04-01T00:26:09.497Z,51.07
2023-04-01T00:28:37.056Z,51.17
2023-04-01T00:31:08.687Z,51.03
2023-04-01T00:33:35.466Z,50.97
2023-04-01T00:36:15.189Z,50.93
2023-04-01T00:38:43.486Z,51.21
2023-04-01T00:41:16.451Z,51.17
2023-04-01T00:43:44.923Z,51.02
2023-04-01T00:46:12.210Z,51.44
2023-04-01T00:48:56.432Z,51.17
2023-04-01T00:51:26.744Z,51.45
2023-04-01T00:53:55.384Z,51.32
2023-04-01T00:56:56.709Z,51.62
2023-04-01T00:59:30.842Z,51.73
2023-04-01T01:01:57.756Z,51.62
2023-04-01T01:04:26.535Z,51.53
2023-04-01T01:07:04.088Z,51.66
2023-04-01T01:09:52.475Z,51.70
2023-04-01T01:12:35.913Z,51.47
2023-04-01T01:15:37.172Z,51.39
2023-04-01T01:18:28.208Z,51.40
2023-04-01T01:21:21.729Z,51.81
2023-04-01T01:24:06.485Z,51.50
2023-04-01T01:26:45.879Z,51.76
2023-04-01T01:29:15.571Z,51.79
2023-04-01T01:31:45.047Z,51.54
2023-04-01T01:34:35.372Z,51.89
2023-04-01T01:37:07.427Z,51.70
2023-04-01T01:39:36.303Z,51.65
2023-04-01T01:42:07.215Z,51.51
2023-04-01T01:44:36.683Z,51.77
2023-04-01T01:47:03.599Z,51.43
2023-04-01T01:49:33.267Z,51.65
2023-04-01T01:51:59.757Z,51.65
2023-04-01T01:54:26.398Z,51.82
2023-04-01T01:57:01.097Z,51.89
2023-04-01T01:59:29.163Z,51.99
2023-04-01T02:01:57.586Z,51.97
2023-04-01T02:04:24.758Z,51.91
2023-04-01T02:06:59.006Z,52.15
2023-04-01T02:09:25.689Z,51.71
2023-04-01T02:11:55.872Z,52.10
2023-04-01T02:14:26.540Z,52.25
2023-04-01T02:16:58.635Z,52.28
2023-04-01T02:19:31.248Z,52.07
2023-04-01T02:22:03.789Z,52.30
2023-04-01T02:24:33.942Z,52.34
2023-04-01T02:27:00.630Z,52.11
2023-04-01T02:29:27.880Z,51.90
2023-04-01T02:31:55.442Z,52.43
2023-04-01T02:34:24.415Z,52.03
2023-04-01T02:36:52.289Z,52.22
2023-04-01T02:39:19.400Z,52.06
2023-04-01T02:41:46.639Z,52.30
2023-04-01T02:44:15.530Z,52.17
2023-04-01T02:46:42.394Z,52.27
2023-04-01T02:49:09.227Z,52.00
2023-04-01T02:51:36.014Z,52.43
2023-04-01T02:54:02.841Z,52.30
2023-04-01T02:56:29.365Z,52.44
2023-04-01T02:58:56.704Z,52.30
2023-04-01T03:01:23.872Z,52.28
2023-04-01T03:03:50.876Z,52.78
2023-04-01T03:06:18.412Z,52.51
2023-04-01T03:08:45.576Z,52.11
2023-04-01T03:11:13.111Z,52.44
2023-04-01T03:13:39.783Z,52.45
2023-04-01T03:16:06.562Z,52.55
2023-04-01T03:18:33.411Z,52.20
2023-04-01T03:21:23.237Z,52.38
2023-04-01T03:23:50.296Z,52.51
2023-04-01T03:26:17.287Z,52.36
2023-04-01T03:28:44.279Z,52.19
2023-04-01T03:31:11.814Z,52.35
2023-04-01T03:33:38.422Z,52.28
2023-04-01T03:36:07.449Z,52.15
2023-04-01T03:38:37.303Z,52.06
2023-04-01T03:41:04.255Z,52.53
2023-04-01T03:43:30.839Z,51.76
2023-04-01T03:45:58.941Z,52.43
2023-04-01T03:48:26.681Z,52.04
2023-04-01T03:50:53.249Z,52.30
2023-04-01T03:53:19.785Z,52.34
2023-04-01T03:55:46.330Z,52.38
2023-04-01T03:58:12.859Z,52.77
2023-04-01T04:00:39.430Z,52.58
2023-04-01T04:03:07.723Z,52.29
2023-04-01T04:05:34.650Z,52.40
2023-04-01T04:08:01.686Z,52.42
2023-04-01T04:10:30.097Z,52.67
2023-04-01T04:12:57.087Z,52.41
2023-04-01T04:15:24.334Z,52.62
2023-04-01T04:17:51.231Z,52.84
2023-04-01T04:20:17.828Z,52.76
2023-04-01T04:22:44.290Z,52.62
2023-04-01T04:25:10.971Z,52.79
2023-04-01T04:27:37.696Z,52.61
2023-04-01T04:30:06.304Z,52.68
2023-04-01T04:32:32.846Z,52.53
2023-04-01T04:34:59.402Z,52.81
2023-04-01T04:37:26.770Z,52.67
2023-04-01T04:39:53.484Z,53.01
2023-04-01T04:42:20.216Z,52.80
2023-04-01T04:44:46.730Z,52.63
2023-04-01T04:47:13.441Z,52.99
2023-04-01T04:49:40.257Z,52.91
2023-04-01T04:52:06.968Z,52.55
2023-04-01T04:54:33.474Z,52.98
2023-04-01T04:57:00.039Z,52.77
2023-04-01T04:59:27.086Z,52.92
2023-04-01T05:01:53.640Z,52.98
2023-04-01T05:04:20.292Z,52.74
2023-04-01T05:06:46.822Z,52.82
2023-04-01T05:09:13.391Z,52.92
2023-04-01T05:11:39.953Z,52.93
2023-04-01T05:14:06.767Z,52.48
2023-04-01T05:16:33.406Z,52.58
2023-04-01T05:18:59.918Z,52.70
2023-04-01T05:21:26.521Z,53.02
2023-04-01T05:23:53.014Z,52.69
2023-04-01T05:26:19.515Z,52.66
2023-04-01T05:28:46.109Z,52.60
2023-04-01T05:31:12.739Z,52.66
2023-04-01T05:33:39.573Z,52.59
2023-04-01T05:36:10.955Z,52.97
2023-04-01T05:38:38.054Z,53.06
2023-04-01T05:41:04.868Z,52.92
2023-04-01T05:43:31.589Z,52.85
2023-04-01T05:45:58.917Z,52.70
2023-04-01T05:48:25.493Z,52.54
2023-04-01T05:50:52.020Z,52.42
2023-04-01T05:53:18.658Z,52.71
2023-04-01T05:55:45.439Z,52.86
2023-04-01T05:58:12.010Z,52.70
2023-04-01T06:00:38.609Z,52.98
2023-04-01T06:03:05.407Z,52.91
2023-04-01T06:05:41.554Z,52.77
2023-04-01T06:08:19.622Z,53.15
2023-04-01T06:10:54.638Z,52.83
2023-04-01T06:13:45.605Z,52.89
2023-04-01T06:16:23.563Z,52.69
2023-04-01T06:19:18.185Z,53.08
2023-04-01T06:22:15.949Z,53.29
2023-04-01T06:25:07.241Z,53.08
2023-04-01T06:27:42.931Z,52.90
2023-04-01T06:30:39.247Z,53.49
2023-04-01T06:33:29.813Z,52.93
2023-04-01T06:36:19.458Z,52.62
2023-04-01T06:38:54.315Z,52.20
2023-04-01T06:41:34.418Z,52.00
2023-04-01T06:44:16.969Z,51.83
2023-04-01T06:46:55.043Z,51.55
2023-04-01T06:49:37.782Z,51.35
2023-04-01T06:52:27.424Z,51.04
2023-04-01T06:55:03.070Z,50.74
2023-04-01T06:57:35.234Z,50.91
2023-04-01T07:00:08.246Z,50.66
2023-04-01T07:02:49.554Z,50.72
2023-04-01T07:05:16.531Z,51.32
2023-04-01T07:07:49.109Z,50.93
2023-04-01T07:10:26.652Z,51.22
2023-04-01T07:12:58.810Z,51.22
2023-04-01T07:15:31.931Z,51.46
2023-04-01T07:18:06.537Z,51.55
2023-04-01T07:20:36.122Z,51.28
2023-04-01T07:23:09.639Z,51.75
2023-04-01T07:25:44.538Z,51.34
2023-04-01T07:28:19.548Z,51.51
2023-04-01T07:31:10.827Z,51.42
2023-04-01T07:34:02.155Z,51.43
2023-04-01T07:36:58.025Z,51.78
2023-04-01T07:39:55.197Z,51.66
2023-04-01T07:42:46.226Z,51.85
2023-04-01T07:45:37.173Z,52.02
2023-04-01T07:48:24.741Z,51.79
2023-04-01T07:50:52.644Z,51.61
2023-04-01T07:53:22.334Z,51.84
2023-04-01T07:56:07.496Z,51.29
2023-04-01T07:58:56.098Z,51.40
2023-04-01T08:01:46.102Z,51.22
2023-04-01T08:04:29.357Z,51.12
2023-04-01T08:07:25.125Z,51.49
2023-04-01T08:10:00.906Z,51.56
2023-04-01T08:12:59.875Z,51.40
2023-04-01T08:15:34.243Z,51.06
2023-04-01T08:18:09.666Z,52.04
2023-04-01T08:20:46.503Z,51.48
2023-04-01T08:23:36.447Z,51.85
2023-04-01T08:26:11.499Z,51.97
2023-04-01T08:28:47.480Z,51.51
2023-04-01T08:31:21.079Z,51.25
2023-04-01T08:33:48.512Z,51.10
2023-04-01T08:36:25.928Z,50.16
2023-04-01T08:38:58.920Z,50.72
2023-04-01T08:41:58.287Z,50.40
2023-04-01T08:45:01.137Z,50.30
2023-04-01T08:47:53.590Z,50.27
2023-04-01T08:50:35.213Z,49.76
2023-04-01T08:53:15.319Z,50.21
2023-04-01T08:56:18.553Z,50.16
2023-04-01T08:59:03.290Z,49.96
2023-04-01T09:01:51.386Z,50.06
2023-04-01T09:04:41.070Z,50.23
2023-04-01T09:07:34.963Z,50.05
2023-04-01T09:10:32.015Z,49.42
2023-04-01T09:13:32.552Z,49.43
2023-04-01T09:16:02.024Z,49.68
2023-04-01T09:18:37.800Z,49.47
2023-04-01T09:21:24.226Z,49.52
2023-04-01T09:23:59.668Z,49.50
2023-04-01T09:26:35.232Z,49.42
2023-04-01T09:29:33.002Z,49.02
2023-04-01T09:32:37.157Z,49.94
2023-04-01T09:35:22.836Z,49.44
2023-04-01T09:38:24.729Z,49.98
2023-04-01T09:40:58.571Z,49.43
2023-04-01T09:43:25.075Z,49.73
2023-04-01T09:46:33.779Z,50.29
2023-04-01T09:49:34.378Z,49.71
2023-04-01T09:52:03.873Z,50.09
2023-04-01T09:54:42.435Z,49.79
2023-04-01T09:57:46.739Z,49.63
2023-04-01T10:00:46.203Z,49.53
2023-04-01T10:03:50.700Z,49.35
2023-04-01T10:07:01.594Z,49.55
2023-04-01T10:09:54.803Z,49.74
2023-04-01T10:12:39.174Z,49.53
2023-04-01T10:15:14.742Z,49.39
2023-04-01T10:18:00.449Z,49.35
2023-04-01T10:20:53.282Z,49.86
2023-04-01T10:23:41.693Z,49.79
2023-04-01T10:26:35.707Z,49.20
2023-04-01T10:29:22.163Z,50.05
2023-04-01T10:32:33.508Z,49.33
2023-04-01T10:35:08.998Z,49.85
2023-04-01T10:37:47.657Z,49.86
2023-04-01T10:40:35.617Z,50.04
2023-04-01T10:43:25.800Z,50.21
2023-04-01T10:46:19.603Z,49.98
2023-04-01T10:49:10.803Z,49.78
2023-04-01T10:51:56.052Z,50.12
2023-04-01T10:54:46.858Z,50.39
2023-04-01T10:57:46.804Z,50.30
2023-04-01T11:00:50.855Z,50.25
2023-04-01T11:03:41.662Z,50.09
2023-04-01T11:06:14.072Z,49.92
2023-04-01T11:08:40.565Z,50.09
2023-04-01T11:11:37.739Z,50.49
2023-04-01T11:14:42.030Z,49.35
2023-04-01T11:17:23.400Z,49.52
2023-04-01T11:20:09.400Z,49.88
2023-04-01T11:22:55.958Z,49.63
2023-04-01T11:25:59.265Z,50.23
2023-04-01T11:28:44.130Z,50.40
2023-04-01T11:31:32.371Z,49.63
2023-04-01T11:34:25.415Z,49.59
2023-04-01T11:37:21.213Z,49.56
2023-04-01T11:40:12.404Z,49.61
2023-04-01T11:42:58.177Z,49.48
2023-04-01T11:45:39.468Z,50.01
2023-04-01T11:48:06.284Z,49.23
2023-04-01T11:50:42.028Z,49.93
2023-04-01T11:53:33.303Z,49.38
2023-04-01T11:56:14.677Z,49.85
2023-04-01T11:59:16.953Z,49.42
2023-04-01T12:02:09.182Z,50.08
2023-04-01T12:05:12.213Z,49.75
2023-04-01T12:08:22.381Z,50.31
2023-04-01T12:11:02.759Z,50.35
2023-04-01T12:14:01.619Z,49.82
2023-04-01T12:16:34.095Z,49.82
2023-04-01T12:19:20.892Z,50.17
2023-04-01T12:22:19.811Z,49.83
2023-04-01T12:24:49.274Z,50.04
2023-04-01T12:27:27.856Z,50.29
2023-04-01T12:30:36.103Z,50.16
2023-04-01T12:33:41.268Z,50.81
2023-04-01T12:36:28.263Z,50.24
2023-04-01T12:39:20.021Z,50.29
2023-04-01T12:41:58.627Z,50.56
2023-04-01T12:44:38.182Z,50.83
2023-04-01T12:47:32.211Z,50.52
2023-04-01T12:50:01.964Z,50.24
2023-04-01T12:52:44.566Z,50.20
2023-04-01T12:55:35.103Z,50.36
2023-04-01T12:58:21.556Z,49.91
2023-04-01T13:01:15.206Z,49.95
2023-04-01T13:03:50.569Z,49.86
2023-04-01T13:06:57.046Z,50.04
2023-04-01T13:09:58.862Z,50.30
2023-04-01T13:12:37.231Z,50.57
2023-04-01T13:15:35.888Z,49.92
2023-04-01T13:18:12.780Z,50.22
2023-04-01T13:21:17.862Z,50.77
2023-04-01T13:24:16.699Z,50.61
2023-04-01T13:26:55.438Z,50.08
2023-04-01T13:29:47.551Z,50.21
2023-04-01T13:32:33.363Z,49.65
2023-04-01T13:35:29.297Z,50.13
2023-04-01T13:38:14.615Z,50.03
2023-04-01T13:41:03.851Z,49.83
2023-04-01T13:43:43.526Z,50.05
2023-04-01T13:46:58.452Z,49.67
2023-04-01T13:49:44.105Z,49.97
2023-04-01T13:52:28.503Z,50.26
2023-04-01T13:55:07.393Z,49.75
2023-04-01T13:57:55.781Z,50.55
2023-04-01T14:00:48.747Z,49.88
2023-04-01T14:03:43.469Z,49.95
2023-04-01T14:06:18.931Z,50.07
2023-04-01T14:09:00.934Z,50.08
2023-04-01T14:11:42.269Z,49.74
2023-04-01T14:14:17.893Z,49.38
2023-04-01T14:17:18.116Z,49.42
2023-04-01T14:20:14.079Z,49.73
2023-04-01T14:23:07.727Z,50.26
2023-04-01T14:25:49.674Z,49.83
2023-04-01T14:28:40.246Z,49.55
2023-04-01T14:31:34.684Z,49.57
2023-04-01T14:34:45.961Z,50.20
2023-04-01T14:37:24.364Z,49.94
2023-04-01T14:40:18.160Z,50.36
2023-04-01T14:43:13.829Z,49.77
2023-04-01T14:46:08.290Z,49.81
2023-04-01T14:48:49.219Z,50.48
2023-04-01T14:51:38.493Z,49.78
2023-04-01T14:54:23.689Z,50.19
2023-04-01T14:57:11.894Z,50.19
2023-04-01T14:59:42.697Z,49.99
2023-04-01T15:02:34.390Z,49.66
2023-04-01T15:05:09.710Z,49.62
2023-04-01T15:08:11.479Z,50.03
2023-04-01T15:11:07.610Z,49.55
2023-04-01T15:14:15.619Z,49.89
2023-04-01T15:17:22.068Z,50.01
2023-04-01T15:19:54.283Z,49.73
2023-04-01T15:22:39.666Z,49.65
2023-04-01T15:25:37.068Z,49.35
2023-04-01T15:28:41.197Z,49.93
2023-04-01T15:31:26.191Z,49.77
2023-04-01T15:34:26.614Z,49.72
2023-04-01T15:37:29.562Z,49.98
2023-04-01T15:39:56.424Z,49.63
2023-04-01T15:42:51.065Z,49.93
2023-04-01T15:45:23.414Z,49.23
2023-04-01T15:48:27.317Z,49.22
2023-04-01T15:51:10.449Z,49.30
2023-04-01T15:53:51.842Z,49.51
2023-04-01T15:56:36.708Z,49.41
2023-04-01T15:59:30.816Z,49.29
2023-04-01T16:02:15.558Z,49.79
2023-04-01T16:05:05.222Z,49.51
2023-04-01T16:07:54.250Z,49.84
2023-04-01T16:10:39.293Z,49.80
2023-04-01T16:13:36.382Z,49.97
2023-04-01T16:16:24.442Z,49.39
2023-04-01T16:18:57.050Z,49.67
2023-04-01T16:21:23.633Z,49.79
2023-04-01T16:24:34.127Z,49.90
2023-04-01T16:27:20.241Z,49.47
2023-04-01T16:29:52.335Z,49.95
2023-04-01T16:33:06.790Z,49.99
2023-04-01T16:35:50.338Z,49.72
2023-04-01T16:38:19.532Z,49.32
2023-04-01T16:41:31.239Z,50.03
2023-04-01T16:44:11.949Z,49.13
2023-04-01T16:46:47.388Z,49.12
2023-04-01T16:49:14.209Z,49.36
2023-04-01T16:51:57.774Z,49.41
2023-04-01T16:54:52.840Z,49.29
2023-04-01T16:57:44.538Z,49.47
2023-04-01T17:00:28.268Z,49.61
2023-04-01T17:03:24.820Z,49.13
2023-04-01T17:05:53.870Z,50.00
2023-04-01T17:08:41.784Z,49.93
2023-04-01T17:11:19.869Z,49.88
2023-04-01T17:14:05.764Z,50.03
2023-04-01T17:16:51.321Z,50.15
2023-04-01T17:19:36.600Z,50.25
2023-04-01T17:22:21.348Z,50.18
2023-04-01T17:25:32.316Z,49.81
2023-04-01T17:28:35.608Z,49.57
2023-04-01T17:31:15.834Z,49.92
2023-04-01T17:34:01.220Z,49.85
2023-04-01T17:36:39.579Z,49.69
2023-04-01T17:39:21.123Z,50.19
2023-04-01T17:42:12.266Z,49.67
2023-04-01T17:44:41.662Z,50.22
2023-04-01T17:47:24.937Z,49.82
2023-04-01T17:50:19.315Z,49.69
2023-04-01T17:52:57.086Z,49.50
2023-04-01T17:55:42.474Z,50.08
2023-04-01T17:58:22.413Z,49.83
2023-04-01T18:00:59.838Z,49.59
2023-04-01T18:03:26.659Z,49.71
2023-04-01T18:06:15.996Z,49.44
2023-04-01T18:09:06.399Z,49.84
2023-04-01T18:11:42.144Z,49.23
2023-04-01T18:14:26.887Z,49.52
2023-04-01T18:17:24.786Z,49.91
2023-04-01T18:20:09.299Z,49.76
2023-04-01T18:22:45.594Z,49.40
2023-04-01T18:25:35.919Z,50.02
2023-04-01T18:28:42.624Z,49.36
2023-04-01T18:31:27.863Z,49.48
2023-04-01T18:33:54.353Z,49.90
2023-04-01T18:36:47.461Z,49.10
2023-04-01T18:39:19.922Z,49.51
2023-04-01T18:41:55.826Z,49.85
2023-04-01T18:44:49.923Z,49.26
2023-04-01T18:47:22.385Z,49.42
2023-04-01T18:50:20.568Z,49.92
2023-04-01T18:52:51.409Z,49.17
2023-04-01T18:55:26.456Z,49.61
2023-04-01T18:57:59.423Z,49.60
2023-04-01T19:00:38.132Z,49.77
2023-04-01T19:03:16.946Z,49.73
2023-04-01T19:05:47.466Z,49.48
2023-04-01T19:08:33.448Z,49.73
2023-04-01T19:11:12.896Z,49.37
2023-04-01T19:13:56.018Z,49.72
2023-04-01T19:16:38.738Z,49.57
2023-04-01T19:19:34.336Z,49.24
2023-04-01T19:22:11.588Z,49.42
2023-04-01T19:24:50.236Z,49.40
2023-04-01T19:27:34.490Z,49.60
2023-04-01T19:30:24.318Z,49.49
2023-04-01T19:33:03.889Z,49.77
2023-04-01T19:35:45.728Z,49.28
2023-04-01T19:38:36.058Z,49.70
2023-04-01T19:41:14.066Z,50.35
2023-04-01T19:44:28.524Z,50.77
2023-04-01T19:47:10.094Z,50.36
2023-04-01T19:49:42.494Z,51.10
2023-04-01T19:52:33.837Z,50.74
2023-04-01T19:55:06.289Z,51.17
2023-04-01T19:58:19.979Z,51.52
2023-04-01T20:00:55.340Z,51.24
2023-04-01T20:03:40.611Z,51.37
2023-04-01T20:06:51.870Z,51.04
2023-04-01T20:09:47.530Z,51.68
2023-04-01T20:12:32.317Z,50.88
2023-04-01T20:15:01.717Z,50.43
2023-04-01T20:17:44.758Z,50.88
2023-04-01T20:20:11.209Z,51.39
2023-04-01T20:22:46.651Z,51.29
2023-04-01T20:25:22.117Z,50.50
2023-04-01T20:27:54.690Z,51.20
2023-04-01T20:30:42.933Z,51.32
2023-04-01T20:33:45.251Z,51.61
2023-04-01T20:36:25.398Z,51.45
2023-04-01T20:39:22.740Z,50.34
2023-04-01T20:42:22.122Z,51.06
2023-04-01T20:44:54.418Z,50.81
2023-04-01T20:47:39.262Z,50.46
2023-04-01T20:50:27.601Z,50.75
2023-04-01T20:53:09.170Z,50.37
2023-04-01T20:55:47.877Z,50.22
2023-04-01T20:58:43.848Z,51.22
2023-04-01T21:01:42.799Z,50.53
2023-04-01T21:04:27.545Z,51.07
2023-04-01T21:07:26.041Z,51.29
2023-04-01T21:10:10.691Z,51.04
2023-04-01T21:12:52.060Z,51.13
2023-04-01T21:15:51.006Z,51.22
2023-04-01T21:19:02.417Z,51.34
2023-04-01T21:22:20.416Z,51.57
2023-04-01T21:25:23.576Z,51.44
2023-04-01T21:28:13.795Z,51.60
2023-04-01T21:31:00.048Z,51.11
2023-04-01T21:33:41.006Z,51.71
2023-04-01T21:36:54.145Z,51.09
2023-04-01T21:40:08.897Z,51.12
2023-04-01T21:43:00.021Z,51.40
2023-04-01T21:45:31.340Z,50.81
2023-04-01T21:48:16.542Z,50.76
2023-04-01T21:50:51.748Z,50.60
2023-04-01T21:54:05.334Z,50.98
2023-04-01T21:56:31.826Z,50.25
2023-04-01T21:59:14.694Z,50.23
2023-04-01T22:02:09.446Z,50.86
2023-04-01T22:05:02.069Z,50.89
2023-04-01T22:07:56.636Z,50.19
2023-04-01T22:10:23.586Z,49.98
2023-04-01T22:13:06.416Z,50.56
2023-04-01T22:15:58.329Z,50.31
2023-04-01T22:18:38.153Z,50.82
2023-04-01T22:21:14.177Z,50.35
2023-04-01T22:23:48.257Z,50.17
2023-04-01T22:26:43.926Z,50.25
2023-04-01T22:29:36.499Z,50.79
2023-04-01T22:32:12.315Z,50.38
2023-04-01T22:34:56.877Z,51.07
2023-04-01T22:37:35.592Z,51.13
2023-04-01T22:40:12.462Z,50.96
2023-04-01T22:42:53.051Z,50.81
2023-04-01T22:45:38.554Z,50.48
2023-04-01T22:48:39.686Z,51.06
2023-04-01T22:51:23.092Z,50.84
2023-04-01T22:54:09.205Z,51.16
2023-04-01T22:56:44.442Z,50.80
2023-04-01T22:59:36.991Z,51.05
2023-04-01T23:02:12.126Z,51.34
2023-04-01T23:04:43.155Z,50.82
2023-04-01T23:07:39.966Z,50.91
2023-04-01T23:10:22.555Z,51.00
2023-04-01T23:12:52.093Z,51.08
2023-04-01T23:15:20.064Z,50.82
2023-04-01T23:18:10.081Z,51.13
2023-04-01T23:21:15.216Z,51.44
2023-04-01T23:24:10.651Z,51.28
2023-04-01T23:26:49.814Z,51.57
2023-04-01T23:29:18.819Z,51.33
2023-04-01T23:32:05.301Z,51.58
2023-04-01T23:34:34.253Z,51.18
2023-04-01T23:37:08.976Z,51.43
2023-04-01T23:39:41.579Z,51.44
2023-04-01T23:42:13.393Z,51.85
2023-04-01T23:44:41.002Z,51.19
2023-04-01T23:47:13.296Z,51.64
2023-04-01T23:49:45.099Z,51.58
2023-04-01T23:52:22.447Z,51.65
2023-04-01T23:54:53.320Z,51.57
2023-04-01T23:57:25.142Z,51.73
