createdAt,value
2022-10-29T00:00:32.770Z,2.40
2022-10-29T00:02:34.392Z,2.17
2022-10-29T00:04:36.126Z,2.10
2022-10-29T00:06:37.854Z,2.10
2022-10-29T00:08:40.752Z,2.28
2022-10-29T00:10:42.343Z,2.00
2022-10-29T00:12:43.946Z,2.63
2022-10-29T00:14:45.557Z,2.35
2022-10-29T00:16:47.180Z,1.90
2022-10-29T00:18:49.479Z,2.08
2022-10-29T00:21:00.340Z,2.22
2022-10-29T00:23:01.945Z,2.50
2022-10-29T00:25:03.728Z,2.30
2022-10-29T00:27:05.347Z,2.25
2022-10-29T00:29:06.992Z,2.38
2022-10-29T00:31:12.726Z,1.85
2022-10-29T00:33:16.409Z,2.42
2022-10-29T00:35:18.157Z,1.98
2022-10-29T00:37:19.791Z,2.10
2022-10-29T00:39:21.410Z,2.13
2022-10-29T00:41:26.570Z,1.90
2022-10-29T00:43:28.345Z,2.75
2022-10-29T00:45:29.959Z,2.25
2022-10-29T00:47:36.871Z,1.92
2022-10-29T00:49:40.513Z,1.88
2022-10-29T00:51:43.017Z,2.50
2022-10-29T00:54:06.907Z,2.13
2022-10-29T00:56:08.782Z,2.63
2022-10-29T00:58:11.371Z,1.73
2022-10-29T01:00:14.573Z,2.45
2022-10-29T01:02:16.667Z,2.30
2022-10-29T01:04:18.816Z,2.10
2022-10-29T01:06:20.565Z,2.53
2022-10-29T01:08:22.880Z,2.13
2022-10-29T01:10:52.474Z,2.40
2022-10-29T01:16:05.824Z,2.03
2022-10-29T01:18:22.767Z,2.20
2022-10-29T01:20:42.897Z,2.03
2022-10-29T01:22:56.530Z,2.40
2022-10-29T01:25:22.883Z,2.00
2022-10-29T01:27:46.854Z,1.77
2022-10-29T01:30:18.734Z,2.13
2022-10-29T01:32:23.499Z,2.20
2022-10-29T01:34:39.296Z,2.53
2022-10-29T01:36:51.047Z,2.17
2022-10-29T01:39:02.310Z,2.55
2022-10-29T01:41:09.284Z,2.00
2022-10-29T01:43:24.875Z,2.22
2022-10-29T01:45:33.457Z,1.98
2022-10-29T01:47:44.104Z,1.90
2022-10-29T01:49:50.472Z,2.20
2022-10-29T01:51:54.049Z,2.20
2022-10-29T01:53:57.126Z,2.20
2022-10-29T01:55:58.727Z,2.40
2022-10-29T01:58:00.619Z,2.10
2022-10-29T02:00:11.425Z,1.88
2022-10-29T02:02:28.130Z,2.63
2022-10-29T02:05:00.403Z,2.35
2022-10-29T02:07:48.027Z,1.70
2022-10-29T02:10:03.485Z,1.95
2022-10-29T02:12:23.025Z,2.00
2022-10-29T02:14:39.495Z,2.03
2022-10-29T02:16:41.896Z,2.15
2022-10-29T02:18:45.981Z,2.20
2022-10-29T02:20:47.750Z,2.20
2022-10-29T02:22:49.436Z,2.00
2022-10-29T02:24:51.048Z,2.22
2022-10-29T02:26:52.694Z,2.25
2022-10-29T02:28:54.275Z,2.03
2022-10-29T02:30:55.889Z,1.80
2022-10-29T02:32:57.868Z,2.20
2022-10-29T02:35:03.114Z,1.98
2022-10-29T02:37:04.739Z,2.00
2022-10-29T02:39:06.387Z,2.28
2022-10-29T02:41:08.040Z,2.20
2022-10-29T02:43:09.676Z,2.10
2022-10-29T02:45:11.321Z,2.47
2022-10-29T02:47:13.014Z,1.90
2022-10-29T02:49:14.631Z,2.20
2022-10-29T02:51:17.311Z,2.10
2022-10-29T02:53:18.915Z,2.33
2022-10-29T02:55:20.549Z,2.40
2022-10-29T02:57:22.144Z,2.25
2022-10-29T02:59:23.786Z,2.33
2022-10-29T03:01:25.716Z,2.22
2022-10-29T03:03:27.449Z,1.63
2022-10-29T03:05:29.124Z,2.08
2022-10-29T03:07:34.286Z,2.30
2022-10-29T03:09:35.932Z,2.25
2022-10-29T03:11:37.577Z,2.85
2022-10-29T03:13:39.375Z,2.28
2022-10-29T03:15:46.620Z,2.30
2022-10-29T03:17:48.226Z,2.38
2022-10-29T03:19:49.824Z,1.80
2022-10-29T03:21:51.481Z,2.20
2022-10-29T03:23:53.180Z,1.98
2022-10-29T03:25:56.280Z,2.00
2022-10-29T03:27:58.285Z,1.95
2022-10-29T03:29:59.998Z,2.20
2022-10-29T03:32:01.645Z,2.33
2022-10-29T03:34:03.263Z,1.95
2022-10-29T03:36:06.879Z,2.13
2022-10-29T03:38:08.524Z,2.05
2022-10-29T03:40:10.487Z,1.73
2022-10-29T03:42:12.089Z,1.67
2022-10-29T03:44:13.733Z,1.88
2022-10-29T03:46:15.315Z,2.20
2022-10-29T03:48:17.091Z,1.90
2022-10-29T03:50:18.669Z,2.15
2022-10-29T03:52:20.410Z,1.73
2022-10-29T03:54:22.059Z,2.03
2022-10-29T03:56:23.646Z,1.90
2022-10-29T03:58:27.479Z,2.03
2022-10-29T04:00:29.185Z,1.95
2022-10-29T04:02:31.261Z,1.75
2022-10-29T04:04:32.985Z,2.10
2022-10-29T04:06:34.591Z,1.98
2022-10-29T04:08:36.290Z,2.20
2022-10-29T04:10:37.947Z,2.00
2022-10-29T04:12:39.658Z,1.80
2022-10-29T04:14:45.474Z,2.17
2022-10-29T04:16:47.471Z,1.77
2022-10-29T04:18:50.027Z,2.40
2022-10-29T04:27:24.841Z,1.83
2022-10-29T04:30:18.865Z,2.65
2022-10-29T04:32:20.525Z,2.15
2022-10-29T04:34:22.103Z,2.47
2022-10-29T04:36:23.812Z,2.15
2022-10-29T04:38:25.423Z,2.35
2022-10-29T04:40:27.003Z,2.70
2022-10-29T04:42:28.607Z,2.78
2022-10-29T04:44:30.207Z,2.63
2022-10-29T04:46:31.781Z,2.50
2022-10-29T04:48:33.509Z,2.10
2022-10-29T04:50:37.971Z,1.90
2022-10-29T04:52:39.674Z,2.13
2022-10-29T04:54:41.274Z,2.00
2022-10-29T04:56:42.921Z,1.70
2022-10-29T04:58:44.851Z,2.28
2022-10-29T05:00:46.873Z,1.90
2022-10-29T05:02:52.711Z,2.30
2022-10-29T05:04:54.371Z,2.17
2022-10-29T05:06:56.334Z,2.20
2022-10-29T05:08:57.935Z,2.28
2022-10-29T05:11:03.301Z,2.40
2022-10-29T05:13:10.955Z,2.35
2022-10-29T05:15:12.595Z,2.50
2022-10-29T05:17:14.195Z,2.40
2022-10-29T05:19:15.798Z,1.92
2022-10-29T05:21:17.398Z,2.40
2022-10-29T05:23:19.022Z,2.70
2022-10-29T05:25:20.593Z,2.95
2022-10-29T05:27:22.212Z,2.58
2022-10-29T05:29:23.810Z,3.17
2022-10-29T05:31:25.419Z,2.38
2022-10-29T05:33:27.017Z,2.65
2022-10-29T05:35:28.613Z,2.25
2022-10-29T05:37:30.227Z,2.40
2022-10-29T05:39:31.798Z,2.83
2022-10-29T05:41:33.386Z,2.10
2022-10-29T05:43:34.990Z,2.40
2022-10-29T05:45:36.600Z,2.70
2022-10-29T05:47:38.473Z,2.30
2022-10-29T05:49:40.046Z,2.33
2022-10-29T05:51:41.631Z,2.67
2022-10-29T05:53:43.266Z,2.33
2022-10-29T05:55:44.869Z,2.65
2022-10-29T05:57:46.444Z,2.28
2022-10-29T05:59:48.118Z,2.50
2022-10-29T06:01:49.881Z,2.45
2022-10-29T06:05:58.096Z,3.40
2022-10-29T06:08:00.994Z,2.85
2022-10-29T06:10:02.992Z,2.60
2022-10-29T06:12:05.782Z,3.95
2022-10-29T06:14:07.489Z,2.53
2022-10-29T06:16:09.072Z,2.17
2022-10-29T06:18:11.072Z,2.47
2022-10-29T06:20:15.621Z,2.50
2022-10-29T06:22:17.388Z,2.53
2022-10-29T06:24:18.984Z,3.30
2022-10-29T06:26:20.566Z,2.50
2022-10-29T06:28:22.192Z,2.88
2022-10-29T06:30:23.784Z,3.30
2022-10-29T06:32:25.365Z,2.75
2022-10-29T06:34:27.118Z,2.95
2022-10-29T06:36:28.764Z,2.60
2022-10-29T06:38:30.433Z,2.65
2022-10-29T06:40:32.020Z,2.88
2022-10-29T06:42:33.632Z,2.90
2022-10-29T06:44:35.251Z,3.35
2022-10-29T06:46:36.954Z,2.95
2022-10-29T06:48:38.610Z,3.08
2022-10-29T06:50:40.203Z,2.95
2022-10-29T06:52:41.798Z,2.85
2022-10-29T06:54:43.399Z,2.85
2022-10-29T06:56:45.088Z,3.08
2022-10-29T06:58:47.093Z,2.85
2022-10-29T07:00:48.849Z,3.03
2022-10-29T07:02:50.955Z,3.22
2022-10-29T07:04:52.559Z,3.10
2022-10-29T07:06:54.429Z,3.42
2022-10-29T07:08:56.034Z,2.55
2022-10-29T07:10:57.679Z,3.53
2022-10-29T07:12:59.745Z,3.20
2022-10-29T07:15:01.338Z,3.00
2022-10-29T07:17:03.030Z,2.70
2022-10-29T07:19:05.051Z,2.88
2022-10-29T07:21:06.695Z,3.15
2022-10-29T07:23:09.213Z,4.07
2022-10-29T07:25:10.820Z,3.22
2022-10-29T07:27:12.665Z,3.28
2022-10-29T07:29:14.333Z,3.22
2022-10-29T07:31:15.919Z,3.08
2022-10-29T07:33:18.081Z,3.08
2022-10-29T07:35:19.791Z,2.72
2022-10-29T07:37:21.391Z,2.83
2022-10-29T07:39:23.092Z,2.67
2022-10-29T07:41:24.840Z,2.95
2022-10-29T07:43:26.802Z,2.80
2022-10-29T07:45:28.621Z,3.33
2022-10-29T07:47:30.281Z,2.92
2022-10-29T07:49:31.877Z,2.75
2022-10-29T07:51:33.507Z,2.72
2022-10-29T07:53:35.164Z,2.45
2022-10-29T07:55:36.822Z,2.63
2022-10-29T07:57:38.423Z,2.97
2022-10-29T07:59:40.023Z,3.15
2022-10-29T08:01:41.692Z,2.97
2022-10-29T08:03:43.425Z,2.80
2022-10-29T08:05:48.940Z,2.78
2022-10-29T08:07:56.557Z,2.97
2022-10-29T08:09:58.370Z,3.17
2022-10-29T08:11:59.979Z,3.30
2022-10-29T08:14:01.589Z,4.05
2022-10-29T08:16:03.224Z,2.92
2022-10-29T08:18:11.661Z,2.92
2022-10-29T08:20:14.206Z,3.63
2022-10-29T08:22:15.814Z,3.47
2022-10-29T08:24:17.492Z,3.70
2022-10-29T08:26:20.079Z,2.80
2022-10-29T08:28:25.516Z,3.10
2022-10-29T08:30:28.330Z,3.28
2022-10-29T08:32:29.918Z,3.20
2022-10-29T08:34:31.537Z,2.78
2022-10-29T08:36:33.113Z,3.30
2022-10-29T08:38:34.712Z,3.10
2022-10-29T08:40:51.096Z,2.50
2022-10-29T08:43:30.416Z,3.08
2022-10-29T08:45:40.551Z,2.90
2022-10-29T08:48:05.650Z,2.67
2022-10-29T08:50:25.194Z,2.95
2022-10-29T08:52:35.336Z,3.28
2022-10-29T08:54:41.832Z,3.20
2022-10-29T08:56:53.669Z,3.00
2022-10-29T08:59:16.951Z,2.72
2022-10-29T09:01:22.548Z,2.90
2022-10-29T09:03:26.718Z,3.30
2022-10-29T09:05:49.068Z,2.40
2022-10-29T09:08:26.018Z,2.50
2022-10-29T09:10:41.198Z,2.65
2022-10-29T09:12:52.266Z,3.00
2022-10-29T09:17:34.254Z,3.25
2022-10-29T09:19:57.072Z,3.13
2022-10-29T09:22:20.703Z,3.70
2022-10-29T09:24:46.854Z,3.55
2022-10-29T09:27:00.080Z,3.88
2022-10-29T09:29:23.349Z,4.50
2022-10-29T09:31:40.246Z,3.40
2022-10-29T09:33:42.469Z,3.67
2022-10-29T09:35:52.538Z,4.65
2022-10-29T09:38:01.351Z,3.90
2022-10-29T09:40:07.798Z,4.00
2022-10-29T09:42:15.033Z,3.63
2022-10-29T09:44:53.682Z,3.63
2022-10-29T09:47:12.226Z,4.50
2022-10-29T09:49:28.959Z,3.45
2022-10-29T09:51:33.346Z,4.50
2022-10-29T09:53:35.130Z,4.68
2022-10-29T09:55:43.666Z,4.40
2022-10-29T09:57:46.830Z,4.28
2022-10-29T09:59:55.337Z,4.55
2022-10-29T10:01:58.985Z,3.72
2022-10-29T10:04:19.236Z,4.45
2022-10-29T10:06:20.937Z,4.37
2022-10-29T10:08:22.580Z,4.10
2022-10-29T10:10:24.345Z,4.15
2022-10-29T10:12:29.208Z,3.70
2022-10-29T10:14:31.257Z,4.38
2022-10-29T10:16:33.554Z,3.80
2022-10-29T10:21:09.584Z,4.10
2022-10-29T10:23:43.330Z,3.80
2022-10-29T10:25:45.044Z,3.40
2022-10-29T10:27:46.796Z,3.75
2022-10-29T10:30:03.427Z,3.45
2022-10-29T10:32:04.975Z,3.67
2022-10-29T10:34:21.919Z,2.97
2022-10-29T10:36:29.693Z,3.20
2022-10-29T10:38:43.178Z,3.05
2022-10-29T10:40:54.040Z,3.33
2022-10-29T10:42:56.106Z,2.80
2022-10-29T10:45:01.176Z,3.67
2022-10-29T10:47:07.225Z,3.83
2022-10-29T10:49:11.846Z,2.97
2022-10-29T10:51:38.203Z,2.92
2022-10-29T10:53:41.440Z,3.45
2022-10-29T10:55:57.806Z,3.00
2022-10-29T10:58:14.206Z,3.13
2022-10-29T11:00:18.517Z,3.10
2022-10-29T11:02:32.154Z,3.25
2022-10-29T11:04:38.916Z,3.10
2022-10-29T11:06:43.836Z,2.80
2022-10-29T11:08:58.048Z,2.70
2022-10-29T11:11:06.931Z,3.80
2022-10-29T11:13:16.099Z,3.45
2022-10-29T11:15:47.141Z,3.40
2022-10-29T11:17:56.099Z,3.17
2022-10-29T11:20:03.294Z,2.80
2022-10-29T11:22:25.150Z,2.92
2022-10-29T11:24:53.121Z,2.97
2022-10-29T11:27:07.880Z,2.97
2022-10-29T11:29:30.537Z,2.90
2022-10-29T11:31:44.092Z,3.40
2022-10-29T11:33:54.394Z,2.30
2022-10-29T11:36:18.532Z,2.40
2022-10-29T11:38:21.774Z,2.80
2022-10-29T11:40:43.203Z,2.88
2022-10-29T11:42:45.133Z,2.45
2022-10-29T11:44:46.741Z,2.55
2022-10-29T11:47:09.590Z,2.28
2022-10-29T11:49:42.896Z,2.63
2022-10-29T11:52:09.145Z,2.67
2022-10-29T11:54:27.004Z,2.83
2022-10-29T11:56:37.241Z,2.55
2022-10-29T11:59:01.937Z,2.58
2022-10-29T12:01:09.491Z,2.50
2022-10-29T12:03:45.819Z,3.13
2022-10-29T12:05:53.308Z,3.10
2022-10-29T12:08:10.256Z,2.78
2022-10-29T12:10:54.461Z,2.97
2022-10-29T12:13:11.657Z,2.17
2022-10-29T12:15:37.999Z,2.50
2022-10-29T12:17:44.188Z,2.25
2022-10-29T12:19:49.434Z,2.47
2022-10-29T12:21:57.175Z,2.60
2022-10-29T12:24:17.217Z,2.60
2022-10-29T12:26:50.932Z,2.30
2022-10-29T12:28:59.518Z,2.60
2022-10-29T12:31:13.786Z,2.80
2022-10-29T12:33:23.092Z,2.60
2022-10-29T12:36:03.405Z,2.90
2022-10-29T12:38:26.115Z,2.42
2022-10-29T12:40:33.367Z,2.40
2022-10-29T12:42:35.687Z,2.53
2022-10-29T12:45:00.607Z,2.53
2022-10-29T12:47:23.358Z,2.33
2022-10-29T12:49:58.419Z,2.60
2022-10-29T12:52:23.916Z,2.40
2022-10-29T12:54:42.139Z,2.50
2022-10-29T12:56:47.789Z,2.17
2022-10-29T12:58:57.096Z,2.83
2022-10-29T13:00:59.064Z,2.90
2022-10-29T13:03:01.382Z,2.50
2022-10-29T13:05:05.973Z,2.47
2022-10-29T13:09:35.768Z,3.08
2022-10-29T13:11:52.258Z,2.90
2022-10-29T13:13:56.916Z,2.75
2022-10-29T13:16:05.161Z,2.53
2022-10-29T13:18:21.111Z,2.28
2022-10-29T13:20:33.006Z,2.40
2022-10-29T13:22:58.900Z,2.38
2022-10-29T13:25:28.648Z,2.67
2022-10-29T13:27:30.186Z,2.05
2022-10-29T13:30:11.556Z,2.65
2022-10-29T13:32:36.345Z,2.53
2022-10-29T13:34:55.251Z,2.20
2022-10-29T13:37:35.136Z,2.00
2022-10-29T13:39:36.769Z,2.17
2022-10-29T13:41:42.889Z,2.50
2022-10-29T13:44:14.566Z,2.50
2022-10-29T13:48:35.137Z,2.20
2022-10-29T13:50:37.965Z,2.22
2022-10-29T13:52:41.088Z,2.42
2022-10-29T13:54:54.613Z,2.72
2022-10-29T13:57:04.169Z,2.65
2022-10-29T13:59:13.483Z,2.22
2022-10-29T14:01:18.829Z,2.17
2022-10-29T14:04:00.878Z,2.42
2022-10-29T14:06:09.410Z,2.85
2022-10-29T14:08:24.778Z,2.40
2022-10-29T14:10:41.700Z,2.38
2022-10-29T14:12:46.185Z,2.70
2022-10-29T14:15:10.209Z,2.10
2022-10-29T14:17:13.271Z,2.50
2022-10-29T14:19:20.866Z,2.42
2022-10-29T14:21:25.280Z,2.60
2022-10-29T14:23:27.951Z,2.63
2022-10-29T14:25:36.732Z,2.60
2022-10-29T14:27:38.428Z,2.47
2022-10-29T14:29:40.135Z,2.85
2022-10-29T14:31:41.810Z,2.40
2022-10-29T14:33:57.235Z,2.42
2022-10-29T14:36:06.127Z,2.70
2022-10-29T14:38:11.455Z,2.72
2022-10-29T14:40:21.914Z,2.30
2022-10-29T14:42:38.335Z,2.92
2022-10-29T14:44:40.984Z,2.20
2022-10-29T14:46:43.792Z,3.00
2022-10-29T14:48:53.684Z,2.38
2022-10-29T14:50:56.497Z,2.95
2022-10-29T14:53:02.401Z,2.25
2022-10-29T14:55:41.929Z,2.78
2022-10-29T14:57:47.432Z,2.75
2022-10-29T14:59:55.610Z,2.75
2022-10-29T15:02:17.154Z,3.28
2022-10-29T15:04:27.401Z,2.35
2022-10-29T15:06:30.023Z,2.67
2022-10-29T15:08:38.126Z,2.40
2022-10-29T15:10:58.693Z,2.80
2022-10-29T15:13:30.233Z,3.17
2022-10-29T15:15:32.270Z,2.30
2022-10-29T15:17:34.967Z,2.70
2022-10-29T15:19:37.169Z,2.92
2022-10-29T15:21:40.068Z,2.45
2022-10-29T15:23:44.863Z,2.20
2022-10-29T15:25:49.270Z,2.40
2022-10-29T15:27:52.072Z,2.65
2022-10-29T15:29:54.581Z,2.47
2022-10-29T15:31:57.719Z,2.45
2022-10-29T15:34:23.461Z,2.30
2022-10-29T15:36:25.107Z,2.67
2022-10-29T15:38:35.402Z,2.85
2022-10-29T15:40:37.155Z,2.50
2022-10-29T15:42:39.154Z,2.70
2022-10-29T15:44:40.922Z,3.05
2022-10-29T15:46:50.995Z,2.80
2022-10-29T15:48:53.037Z,2.30
2022-10-29T15:50:57.499Z,2.13
2022-10-29T15:53:05.535Z,2.70
2022-10-29T15:55:38.403Z,2.50
2022-10-29T15:57:40.847Z,2.80
2022-10-29T15:59:42.550Z,2.47
2022-10-29T16:01:44.303Z,2.40
2022-10-29T16:03:46.085Z,3.15
2022-10-29T16:05:56.928Z,2.67
2022-10-29T16:08:03.420Z,2.90
2022-10-29T16:10:05.483Z,2.70
2022-10-29T16:12:10.390Z,2.65
2022-10-29T16:14:12.067Z,2.50
2022-10-29T16:16:19.859Z,2.95
2022-10-29T16:18:22.117Z,2.58
2022-10-29T16:20:23.730Z,3.60
2022-10-29T16:22:29.676Z,2.60
2022-10-29T16:24:31.339Z,2.30
2022-10-29T16:26:32.936Z,2.83
2022-10-29T16:28:34.520Z,2.85
2022-10-29T16:30:37.711Z,2.45
2022-10-29T16:32:40.487Z,3.00
2022-10-29T16:34:42.252Z,2.65
2022-10-29T16:36:43.853Z,2.53
2022-10-29T16:38:45.503Z,3.22
2022-10-29T16:40:47.147Z,3.20
2022-10-29T16:42:48.779Z,3.75
2022-10-29T16:44:50.398Z,4.35
2022-10-29T16:46:51.987Z,4.00
2022-10-29T16:48:53.599Z,3.95
2022-10-29T16:50:55.298Z,3.90
2022-10-29T16:52:58.965Z,2.92
2022-10-29T16:55:00.668Z,3.78
2022-10-29T16:57:02.432Z,3.00
2022-10-29T16:59:04.176Z,3.60
2022-10-29T17:01:08.083Z,3.15
2022-10-29T17:03:14.715Z,3.72
2022-10-29T17:05:16.411Z,3.13
2022-10-29T17:07:18.026Z,2.88
2022-10-29T17:09:24.514Z,3.40
2022-10-29T17:11:27.038Z,3.08
2022-10-29T17:13:28.707Z,2.90
2022-10-29T17:15:30.347Z,3.60
2022-10-29T17:17:32.174Z,3.50
2022-10-29T17:19:33.818Z,3.13
2022-10-29T17:21:35.393Z,3.20
2022-10-29T17:23:37.020Z,2.92
2022-10-29T17:25:40.185Z,2.92
2022-10-29T17:27:42.225Z,3.30
2022-10-29T17:29:43.852Z,3.20
2022-10-29T17:31:45.774Z,3.80
2022-10-29T17:33:47.432Z,3.63
2022-10-29T17:35:49.050Z,3.40
2022-10-29T17:37:50.669Z,4.35
2022-10-29T17:39:52.383Z,4.32
2022-10-29T17:41:54.219Z,3.95
2022-10-29T17:43:55.829Z,5.05
2022-10-29T17:45:57.442Z,3.85
2022-10-29T17:48:00.059Z,3.97
2022-10-29T17:50:01.962Z,4.13
2022-10-29T17:52:04.361Z,3.25
2022-10-29T17:54:06.153Z,3.50
2022-10-29T17:56:07.847Z,3.40
2022-10-29T17:58:12.962Z,3.70
2022-10-29T18:00:17.453Z,4.07
2022-10-29T18:02:19.188Z,3.83
2022-10-29T18:04:21.275Z,3.97
2022-10-29T18:06:22.888Z,5.15
2022-10-29T18:08:24.497Z,5.82
2022-10-29T18:10:26.177Z,6.28
2022-10-29T18:12:27.783Z,4.60
2022-10-29T18:14:29.381Z,4.20
2022-10-29T18:16:31.158Z,4.40
2022-10-29T18:18:48.208Z,4.20
2022-10-29T18:20:59.264Z,4.43
2022-10-29T18:23:01.277Z,5.40
2022-10-29T18:25:03.372Z,4.78
2022-10-29T18:27:05.304Z,4.10
2022-10-29T18:29:10.549Z,3.85
2022-10-29T18:31:12.279Z,3.90
2022-10-29T18:33:14.445Z,4.07
2022-10-29T18:35:16.408Z,3.67
2022-10-29T18:37:17.995Z,3.28
2022-10-29T18:39:19.646Z,3.92
2022-10-29T18:41:21.941Z,4.07
2022-10-29T18:43:25.886Z,3.85
2022-10-29T18:45:27.589Z,3.60
2022-10-29T18:47:29.195Z,4.28
2022-10-29T18:49:30.942Z,3.70
2022-10-29T18:51:32.868Z,4.75
2022-10-29T18:53:36.207Z,4.25
2022-10-29T18:55:37.833Z,3.78
2022-10-29T18:57:39.429Z,4.10
2022-10-29T18:59:41.163Z,3.85
2022-10-29T19:01:42.916Z,4.28
2022-10-29T19:03:55.750Z,3.83
2022-10-29T19:06:01.638Z,5.00
2022-10-29T19:08:05.141Z,3.83
2022-10-29T19:10:07.451Z,3.97
2022-10-29T19:12:09.306Z,4.00
2022-10-29T19:14:13.726Z,4.13
2022-10-29T19:16:15.366Z,4.13
2022-10-29T19:18:17.115Z,3.42
2022-10-29T19:20:19.431Z,4.78
2022-10-29T19:22:21.045Z,3.53
2022-10-29T19:24:22.697Z,3.60
2022-10-29T19:26:26.387Z,4.00
2022-10-29T19:28:29.614Z,3.85
2022-10-29T19:30:31.214Z,4.07
2022-10-29T19:32:32.847Z,3.65
2022-10-29T19:34:34.638Z,3.80
2022-10-29T19:36:37.691Z,4.20
2022-10-29T19:38:39.324Z,3.20
2022-10-29T19:40:41.680Z,3.58
2022-10-29T19:42:43.325Z,3.38
2022-10-29T19:44:44.916Z,3.45
2022-10-29T19:46:46.985Z,3.78
2022-10-29T19:48:53.810Z,4.03
2022-10-29T19:50:56.529Z,3.35
2022-10-29T19:52:58.841Z,3.97
2022-10-29T19:55:00.663Z,3.95
2022-10-29T19:57:02.258Z,3.88
2022-10-29T19:59:06.973Z,3.70
2022-10-29T20:01:12.577Z,4.50
2022-10-29T20:03:15.623Z,4.18
2022-10-29T20:05:17.223Z,3.78
2022-10-29T20:07:18.814Z,3.97
2022-10-29T20:09:20.470Z,3.85
2022-10-29T20:11:22.077Z,4.30
2022-10-29T20:13:24.094Z,4.13
2022-10-29T20:15:25.842Z,4.03
2022-10-29T20:17:30.884Z,4.20
2022-10-29T20:19:32.513Z,3.88
2022-10-29T20:21:34.123Z,4.03
2022-10-29T20:23:36.127Z,4.25
2022-10-29T20:25:37.932Z,4.30
2022-10-29T20:27:39.625Z,3.60
2022-10-29T20:29:41.245Z,4.03
2022-10-29T20:31:42.873Z,4.20
2022-10-29T20:33:58.339Z,4.28
2022-10-29T20:36:00.050Z,3.53
2022-10-29T20:38:01.853Z,3.92
2022-10-29T20:40:04.523Z,4.10
2022-10-29T20:42:06.170Z,4.18
2022-10-29T20:44:08.189Z,4.30
2022-10-29T20:46:09.849Z,4.78
2022-10-29T20:48:11.450Z,4.22
2022-10-29T20:50:13.148Z,3.80
2022-10-29T20:52:14.776Z,3.92
2022-10-29T20:54:16.422Z,4.75
2022-10-29T20:56:24.019Z,4.53
2022-10-29T20:58:25.627Z,4.22
2022-10-29T21:00:28.333Z,4.35
2022-10-29T21:02:30.015Z,4.22
2022-10-29T21:04:31.663Z,4.20
2022-10-29T21:06:33.262Z,4.03
2022-10-29T21:08:34.989Z,3.75
2022-10-29T21:10:36.879Z,4.20
2022-10-29T21:12:38.476Z,3.95
2022-10-29T21:14:40.051Z,3.72
2022-10-29T21:16:41.674Z,3.67
2022-10-29T21:18:45.247Z,3.97
2022-10-29T21:20:46.860Z,3.70
2022-10-29T21:22:48.476Z,4.00
2022-10-29T21:24:50.110Z,3.67
2022-10-29T21:26:51.699Z,3.92
2022-10-29T21:28:53.983Z,3.75
2022-10-29T21:30:55.717Z,3.33
2022-10-29T21:32:57.339Z,3.95
2022-10-29T21:34:58.917Z,3.92
2022-10-29T21:37:00.547Z,3.60
2022-10-29T21:39:02.179Z,3.67
2022-10-29T21:41:03.787Z,3.38
2022-10-29T21:43:05.382Z,3.85
2022-10-29T21:45:07.571Z,4.18
2022-10-29T21:47:09.274Z,3.30
2022-10-29T21:49:10.888Z,3.70
2022-10-29T21:51:14.381Z,3.92
2022-10-29T21:55:22.683Z,4.10
2022-10-29T21:57:24.344Z,3.55
2022-10-29T21:59:25.919Z,3.50
2022-10-29T22:01:27.720Z,3.60
2022-10-29T22:03:34.152Z,3.40
2022-10-29T22:05:35.745Z,2.97
2022-10-29T22:07:37.369Z,3.53
2022-10-29T22:09:38.978Z,3.22
2022-10-29T22:11:40.622Z,2.90
2022-10-29T22:13:42.292Z,3.30
2022-10-29T22:15:45.110Z,4.00
2022-10-29T22:17:47.009Z,4.03
2022-10-29T22:19:48.688Z,3.20
2022-10-29T22:21:50.703Z,3.58
2022-10-29T22:23:54.889Z,2.78
2022-10-29T22:25:56.501Z,3.28
2022-10-29T22:27:58.505Z,3.30
2022-10-29T22:30:00.380Z,3.42
2022-10-29T22:32:02.164Z,3.30
2022-10-29T22:34:03.787Z,3.38
2022-10-29T22:36:06.696Z,3.47
2022-10-29T22:38:08.294Z,3.28
2022-10-29T22:40:10.300Z,3.22
2022-10-29T22:42:11.899Z,3.50
2022-10-29T22:44:13.501Z,3.03
2022-10-29T22:46:19.071Z,3.28
2022-10-29T22:48:20.645Z,3.40
2022-10-29T22:50:22.278Z,3.20
2022-10-29T22:52:23.864Z,3.50
2022-10-29T22:54:25.455Z,2.90
2022-10-29T22:56:36.042Z,2.80
2022-10-29T22:58:37.631Z,3.03
2022-10-29T23:00:39.229Z,3.10
2022-10-29T23:02:40.967Z,3.30
2022-10-29T23:04:42.601Z,2.95
2022-10-29T23:06:44.395Z,2.97
2022-10-29T23:08:46.605Z,3.15
2022-10-29T23:10:48.173Z,2.83
2022-10-29T23:12:49.762Z,2.70
2022-10-29T23:14:51.435Z,3.40
2022-10-29T23:16:53.032Z,3.03
2022-10-29T23:19:01.144Z,2.70
2022-10-29T23:21:04.921Z,3.00
2022-10-29T23:23:06.555Z,3.25
2022-10-29T23:25:08.610Z,3.00
2022-10-29T23:27:10.211Z,3.10
2022-10-29T23:29:11.796Z,2.90
2022-10-29T23:31:19.288Z,3.08
2022-10-29T23:33:21.068Z,3.10
2022-10-29T23:35:22.693Z,2.47
2022-10-29T23:37:24.270Z,2.75
2022-10-29T23:39:25.881Z,2.65
2022-10-29T23:41:28.783Z,2.90
2022-10-29T23:43:30.495Z,2.80
2022-10-29T23:45:32.096Z,3.05
2022-10-29T23:47:33.682Z,2.88
2022-10-29T23:49:35.351Z,2.60
2022-10-29T23:51:37.023Z,2.80
2022-10-29T23:53:38.762Z,2.58
2022-10-29T23:55:42.819Z,2.78
2022-10-29T23:57:44.423Z,2.53
2022-10-29T23:59:46.019Z,3.00
