createdAt,value
2023-02-19T00:00:18.608Z,10.32
2023-02-19T00:01:35.096Z,9.75
2023-02-19T00:02:53.572Z,9.83
2023-02-19T00:03:59.178Z,9.92
2023-02-19T00:05:03.881Z,10.05
2023-02-19T00:06:14.172Z,9.86
2023-02-19T00:07:20.533Z,9.57
2023-02-19T00:08:28.384Z,9.60
2023-02-19T00:09:38.191Z,9.76
2023-02-19T00:10:40.093Z,9.81
2023-02-19T00:11:52.087Z,9.81
2023-02-19T00:12:55.914Z,9.89
2023-02-19T00:14:02.004Z,9.98
2023-02-19T00:16:39.529Z,10.03
2023-02-19T00:17:52.576Z,9.96
2023-02-19T00:18:58.172Z,9.81
2023-02-19T00:20:05.700Z,9.85
2023-02-19T00:21:14.458Z,9.76
2023-02-19T00:22:27.678Z,9.67
2023-02-19T00:23:33.120Z,9.72
2023-02-19T00:24:44.452Z,9.76
2023-02-19T00:25:49.382Z,9.64
2023-02-19T00:27:12.170Z,9.64
2023-02-19T00:28:28.036Z,9.50
2023-02-19T00:29:37.340Z,9.62
2023-02-19T00:30:48.914Z,9.83
2023-02-19T00:31:55.043Z,9.65
2023-02-19T00:33:02.328Z,9.84
2023-02-19T00:34:14.131Z,9.73
2023-02-19T00:35:21.509Z,9.77
2023-02-19T00:36:37.511Z,9.80
2023-02-19T00:37:45.536Z,9.75
2023-02-19T00:38:54.742Z,9.77
2023-02-19T00:40:02.087Z,9.74
2023-02-19T00:41:19.177Z,9.74
2023-02-19T00:42:48.934Z,9.57
2023-02-19T00:44:02.738Z,9.42
2023-02-19T00:45:41.248Z,9.45
2023-02-19T00:46:49.377Z,9.39
2023-02-19T00:49:00.227Z,9.37
2023-02-19T00:51:47.623Z,9.41
2023-02-19T00:52:49.209Z,9.54
2023-02-19T00:53:52.318Z,9.52
2023-02-19T00:54:53.931Z,9.49
2023-02-19T00:55:56.401Z,9.53
2023-02-19T00:56:57.897Z,9.53
2023-02-19T00:58:00.354Z,9.57
2023-02-19T00:59:02.088Z,9.50
2023-02-19T01:00:06.559Z,9.44
2023-02-19T01:01:09.076Z,9.39
2023-02-19T01:02:11.783Z,9.29
2023-02-19T01:03:13.665Z,9.24
2023-02-19T01:04:16.475Z,9.30
2023-02-19T01:05:18.405Z,9.34
2023-02-19T01:06:22.105Z,9.30
2023-02-19T01:07:24.954Z,9.15
2023-02-19T01:08:27.564Z,9.22
2023-02-19T01:09:29.092Z,9.33
2023-02-19T01:10:31.539Z,9.30
2023-02-19T01:11:33.179Z,9.33
2023-02-19T01:12:36.005Z,9.32
2023-02-19T01:13:37.607Z,9.35
2023-02-19T01:14:40.083Z,9.44
2023-02-19T01:15:41.670Z,9.61
2023-02-19T01:16:44.335Z,9.48
2023-02-19T01:17:45.835Z,9.26
2023-02-19T01:18:49.451Z,9.40
2023-02-19T01:19:51.043Z,9.45
2023-02-19T01:20:53.494Z,9.54
2023-02-19T01:21:55.083Z,9.33
2023-02-19T01:22:58.959Z,9.46
2023-02-19T01:24:00.726Z,9.57
2023-02-19T01:25:03.213Z,9.59
2023-02-19T01:26:05.966Z,9.56
2023-02-19T01:27:08.831Z,9.53
2023-02-19T01:28:11.278Z,9.57
2023-02-19T01:29:13.761Z,9.47
2023-02-19T01:30:15.492Z,9.44
2023-02-19T01:31:20.761Z,9.44
2023-02-19T01:32:22.545Z,9.42
2023-02-19T01:33:25.328Z,9.47
2023-02-19T01:34:27.321Z,9.49
2023-02-19T01:35:29.840Z,9.57
2023-02-19T01:36:34.558Z,9.50
2023-02-19T01:37:36.040Z,9.44
2023-02-19T01:38:39.809Z,9.52
2023-02-19T01:39:41.327Z,9.56
2023-02-19T01:40:45.885Z,9.49
2023-02-19T01:41:47.434Z,9.50
2023-02-19T01:42:50.090Z,9.23
2023-02-19T01:44:00.764Z,9.43
2023-02-19T01:45:23.247Z,9.53
2023-02-19T01:46:26.252Z,9.46
2023-02-19T01:47:28.829Z,9.63
2023-02-19T01:48:35.875Z,9.75
2023-02-19T01:49:48.925Z,9.48
2023-02-19T01:50:52.807Z,9.59
2023-02-19T01:51:59.080Z,9.72
2023-02-19T01:53:05.384Z,9.85
2023-02-19T01:54:13.232Z,10.00
2023-02-19T01:55:15.626Z,9.96
2023-02-19T01:56:19.647Z,10.09
2023-02-19T01:57:23.788Z,10.24
2023-02-19T01:58:29.882Z,10.02
2023-02-19T01:59:33.261Z,9.95
2023-02-19T02:00:36.166Z,10.03
2023-02-19T02:01:39.304Z,10.26
2023-02-19T02:02:44.319Z,10.23
2023-02-19T02:03:49.705Z,10.28
2023-02-19T02:04:52.186Z,10.35
2023-02-19T02:06:01.721Z,10.48
2023-02-19T02:07:26.107Z,10.36
2023-02-19T02:08:47.652Z,10.49
2023-02-19T02:10:09.456Z,10.40
2023-02-19T02:11:12.488Z,10.28
2023-02-19T02:12:14.341Z,10.16
2023-02-19T02:13:16.821Z,10.26
2023-02-19T02:14:21.853Z,10.42
2023-02-19T02:15:27.443Z,10.60
2023-02-19T02:16:38.088Z,10.83
2023-02-19T02:17:49.520Z,10.87
2023-02-19T02:19:01.901Z,10.86
2023-02-19T02:20:22.413Z,10.85
2023-02-19T02:21:51.179Z,10.95
2023-02-19T02:22:59.769Z,10.84
2023-02-19T02:24:19.970Z,10.74
2023-02-19T02:25:42.197Z,10.63
2023-02-19T02:27:04.103Z,10.72
2023-02-19T02:28:22.523Z,10.67
2023-02-19T02:30:01.699Z,10.70
2023-02-19T02:31:08.213Z,10.71
2023-02-19T02:32:13.632Z,10.64
2023-02-19T02:33:27.318Z,10.62
2023-02-19T02:34:34.624Z,10.62
2023-02-19T02:35:41.622Z,10.08
2023-02-19T02:36:45.949Z,10.21
2023-02-19T02:37:49.473Z,10.39
2023-02-19T02:38:54.211Z,10.58
2023-02-19T02:39:58.398Z,10.63
2023-02-19T02:41:01.478Z,10.84
2023-02-19T02:42:21.357Z,10.70
2023-02-19T02:43:24.337Z,10.87
2023-02-19T02:44:34.416Z,10.99
2023-02-19T02:45:39.999Z,11.10
2023-02-19T02:46:44.878Z,11.24
2023-02-19T02:47:53.254Z,11.31
2023-02-19T02:48:58.491Z,11.30
2023-02-19T02:50:06.370Z,11.28
2023-02-19T02:51:16.955Z,10.99
2023-02-19T02:52:33.466Z,10.85
2023-02-19T02:53:59.978Z,10.07
2023-02-19T02:55:04.515Z,10.38
2023-02-19T02:56:09.161Z,10.63
2023-02-19T02:57:15.015Z,10.82
2023-02-19T02:58:18.971Z,10.90
2023-02-19T02:59:24.711Z,11.04
2023-02-19T03:00:47.950Z,11.13
2023-02-19T03:02:14.586Z,11.19
2023-02-19T03:03:20.637Z,11.22
2023-02-19T03:04:29.857Z,11.24
2023-02-19T03:05:50.596Z,11.18
2023-02-19T03:06:53.752Z,11.24
2023-02-19T03:08:00.784Z,11.09
2023-02-19T03:09:11.652Z,11.07
2023-02-19T03:10:17.026Z,10.98
2023-02-19T03:11:37.110Z,10.96
2023-02-19T03:12:58.345Z,11.17
2023-02-19T03:14:23.460Z,10.80
2023-02-19T03:15:48.795Z,10.86
2023-02-19T03:17:14.020Z,10.82
2023-02-19T03:18:35.790Z,10.68
2023-02-19T03:19:44.422Z,10.47
2023-02-19T03:20:51.166Z,10.40
2023-02-19T03:21:57.839Z,10.51
2023-02-19T03:23:01.085Z,10.57
2023-02-19T03:24:22.448Z,10.57
2023-02-19T03:25:45.973Z,10.52
2023-02-19T03:26:53.792Z,10.72
2023-02-19T03:27:59.206Z,10.79
2023-02-19T03:29:21.843Z,10.43
2023-02-19T03:30:29.440Z,10.56
2023-02-19T03:31:33.150Z,10.70
2023-02-19T03:32:40.044Z,10.55
2023-02-19T03:33:46.528Z,9.96
2023-02-19T03:34:54.024Z,9.95
2023-02-19T03:35:59.475Z,9.95
2023-02-19T03:37:06.594Z,10.01
2023-02-19T03:38:18.649Z,9.84
2023-02-19T03:39:22.705Z,9.79
2023-02-19T03:40:29.171Z,9.65
2023-02-19T03:41:35.345Z,9.69
2023-02-19T03:42:45.016Z,9.97
2023-02-19T03:43:57.641Z,9.93
2023-02-19T03:45:32.894Z,9.73
2023-02-19T03:46:42.010Z,9.72
2023-02-19T03:47:51.065Z,9.75
2023-02-19T03:48:57.832Z,9.74
2023-02-19T03:50:06.062Z,9.76
2023-02-19T03:51:27.289Z,9.59
2023-02-19T03:52:39.187Z,9.71
2023-02-19T03:53:50.508Z,9.76
2023-02-19T03:54:58.064Z,9.76
2023-02-19T03:56:10.466Z,9.90
2023-02-19T03:57:18.851Z,9.68
2023-02-19T03:58:27.454Z,9.74
2023-02-19T03:59:34.886Z,9.75
2023-02-19T04:00:42.843Z,9.74
2023-02-19T04:01:48.879Z,9.64
2023-02-19T04:03:00.312Z,9.55
2023-02-19T04:04:09.010Z,9.40
2023-02-19T04:05:15.434Z,9.49
2023-02-19T04:06:22.325Z,9.47
2023-02-19T04:07:26.534Z,9.46
2023-02-19T04:08:29.901Z,9.49
2023-02-19T04:09:37.277Z,9.48
2023-02-19T04:10:40.619Z,9.49
2023-02-19T04:11:44.043Z,9.39
2023-02-19T04:12:50.080Z,9.42
2023-02-19T04:14:02.277Z,9.45
2023-02-19T04:15:10.181Z,9.47
2023-02-19T04:16:20.386Z,9.43
2023-02-19T04:17:27.879Z,9.46
2023-02-19T04:18:34.515Z,9.48
2023-02-19T04:19:40.736Z,9.48
2023-02-19T04:20:45.047Z,9.48
2023-02-19T04:21:48.174Z,9.49
2023-02-19T04:22:50.132Z,9.54
2023-02-19T04:23:53.059Z,9.61
2023-02-19T04:24:55.561Z,9.54
2023-02-19T04:26:01.008Z,9.57
2023-02-19T04:27:04.192Z,9.55
2023-02-19T04:28:08.376Z,9.49
2023-02-19T04:29:09.946Z,9.62
2023-02-19T04:30:15.017Z,9.68
2023-02-19T04:31:16.572Z,9.64
2023-02-19T04:32:19.182Z,9.67
2023-02-19T04:33:20.670Z,9.68
2023-02-19T04:34:24.765Z,9.64
2023-02-19T04:35:26.367Z,9.64
2023-02-19T04:36:28.797Z,9.60
2023-02-19T04:37:31.686Z,9.57
2023-02-19T04:38:33.159Z,9.69
2023-02-19T04:39:35.959Z,9.54
2023-02-19T04:40:37.535Z,9.77
2023-02-19T04:41:40.053Z,9.70
2023-02-19T04:42:41.567Z,9.54
2023-02-19T04:43:44.011Z,9.45
2023-02-19T04:44:45.764Z,9.40
2023-02-19T04:45:48.249Z,9.43
2023-02-19T04:46:49.945Z,9.34
2023-02-19T04:47:52.467Z,9.35
2023-02-19T04:48:54.037Z,9.52
2023-02-19T04:49:57.821Z,9.57
2023-02-19T04:50:59.356Z,9.56
2023-02-19T04:52:01.813Z,9.51
2023-02-19T04:53:03.317Z,9.45
2023-02-19T04:54:06.210Z,9.38
2023-02-19T04:55:08.608Z,9.36
2023-02-19T04:56:13.109Z,9.34
2023-02-19T04:57:14.811Z,9.36
2023-02-19T04:58:17.246Z,9.38
2023-02-19T04:59:19.798Z,9.42
2023-02-19T05:00:21.517Z,9.40
2023-02-19T05:01:24.900Z,9.42
2023-02-19T05:02:26.433Z,9.47
2023-02-19T05:03:28.927Z,9.38
2023-02-19T05:04:30.770Z,9.33
2023-02-19T05:05:36.140Z,9.39
2023-02-19T05:06:37.737Z,9.30
2023-02-19T05:07:40.164Z,9.33
2023-02-19T05:08:42.055Z,9.42
2023-02-19T05:09:44.464Z,9.53
2023-02-19T05:10:45.972Z,9.59
2023-02-19T05:11:48.419Z,9.65
2023-02-19T05:12:49.954Z,9.87
2023-02-19T05:13:52.782Z,9.80
2023-02-19T05:14:54.258Z,9.81
2023-02-19T05:15:57.954Z,9.74
2023-02-19T05:16:59.499Z,9.71
2023-02-19T05:18:02.069Z,9.70
2023-02-19T05:19:03.808Z,9.57
2023-02-19T05:20:06.915Z,9.56
2023-02-19T05:21:11.398Z,9.47
2023-02-19T05:22:14.323Z,9.56
2023-02-19T05:23:15.820Z,9.60
2023-02-19T05:24:18.275Z,9.62
2023-02-19T05:25:19.786Z,9.53
2023-02-19T05:26:23.931Z,9.67
2023-02-19T05:27:25.479Z,9.57
2023-02-19T05:28:29.729Z,9.65
2023-02-19T05:29:31.313Z,9.66
2023-02-19T05:30:33.809Z,9.66
2023-02-19T05:31:35.476Z,9.71
2023-02-19T05:32:38.076Z,9.67
2023-02-19T05:33:40.105Z,9.79
2023-02-19T05:34:42.588Z,9.66
2023-02-19T05:35:45.942Z,9.68
2023-02-19T05:36:49.704Z,9.55
2023-02-19T05:37:51.142Z,9.65
2023-02-19T05:38:54.984Z,9.78
2023-02-19T05:39:56.448Z,9.66
2023-02-19T05:41:09.037Z,9.66
2023-02-19T05:42:13.456Z,9.77
2023-02-19T05:43:16.474Z,9.85
2023-02-19T05:44:17.993Z,9.74
2023-02-19T05:45:20.432Z,9.76
2023-02-19T05:46:23.842Z,9.80
2023-02-19T05:47:26.339Z,9.78
2023-02-19T05:48:27.833Z,9.80
2023-02-19T05:49:30.249Z,9.84
2023-02-19T05:50:33.327Z,9.83
2023-02-19T05:51:35.800Z,9.85
2023-02-19T05:52:38.653Z,9.79
2023-02-19T05:53:42.676Z,9.84
2023-02-19T05:54:44.179Z,9.89
2023-02-19T05:55:46.668Z,9.84
2023-02-19T05:56:48.232Z,9.96
2023-02-19T05:57:50.654Z,10.10
2023-02-19T05:58:52.678Z,9.98
2023-02-19T05:59:55.142Z,10.11
2023-02-19T06:00:56.718Z,9.95
2023-02-19T06:01:59.250Z,9.90
2023-02-19T06:03:01.065Z,9.86
2023-02-19T06:04:03.999Z,9.84
2023-02-19T06:05:06.480Z,9.89
2023-02-19T06:06:09.429Z,10.01
2023-02-19T06:07:10.977Z,10.20
2023-02-19T06:08:15.822Z,10.37
2023-02-19T06:09:17.890Z,10.35
2023-02-19T06:10:20.743Z,10.23
2023-02-19T06:11:22.634Z,10.27
2023-02-19T06:12:25.463Z,10.18
2023-02-19T06:13:26.926Z,10.06
2023-02-19T06:14:29.349Z,9.95
2023-02-19T06:15:30.800Z,9.80
2023-02-19T06:16:34.385Z,9.91
2023-02-19T06:17:36.058Z,9.99
2023-02-19T06:18:40.410Z,10.00
2023-02-19T06:19:42.965Z,10.21
2023-02-19T06:20:44.526Z,10.03
2023-02-19T06:21:47.561Z,9.99
2023-02-19T06:22:49.757Z,10.17
2023-02-19T06:23:54.057Z,10.21
2023-02-19T06:24:55.728Z,10.19
2023-02-19T06:26:06.743Z,10.15
2023-02-19T06:27:10.303Z,10.08
2023-02-19T06:28:11.819Z,10.08
2023-02-19T06:29:14.301Z,9.97
2023-02-19T06:30:16.027Z,9.95
2023-02-19T06:31:19.707Z,10.15
2023-02-19T06:32:21.435Z,10.16
2023-02-19T06:33:23.967Z,10.24
2023-02-19T06:34:26.176Z,10.03
2023-02-19T06:35:28.808Z,10.13
2023-02-19T06:36:31.248Z,9.91
2023-02-19T06:37:33.772Z,10.02
2023-02-19T06:38:35.296Z,9.98
2023-02-19T06:39:39.334Z,9.69
2023-02-19T06:40:40.870Z,9.75
2023-02-19T06:41:43.521Z,9.65
2023-02-19T06:42:45.031Z,9.34
2023-02-19T06:43:47.558Z,9.42
2023-02-19T06:44:49.117Z,9.34
2023-02-19T06:45:51.600Z,9.45
2023-02-19T06:46:55.228Z,9.64
2023-02-19T06:47:57.758Z,9.73
2023-02-19T06:48:59.331Z,9.74
2023-02-19T06:50:02.103Z,9.57
2023-02-19T06:51:03.896Z,9.45
2023-02-19T06:52:06.482Z,9.54
2023-02-19T06:53:09.080Z,9.47
2023-02-19T06:54:11.529Z,9.56
2023-02-19T06:55:14.323Z,9.62
2023-02-19T06:56:26.017Z,9.71
2023-02-19T06:57:28.563Z,9.51
2023-02-19T06:58:30.444Z,9.39
2023-02-19T06:59:32.968Z,9.34
2023-02-19T07:00:35.249Z,9.37
2023-02-19T07:01:38.578Z,9.42
2023-02-19T07:02:40.087Z,9.36
2023-02-19T07:03:42.648Z,9.37
2023-02-19T07:04:44.147Z,9.16
2023-02-19T07:05:46.683Z,9.08
2023-02-19T07:06:48.251Z,9.20
2023-02-19T07:07:50.982Z,9.24
2023-02-19T07:08:54.465Z,9.34
2023-02-19T07:09:57.155Z,9.41
2023-02-19T07:11:00.106Z,9.32
2023-02-19T07:12:02.525Z,9.06
2023-02-19T07:13:04.082Z,8.94
2023-02-19T07:14:09.077Z,8.72
2023-02-19T07:15:10.931Z,8.64
2023-02-19T07:16:14.377Z,8.57
2023-02-19T07:17:15.916Z,8.61
2023-02-19T07:18:18.435Z,8.62
2023-02-19T07:19:21.136Z,8.51
2023-02-19T07:20:22.695Z,8.27
2023-02-19T07:21:25.246Z,8.34
2023-02-19T07:22:26.888Z,8.34
2023-02-19T07:23:29.359Z,8.49
2023-02-19T07:24:30.888Z,8.36
2023-02-19T07:25:33.384Z,8.31
2023-02-19T07:26:36.469Z,8.29
2023-02-19T07:27:40.115Z,8.35
2023-02-19T07:28:42.076Z,8.36
2023-02-19T07:29:44.557Z,8.38
2023-02-19T07:30:46.085Z,8.48
2023-02-19T07:31:48.641Z,8.42
2023-02-19T07:32:50.203Z,8.01
2023-02-19T07:33:53.102Z,7.82
2023-02-19T07:34:54.636Z,8.03
2023-02-19T07:35:57.447Z,7.70
2023-02-19T07:36:58.980Z,7.64
2023-02-19T07:38:01.401Z,7.77
2023-02-19T07:39:03.744Z,7.95
2023-02-19T07:40:07.356Z,7.87
2023-02-19T07:41:09.741Z,7.58
2023-02-19T07:42:13.831Z,7.49
2023-02-19T07:43:15.355Z,7.47
2023-02-19T07:44:17.986Z,7.28
2023-02-19T07:45:19.734Z,6.99
2023-02-19T07:46:23.101Z,6.98
2023-02-19T07:47:24.784Z,6.95
2023-02-19T07:48:27.240Z,6.97
2023-02-19T07:49:29.693Z,6.93
2023-02-19T07:50:31.236Z,6.98
2023-02-19T07:51:33.677Z,6.91
2023-02-19T07:52:35.189Z,6.82
2023-02-19T07:53:37.699Z,6.85
2023-02-19T07:54:40.158Z,6.93
2023-02-19T07:55:41.642Z,6.72
2023-02-19T07:56:44.359Z,6.79
2023-02-19T07:57:47.193Z,6.91
2023-02-19T07:58:49.927Z,6.78
2023-02-19T07:59:52.473Z,6.87
2023-02-19T08:00:54.029Z,7.10
2023-02-19T08:02:13.960Z,7.12
2023-02-19T08:03:16.529Z,7.14
2023-02-19T08:04:18.097Z,6.84
2023-02-19T08:05:20.594Z,6.75
2023-02-19T08:06:23.108Z,6.66
2023-02-19T08:07:24.601Z,6.73
2023-02-19T08:08:27.141Z,6.99
2023-02-19T08:09:29.584Z,6.62
2023-02-19T08:10:49.995Z,6.81
2023-02-19T08:12:09.951Z,7.03
2023-02-19T08:13:22.539Z,7.28
2023-02-19T08:14:26.282Z,7.08
2023-02-19T08:15:27.901Z,7.27
2023-02-19T08:16:42.537Z,6.97
2023-02-19T08:17:44.693Z,7.05
2023-02-19T08:18:48.761Z,7.00
2023-02-19T08:19:50.222Z,7.17
2023-02-19T08:20:53.091Z,7.03
2023-02-19T08:21:57.108Z,6.95
2023-02-19T08:22:59.613Z,6.94
2023-02-19T08:24:02.124Z,6.91
2023-02-19T08:25:03.725Z,7.00
2023-02-19T08:26:07.023Z,6.36
2023-02-19T08:27:08.581Z,6.21
2023-02-19T08:28:12.574Z,6.13
2023-02-19T08:29:16.320Z,6.18
2023-02-19T08:30:17.930Z,6.19
2023-02-19T08:31:20.540Z,6.04
2023-02-19T08:32:22.046Z,6.19
2023-02-19T08:33:24.464Z,6.37
2023-02-19T08:34:26.016Z,6.35
2023-02-19T08:35:29.338Z,5.94
2023-02-19T08:36:31.167Z,5.75
2023-02-19T08:37:34.723Z,5.96
2023-02-19T08:38:37.691Z,6.04
2023-02-19T08:39:40.193Z,6.22
2023-02-19T08:40:41.891Z,6.23
2023-02-19T08:41:44.565Z,6.29
2023-02-19T08:42:46.337Z,6.29
2023-02-19T08:43:49.372Z,6.38
2023-02-19T08:44:52.309Z,6.45
2023-02-19T08:45:55.843Z,6.38
2023-02-19T08:46:57.325Z,6.40
2023-02-19T08:47:59.922Z,6.13
2023-02-19T08:49:01.484Z,6.14
2023-02-19T08:50:06.651Z,5.96
2023-02-19T08:51:11.770Z,5.93
2023-02-19T08:52:13.758Z,6.12
2023-02-19T08:53:16.159Z,6.30
2023-02-19T08:54:25.422Z,6.41
2023-02-19T08:55:30.271Z,6.34
2023-02-19T08:56:32.958Z,6.34
2023-02-19T08:57:35.760Z,6.07
2023-02-19T08:58:38.383Z,5.95
2023-02-19T08:59:41.306Z,5.73
2023-02-19T09:00:45.358Z,5.54
2023-02-19T09:01:47.861Z,5.64
2023-02-19T09:02:50.097Z,5.67
2023-02-19T09:03:52.587Z,5.67
2023-02-19T09:04:54.152Z,5.69
2023-02-19T09:05:56.679Z,5.78
2023-02-19T09:06:58.241Z,5.79
2023-02-19T09:08:00.713Z,5.74
2023-02-19T09:09:03.148Z,5.60
2023-02-19T09:10:05.057Z,5.61
2023-02-19T09:11:08.178Z,5.53
2023-02-19T09:12:11.769Z,5.80
2023-02-19T09:13:14.310Z,5.96
2023-02-19T09:14:15.779Z,5.83
2023-02-19T09:15:18.752Z,5.81
2023-02-19T09:16:22.556Z,5.75
2023-02-19T09:17:24.201Z,5.91
2023-02-19T09:18:27.023Z,5.55
2023-02-19T09:19:29.908Z,5.53
2023-02-19T09:20:31.436Z,5.82
2023-02-19T09:21:33.904Z,5.72
2023-02-19T09:22:35.407Z,5.81
2023-02-19T09:23:38.283Z,5.39
2023-02-19T09:24:39.785Z,5.09
2023-02-19T09:25:42.246Z,5.18
2023-02-19T09:26:43.770Z,5.30
2023-02-19T09:27:46.209Z,5.42
2023-02-19T09:28:47.739Z,5.59
2023-02-19T09:29:50.143Z,5.65
2023-02-19T09:30:52.553Z,5.81
2023-02-19T09:32:01.535Z,5.98
2023-02-19T09:33:06.183Z,5.90
2023-02-19T09:34:09.380Z,5.94
2023-02-19T09:35:10.918Z,6.24
2023-02-19T09:36:18.648Z,6.08
2023-02-19T09:37:20.255Z,6.25
2023-02-19T09:38:22.931Z,6.25
2023-02-19T09:39:24.440Z,6.36
2023-02-19T09:40:26.987Z,6.43
2023-02-19T09:41:32.037Z,6.35
2023-02-19T09:42:34.548Z,6.31
2023-02-19T09:43:37.428Z,6.63
2023-02-19T09:44:42.951Z,6.94
2023-02-19T09:45:44.524Z,7.15
2023-02-19T09:46:49.571Z,7.03
2023-02-19T09:47:57.885Z,6.72
2023-02-19T09:49:06.134Z,6.63
2023-02-19T09:50:13.478Z,6.70
2023-02-19T09:51:17.833Z,6.84
2023-02-19T09:52:28.698Z,7.10
2023-02-19T09:53:36.244Z,7.03
2023-02-19T09:54:39.526Z,6.62
2023-02-19T09:55:44.522Z,6.53
2023-02-19T09:56:46.154Z,6.58
2023-02-19T09:57:51.814Z,6.37
2023-02-19T09:58:59.264Z,5.98
2023-02-19T10:00:08.545Z,6.17
2023-02-19T10:01:13.088Z,5.79
2023-02-19T10:02:18.129Z,5.85
2023-02-19T10:03:30.672Z,6.19
2023-02-19T10:04:33.163Z,6.34
2023-02-19T10:05:35.516Z,6.60
2023-02-19T10:06:38.086Z,7.00
2023-02-19T10:07:44.823Z,7.23
2023-02-19T10:08:48.903Z,7.66
2023-02-19T10:09:54.935Z,7.88
2023-02-19T10:10:57.558Z,8.20
2023-02-19T10:12:00.132Z,8.23
2023-02-19T10:13:14.157Z,8.06
2023-02-19T10:14:20.288Z,8.19
2023-02-19T10:15:29.235Z,8.41
2023-02-19T10:16:32.124Z,8.12
2023-02-19T10:17:34.730Z,7.92
2023-02-19T10:18:42.320Z,7.88
2023-02-19T10:19:45.081Z,7.67
2023-02-19T10:20:47.448Z,7.58
2023-02-19T10:21:50.005Z,6.84
2023-02-19T10:22:55.536Z,7.10
2023-02-19T10:24:02.682Z,7.62
2023-02-19T10:25:04.600Z,7.96
2023-02-19T10:26:07.039Z,8.08
2023-02-19T10:27:12.998Z,8.07
2023-02-19T10:28:18.015Z,8.10
2023-02-19T10:29:20.046Z,8.10
2023-02-19T10:30:25.674Z,8.39
2023-02-19T10:31:28.340Z,8.65
2023-02-19T10:32:30.056Z,8.65
2023-02-19T10:33:32.574Z,8.70
2023-02-19T10:34:35.495Z,8.80
2023-02-19T10:35:40.094Z,8.53
2023-02-19T10:36:45.331Z,8.23
2023-02-19T10:37:50.681Z,7.70
2023-02-19T10:38:53.989Z,7.91
2023-02-19T10:39:56.681Z,8.16
2023-02-19T10:41:06.395Z,8.46
2023-02-19T10:42:16.698Z,8.58
2023-02-19T10:43:23.818Z,8.34
2023-02-19T10:44:28.052Z,8.20
2023-02-19T10:45:35.958Z,8.08
2023-02-19T10:46:43.178Z,8.29
2023-02-19T10:47:47.772Z,8.53
2023-02-19T10:48:52.967Z,8.44
2023-02-19T10:50:02.507Z,8.46
2023-02-19T10:51:09.395Z,8.78
2023-02-19T10:52:17.842Z,8.72
2023-02-19T10:53:23.083Z,8.65
2023-02-19T10:54:29.329Z,8.72
2023-02-19T10:55:36.673Z,8.68
2023-02-19T10:56:40.728Z,8.79
2023-02-19T10:57:43.404Z,8.72
2023-02-19T10:58:45.281Z,8.89
2023-02-19T10:59:51.547Z,9.03
2023-02-19T11:01:27.074Z,8.85
2023-02-19T11:02:30.493Z,8.64
2023-02-19T11:03:32.973Z,8.77
2023-02-19T11:04:38.026Z,8.29
2023-02-19T11:05:52.205Z,8.43
2023-02-19T11:06:55.314Z,8.38
2023-02-19T11:07:57.233Z,8.62
2023-02-19T11:09:01.521Z,8.66
2023-02-19T11:10:04.363Z,8.30
2023-02-19T11:11:07.360Z,8.46
2023-02-19T11:12:11.314Z,8.61
2023-02-19T11:13:16.374Z,8.87
2023-02-19T11:14:21.491Z,8.80
2023-02-19T11:15:27.489Z,8.42
2023-02-19T11:16:41.313Z,8.63
2023-02-19T11:17:44.040Z,8.93
2023-02-19T11:18:57.205Z,8.79
2023-02-19T11:20:05.218Z,8.80
2023-02-19T11:21:19.274Z,9.06
2023-02-19T11:22:34.758Z,8.92
2023-02-19T11:23:38.502Z,9.21
2023-02-19T11:24:41.068Z,9.24
2023-02-19T11:25:46.736Z,9.13
2023-02-19T11:26:49.558Z,8.99
2023-02-19T11:27:55.663Z,8.81
2023-02-19T11:29:00.128Z,8.45
2023-02-19T11:30:35.849Z,8.83
2023-02-19T11:31:39.046Z,8.96
2023-02-19T11:32:40.629Z,8.78
2023-02-19T11:33:51.678Z,8.61
2023-02-19T11:35:14.414Z,8.66
2023-02-19T11:36:26.821Z,9.04
2023-02-19T11:37:31.106Z,8.94
2023-02-19T11:38:32.608Z,9.02
2023-02-19T11:39:35.832Z,8.92
2023-02-19T11:40:45.569Z,9.01
2023-02-19T11:42:29.509Z,9.05
2023-02-19T11:43:52.478Z,9.41
2023-02-19T11:45:10.372Z,9.67
2023-02-19T11:46:21.332Z,9.97
2023-02-19T11:47:45.533Z,10.39
2023-02-19T11:48:57.369Z,10.10
2023-02-19T11:50:08.569Z,10.01
2023-02-19T11:51:23.249Z,10.27
2023-02-19T11:52:39.360Z,9.43
2023-02-19T11:53:49.676Z,9.44
2023-02-19T11:54:58.267Z,9.42
2023-02-19T11:56:14.209Z,9.46
2023-02-19T11:57:35.963Z,9.62
2023-02-19T11:59:02.448Z,9.44
2023-02-19T12:00:21.920Z,9.71
2023-02-19T12:01:36.482Z,9.68
2023-02-19T12:02:57.448Z,9.47
2023-02-19T12:04:13.804Z,9.27
2023-02-19T12:05:26.911Z,9.32
2023-02-19T12:06:39.706Z,9.55
2023-02-19T12:08:21.749Z,9.45
2023-02-19T12:09:43.025Z,9.35
2023-02-19T12:11:00.152Z,9.75
2023-02-19T12:12:22.433Z,9.60
2023-02-19T12:13:35.485Z,9.56
2023-02-19T12:15:00.677Z,9.59
2023-02-19T12:16:23.178Z,9.52
2023-02-19T12:17:49.428Z,9.54
2023-02-19T12:19:08.241Z,9.16
2023-02-19T12:20:19.366Z,9.27
2023-02-19T12:21:35.438Z,9.18
2023-02-19T12:22:43.420Z,8.99
2023-02-19T12:24:08.328Z,9.22
2023-02-19T12:25:30.991Z,9.19
2023-02-19T12:26:42.896Z,9.20
2023-02-19T12:27:55.053Z,9.17
2023-02-19T12:29:13.805Z,9.18
2023-02-19T12:30:26.170Z,9.40
2023-02-19T12:31:56.554Z,9.29
2023-02-19T12:33:21.792Z,9.08
2023-02-19T12:34:41.043Z,9.26
2023-02-19T12:35:56.335Z,8.99
2023-02-19T12:37:11.336Z,9.22
2023-02-19T12:38:32.479Z,8.92
2023-02-19T12:39:41.587Z,8.85
2023-02-19T12:40:59.019Z,8.98
2023-02-19T12:42:09.912Z,9.02
2023-02-19T12:43:14.022Z,9.01
2023-02-19T12:44:21.100Z,8.87
2023-02-19T12:45:27.096Z,9.06
2023-02-19T12:46:35.164Z,9.23
2023-02-19T12:47:40.729Z,9.58
2023-02-19T12:48:49.980Z,9.62
2023-02-19T12:50:00.739Z,9.33
2023-02-19T12:51:06.328Z,9.36
2023-02-19T12:52:16.590Z,9.35
2023-02-19T12:53:32.149Z,9.35
2023-02-19T12:54:38.161Z,9.02
2023-02-19T12:55:43.235Z,8.62
2023-02-19T12:56:52.770Z,8.81
2023-02-19T12:57:55.340Z,8.79
2023-02-19T12:59:02.406Z,8.85
2023-02-19T13:00:12.198Z,8.84
2023-02-19T13:01:20.936Z,9.12
2023-02-19T13:02:26.667Z,9.18
2023-02-19T13:03:35.105Z,8.89
2023-02-19T13:04:44.195Z,8.43
2023-02-19T13:05:52.800Z,8.76
2023-02-19T13:07:00.266Z,8.85
2023-02-19T13:08:07.545Z,9.08
2023-02-19T13:09:14.544Z,8.64
2023-02-19T13:10:26.490Z,8.65
2023-02-19T13:11:36.553Z,8.82
2023-02-19T13:12:43.069Z,8.57
2023-02-19T13:13:49.551Z,8.75
2023-02-19T13:14:57.752Z,8.65
2023-02-19T13:16:04.033Z,8.66
2023-02-19T13:17:23.294Z,8.92
2023-02-19T13:18:30.057Z,9.47
2023-02-19T13:19:34.342Z,9.62
2023-02-19T13:20:40.229Z,9.06
2023-02-19T13:22:04.089Z,9.09
2023-02-19T13:23:30.133Z,9.34
2023-02-19T13:24:36.517Z,9.61
2023-02-19T13:25:49.123Z,9.60
2023-02-19T13:27:08.539Z,9.77
2023-02-19T13:28:20.392Z,10.14
2023-02-19T13:29:35.418Z,10.37
2023-02-19T13:31:01.407Z,10.53
2023-02-19T13:32:22.902Z,10.52
2023-02-19T13:33:36.368Z,10.41
2023-02-19T13:34:54.683Z,10.76
2023-02-19T13:36:06.180Z,10.79
2023-02-19T13:37:09.692Z,10.83
2023-02-19T13:38:14.943Z,11.12
2023-02-19T13:39:19.854Z,11.17
2023-02-19T13:40:30.492Z,11.47
2023-02-19T13:41:42.472Z,12.03
2023-02-19T13:42:52.425Z,12.06
2023-02-19T13:43:58.323Z,12.16
2023-02-19T13:45:00.595Z,12.15
2023-02-19T13:46:06.341Z,12.15
2023-02-19T13:47:48.973Z,11.36
2023-02-19T13:49:40.322Z,11.15
2023-02-19T13:50:42.995Z,11.11
2023-02-19T13:51:51.048Z,10.87
2023-02-19T13:52:54.946Z,10.92
2023-02-19T13:53:59.036Z,11.40
2023-02-19T13:55:35.477Z,11.45
2023-02-19T13:56:40.218Z,11.38
2023-02-19T13:57:41.885Z,12.02
2023-02-19T13:58:55.726Z,13.08
2023-02-19T13:59:59.076Z,13.92
2023-02-19T14:01:01.579Z,14.62
2023-02-19T14:02:17.637Z,15.59
2023-02-19T14:03:45.530Z,15.05
2023-02-19T14:04:54.301Z,14.78
2023-02-19T14:06:01.129Z,15.53
2023-02-19T14:07:35.228Z,17.03
2023-02-19T14:08:52.728Z,18.38
2023-02-19T14:09:58.803Z,18.46
2023-02-19T14:11:04.988Z,18.73
2023-02-19T14:12:20.641Z,19.02
2023-02-19T14:14:10.985Z,19.08
2023-02-19T14:15:44.112Z,19.60
2023-02-19T14:16:52.408Z,19.62
2023-02-19T14:17:55.453Z,19.01
2023-02-19T14:18:59.671Z,18.53
2023-02-19T14:20:05.025Z,18.31
2023-02-19T14:21:17.118Z,17.25
2023-02-19T14:23:01.549Z,16.37
2023-02-19T14:24:05.456Z,16.36
2023-02-19T14:25:21.176Z,16.07
2023-02-19T14:26:25.689Z,16.05
2023-02-19T14:27:27.426Z,15.83
2023-02-19T14:28:36.197Z,15.63
2023-02-19T14:29:37.890Z,15.66
2023-02-19T14:30:46.742Z,15.39
2023-02-19T14:31:50.873Z,14.68
2023-02-19T14:33:02.784Z,14.75
2023-02-19T14:34:23.487Z,14.88
2023-02-19T14:35:35.984Z,14.78
2023-02-19T14:36:48.661Z,15.06
2023-02-19T14:37:56.493Z,15.40
2023-02-19T14:39:01.936Z,16.24
2023-02-19T14:40:04.887Z,16.72
2023-02-19T14:41:12.823Z,17.79
2023-02-19T14:42:20.916Z,18.83
2023-02-19T14:43:25.865Z,19.56
2023-02-19T14:44:31.529Z,19.79
2023-02-19T14:45:40.160Z,19.36
2023-02-19T14:46:49.969Z,19.18
2023-02-19T14:47:53.414Z,19.50
2023-02-19T14:49:00.681Z,19.61