createdAt,value
2023-03-13T00:02:36.582Z,4.88
2023-03-13T00:07:41.959Z,4.95
2023-03-13T00:12:47.486Z,4.99
2023-03-13T00:17:52.899Z,4.96
2023-03-13T00:22:58.563Z,4.98
2023-03-13T00:28:03.950Z,5.08
2023-03-13T00:33:10.470Z,5.21
2023-03-13T00:38:15.932Z,5.27
2023-03-13T00:43:21.396Z,5.37
2023-03-13T00:48:27.204Z,5.47
2023-03-13T00:53:32.733Z,5.49
2023-03-13T00:58:40.882Z,5.69
2023-03-13T01:03:49.480Z,5.72
2023-03-13T01:08:55.401Z,5.87
2023-03-13T01:14:03.825Z,5.93
2023-03-13T01:19:15.953Z,6.03
2023-03-13T01:24:24.706Z,6.14
2023-03-13T01:29:30.280Z,6.25
2023-03-13T01:34:37.190Z,6.31
2023-03-13T01:39:42.990Z,6.37
2023-03-13T01:44:54.731Z,6.47
2023-03-13T01:50:01.326Z,6.55
2023-03-13T01:55:27.025Z,6.65
2023-03-13T02:00:36.840Z,6.67
2023-03-13T02:05:45.363Z,6.60
2023-03-13T02:10:57.617Z,6.72
2023-03-13T02:16:04.306Z,6.78
2023-03-13T02:21:43.336Z,6.78
2023-03-13T02:26:49.106Z,6.83
2023-03-13T02:31:55.498Z,6.78
2023-03-13T02:37:02.882Z,6.85
2023-03-13T02:42:09.823Z,6.88
2023-03-13T02:47:24.702Z,7.00
2023-03-13T02:52:38.473Z,7.05
2023-03-13T02:57:44.351Z,7.09
2023-03-13T03:02:49.832Z,7.11
2023-03-13T03:07:55.523Z,7.13
2023-03-13T03:13:01.640Z,7.16
2023-03-13T03:18:08.391Z,7.18
2023-03-13T03:23:14.065Z,7.19
2023-03-13T03:28:19.608Z,7.19
2023-03-13T03:33:25.755Z,7.21
2023-03-13T03:38:32.086Z,7.25
2023-03-13T03:43:37.737Z,7.23
2023-03-13T03:48:44.023Z,7.30
2023-03-13T03:53:50.043Z,7.28
2023-03-13T03:58:55.645Z,7.31
2023-03-13T04:04:03.647Z,7.37
2023-03-13T04:09:11.008Z,7.41
2023-03-13T04:14:16.766Z,7.36
2023-03-13T04:19:23.055Z,7.38
2023-03-13T04:24:29.148Z,7.30
2023-03-13T04:29:35.842Z,7.38
2023-03-13T04:34:43.608Z,7.52
2023-03-13T04:39:56.880Z,7.49
2023-03-13T04:45:04.018Z,7.49
2023-03-13T04:50:27.383Z,7.52
2023-03-13T04:55:52.790Z,7.55
2023-03-13T05:01:06.595Z,7.51
2023-03-13T05:06:16.676Z,7.58
2023-03-13T05:11:36.108Z,7.64
2023-03-13T05:17:12.119Z,7.70
2023-03-13T05:22:34.628Z,7.71
2023-03-13T05:27:59.779Z,7.75
2023-03-13T05:33:06.887Z,7.80
2023-03-13T05:38:23.328Z,7.85
2023-03-13T05:43:46.694Z,7.85
2023-03-13T05:48:53.927Z,7.91
2023-03-13T05:54:01.064Z,7.94
2023-03-13T05:59:24.665Z,8.05
2023-03-13T06:04:38.193Z,8.11
2023-03-13T06:09:43.924Z,8.13
2023-03-13T06:14:49.549Z,8.19
2023-03-13T06:20:02.628Z,8.32
2023-03-13T06:25:08.991Z,8.32
2023-03-13T06:30:14.695Z,8.44
2023-03-13T06:35:20.405Z,8.49
2023-03-13T06:40:25.940Z,8.46
2023-03-13T06:45:31.686Z,8.43
2023-03-13T06:50:42.170Z,8.57
2023-03-13T06:55:49.286Z,8.57
2023-03-13T07:00:54.976Z,8.62
2023-03-13T07:06:01.091Z,8.64
2023-03-13T07:11:09.942Z,8.64
2023-03-13T07:16:16.624Z,8.67
2023-03-13T07:21:22.104Z,8.73
2023-03-13T07:26:27.675Z,8.67
2023-03-13T07:31:34.300Z,8.85
2023-03-13T07:36:41.783Z,8.86
2023-03-13T07:41:47.649Z,8.95
2023-03-13T07:46:54.970Z,9.03
2023-03-13T07:52:00.563Z,9.09
2023-03-13T07:57:06.875Z,9.15
2023-03-13T08:02:17.253Z,9.22
2023-03-13T08:07:22.940Z,9.28
2023-03-13T08:12:28.398Z,9.62
2023-03-13T08:17:33.945Z,9.42
2023-03-13T08:22:39.419Z,9.34
2023-03-13T08:27:45.191Z,9.46
2023-03-13T08:32:50.885Z,9.54
2023-03-13T08:37:56.388Z,9.61
2023-03-13T08:43:01.849Z,9.55
2023-03-13T08:48:07.573Z,9.64
2023-03-13T08:53:13.144Z,9.63
2023-03-13T08:58:19.121Z,9.70
2023-03-13T09:03:24.736Z,9.66
2023-03-13T09:08:31.834Z,9.77
2023-03-13T09:13:39.946Z,9.76
2023-03-13T09:18:46.369Z,9.92
2023-03-13T09:23:52.859Z,9.97
2023-03-13T09:28:58.736Z,10.04
2023-03-13T09:34:05.074Z,9.96
2023-03-13T09:39:10.567Z,10.03
2023-03-13T09:44:24.783Z,10.00
2023-03-13T09:49:37.103Z,10.05
2023-03-13T09:55:06.919Z,10.03
2023-03-13T10:00:24.430Z,10.00
2023-03-13T10:05:31.563Z,10.02
2023-03-13T10:10:42.827Z,10.16
2023-03-13T10:15:57.198Z,10.15
2023-03-13T10:21:08.475Z,10.16
2023-03-13T10:26:20.019Z,10.28
2023-03-13T10:31:37.203Z,10.27
2023-03-13T10:36:46.053Z,10.28
2023-03-13T10:41:53.863Z,10.35
2023-03-13T10:47:02.824Z,10.47
2023-03-13T10:52:09.887Z,10.60
2023-03-13T10:57:20.902Z,10.64
2023-03-13T11:02:36.244Z,10.62
2023-03-13T11:07:41.871Z,10.66
2023-03-13T11:12:51.420Z,10.68
2023-03-13T11:18:08.858Z,10.81
2023-03-13T11:23:23.470Z,10.79
2023-03-13T11:28:47.174Z,10.80
2023-03-13T11:34:26.994Z,10.91
2023-03-13T11:39:47.755Z,11.09
2023-03-13T11:45:11.396Z,11.12
2023-03-13T11:50:29.399Z,11.21
2023-03-13T11:55:42.498Z,11.28
2023-03-13T12:00:55.865Z,11.36
2023-03-13T12:06:27.338Z,11.38
2023-03-13T12:11:32.720Z,11.56
2023-03-13T12:16:47.581Z,11.52
2023-03-13T12:21:55.816Z,11.57
2023-03-13T12:27:04.422Z,11.65
2023-03-13T12:32:37.197Z,11.64
2023-03-13T12:37:59.238Z,11.86
2023-03-13T12:43:07.655Z,11.93
2023-03-13T12:48:37.087Z,12.02
2023-03-13T12:54:08.815Z,12.14
2023-03-13T12:59:23.192Z,12.21
2023-03-13T13:04:31.669Z,12.37
2023-03-13T13:09:40.194Z,12.50
2023-03-13T13:14:54.585Z,12.56
2023-03-13T13:20:00.048Z,12.77
2023-03-13T13:25:30.899Z,13.01
2023-03-13T13:30:37.001Z,13.23
2023-03-13T13:35:42.741Z,13.38
2023-03-13T13:41:11.895Z,13.51
2023-03-13T13:46:37.071Z,13.90
2023-03-13T13:51:44.274Z,14.11
2023-03-13T13:57:13.320Z,14.11
2023-03-13T14:02:27.894Z,14.42
2023-03-13T14:07:39.208Z,14.57
2023-03-13T14:12:50.740Z,14.78
2023-03-13T14:18:14.585Z,14.88
2023-03-13T14:23:35.022Z,14.96
2023-03-13T14:28:43.507Z,15.03
2023-03-13T14:33:49.400Z,15.24
2023-03-13T14:39:00.172Z,15.42
2023-03-13T14:44:20.746Z,15.68
2023-03-13T14:49:30.760Z,15.70
2023-03-13T14:54:42.146Z,15.87
2023-03-13T14:59:48.612Z,16.04
2023-03-13T15:05:01.843Z,16.03
2023-03-13T15:10:28.704Z,16.11
2023-03-13T15:15:34.234Z,16.17
2023-03-13T15:20:39.730Z,16.31
2023-03-13T15:25:45.633Z,16.36
2023-03-13T15:30:53.229Z,16.28
2023-03-13T15:35:59.081Z,16.30
2023-03-13T15:41:05.213Z,16.36
2023-03-13T15:46:16.958Z,16.26
2023-03-13T15:51:23.241Z,16.18
2023-03-13T15:56:32.307Z,16.12
2023-03-13T16:01:38.891Z,16.18
2023-03-13T16:06:44.423Z,16.15
2023-03-13T16:11:50.372Z,16.12
2023-03-13T16:16:56.182Z,16.21
2023-03-13T16:22:01.645Z,16.26
2023-03-13T16:27:16.216Z,16.17
2023-03-13T16:32:23.338Z,16.14
2023-03-13T16:37:28.882Z,16.00
2023-03-13T16:42:34.409Z,15.97
2023-03-13T16:47:40.493Z,15.81
2023-03-13T16:52:46.048Z,15.77
2023-03-13T16:57:52.487Z,15.67
2023-03-13T17:02:58.833Z,15.55
2023-03-13T17:08:04.477Z,15.58
2023-03-13T17:13:09.957Z,15.49
2023-03-13T17:18:15.600Z,15.48
2023-03-13T17:23:21.095Z,15.40
2023-03-13T17:28:26.543Z,15.37
2023-03-13T17:33:32.206Z,15.39
2023-03-13T17:38:37.659Z,15.34
2023-03-13T17:43:44.108Z,15.27
2023-03-13T17:48:52.444Z,15.26
2023-03-13T17:54:01.173Z,15.17
2023-03-13T17:59:09.631Z,15.08
2023-03-13T18:04:15.364Z,14.99
2023-03-13T18:09:23.002Z,14.87
2023-03-13T18:14:28.664Z,14.78
2023-03-13T18:19:34.180Z,14.71
2023-03-13T18:24:39.629Z,14.65
2023-03-13T18:29:46.365Z,14.61
2023-03-13T18:34:51.941Z,14.64
2023-03-13T18:40:00.622Z,14.61
2023-03-13T18:45:07.552Z,14.58
2023-03-13T18:50:31.205Z,14.57
2023-03-13T18:55:36.580Z,14.59
2023-03-13T19:00:42.165Z,14.57
2023-03-13T19:05:47.918Z,14.53
2023-03-13T19:10:53.494Z,14.51
2023-03-13T19:15:59.003Z,14.45
2023-03-13T19:21:04.472Z,14.45
2023-03-13T19:26:12.974Z,14.43
2023-03-13T19:31:18.815Z,14.37
2023-03-13T19:36:25.720Z,14.33
2023-03-13T19:41:31.179Z,14.32
2023-03-13T19:46:38.765Z,14.33
2023-03-13T19:51:45.582Z,14.30
2023-03-13T19:56:53.628Z,14.32
2023-03-13T20:02:00.910Z,14.24
2023-03-13T20:07:06.456Z,14.19
2023-03-13T20:12:11.992Z,14.17
2023-03-13T20:17:17.473Z,14.17
2023-03-13T20:22:23.291Z,14.16
2023-03-13T20:27:28.780Z,14.18
2023-03-13T20:32:34.345Z,14.15
2023-03-13T20:37:40.046Z,14.14
2023-03-13T20:42:45.538Z,14.18
2023-03-13T20:47:51.371Z,14.20
2023-03-13T20:52:56.770Z,14.23
2023-03-13T20:58:02.302Z,14.25
2023-03-13T21:03:07.886Z,14.25
2023-03-13T21:08:14.489Z,14.28
2023-03-13T21:13:19.938Z,14.27
2023-03-13T21:18:25.369Z,14.24
2023-03-13T21:23:31.623Z,14.28
2023-03-13T21:28:37.276Z,14.28
2023-03-13T21:33:43.698Z,14.27
2023-03-13T21:38:50.835Z,14.26
2023-03-13T21:43:56.609Z,14.23
2023-03-13T21:49:02.407Z,14.27
2023-03-13T21:54:08.116Z,14.32
2023-03-13T21:59:13.765Z,14.34
2023-03-13T22:04:19.220Z,14.35
2023-03-13T22:09:24.843Z,14.34
2023-03-13T22:14:30.400Z,14.30
2023-03-13T22:19:35.923Z,14.33
2023-03-13T22:24:41.461Z,14.32
2023-03-13T22:29:47.778Z,14.30
2023-03-13T22:34:53.572Z,14.24
2023-03-13T22:39:58.994Z,14.23
2023-03-13T22:45:05.246Z,14.26
2023-03-13T22:50:12.609Z,14.24
2023-03-13T22:55:18.336Z,14.20
2023-03-13T23:00:23.889Z,14.21
2023-03-13T23:05:30.582Z,14.21
2023-03-13T23:10:37.599Z,14.18
2023-03-13T23:15:59.223Z,14.13
2023-03-13T23:20:50.996Z,14.19
2023-03-13T23:25:56.369Z,14.20
2023-03-13T23:31:03.326Z,14.13
2023-03-13T23:36:14.443Z,14.13
2023-03-13T23:41:21.863Z,14.14
2023-03-13T23:46:27.718Z,14.07
2023-03-13T23:51:33.181Z,14.08
2023-03-13T23:56:38.641Z,14.02
