createdAt,value
2022-12-19T00:00:38.911Z,100049.72
2022-12-19T00:03:40.591Z,100055.88
2022-12-19T00:06:44.050Z,100047.16
2022-12-19T00:09:46.060Z,100029.94
2022-12-19T00:12:47.697Z,100031.75
2022-12-19T00:15:49.525Z,100036.19
2022-12-19T00:18:55.405Z,100028.03
2022-12-19T00:21:57.627Z,100014.00
2022-12-19T00:25:00.008Z,100024.53
2022-12-19T00:28:04.825Z,100027.31
2022-12-19T00:31:06.968Z,100014.94
2022-12-19T00:34:09.323Z,100002.09
2022-12-19T00:37:11.894Z,100005.28
2022-12-19T00:40:13.694Z,100002.31
2022-12-19T00:43:15.584Z,100012.47
2022-12-19T00:46:17.210Z,100013.06
2022-12-19T00:49:30.854Z,99987.09
2022-12-19T00:53:00.537Z,100039.44
2022-12-19T00:59:45.619Z,100031.50
2022-12-19T01:02:47.348Z,100028.94
2022-12-19T01:05:50.805Z,100021.81
2022-12-19T01:08:52.563Z,100001.75
2022-12-19T01:12:15.075Z,100011.16
2022-12-19T01:15:20.524Z,99998.66
2022-12-19T01:22:30.887Z,99934.50
2022-12-19T01:26:02.330Z,99965.50
2022-12-19T01:29:05.087Z,99986.84
2022-12-19T01:32:06.759Z,100002.22
2022-12-19T01:35:09.888Z,99988.50
2022-12-19T01:38:23.690Z,99976.97
2022-12-19T01:41:25.763Z,99975.38
2022-12-19T01:44:27.912Z,99970.78
2022-12-19T01:47:31.435Z,99990.84
2022-12-19T01:51:10.299Z,99997.03
2022-12-19T01:54:19.678Z,100001.63
2022-12-19T01:57:21.657Z,99992.28
2022-12-19T02:00:23.343Z,99982.28
2022-12-19T02:03:29.333Z,99975.97
2022-12-19T02:06:33.064Z,99978.97
2022-12-19T02:09:36.618Z,99991.19
2022-12-19T02:12:43.233Z,99972.88
2022-12-19T02:15:46.121Z,99980.50
2022-12-19T02:18:51.959Z,99965.16
2022-12-19T02:22:24.706Z,99969.78
2022-12-19T02:25:50.034Z,99967.28
2022-12-19T02:29:16.548Z,99983.16
2022-12-19T02:32:34.695Z,99978.31
2022-12-19T02:35:45.366Z,99992.63
2022-12-19T02:39:02.285Z,99996.75
2022-12-19T02:42:11.266Z,99991.13
2022-12-19T02:45:22.019Z,100003.81
2022-12-19T02:48:31.467Z,100004.97
2022-12-19T02:51:35.226Z,99998.97
2022-12-19T02:54:53.589Z,99987.81
2022-12-19T02:58:29.217Z,99985.25
2022-12-19T03:01:53.928Z,99974.19
2022-12-19T03:05:31.644Z,99975.25
2022-12-19T03:08:49.167Z,99985.84
2022-12-19T03:12:00.414Z,99993.00
2022-12-19T03:15:04.020Z,99993.22
2022-12-19T03:18:06.445Z,99980.41
2022-12-19T03:21:17.928Z,99973.16
2022-12-19T03:24:19.955Z,99967.38
2022-12-19T03:27:30.869Z,99949.03
2022-12-19T03:30:34.955Z,99951.47
2022-12-19T03:33:41.917Z,99948.13
2022-12-19T03:36:47.254Z,99952.97
2022-12-19T03:39:54.150Z,99947.44
2022-12-19T03:43:09.249Z,99951.91
2022-12-19T03:46:16.980Z,99936.81
2022-12-19T03:49:18.736Z,99943.03
2022-12-19T03:52:26.220Z,99925.63
2022-12-19T03:55:39.919Z,99930.19
2022-12-19T03:58:55.507Z,99940.03
2022-12-19T04:01:59.238Z,99952.47
2022-12-19T04:05:07.874Z,99958.59
2022-12-19T04:08:12.064Z,99944.44
2022-12-19T04:11:18.854Z,99939.44
2022-12-19T04:14:23.394Z,99957.09
2022-12-19T04:17:34.733Z,99955.72
2022-12-19T04:20:40.838Z,99952.00
2022-12-19T04:23:56.855Z,99941.16
2022-12-19T04:27:01.903Z,99936.78
2022-12-19T04:30:05.715Z,99953.97
2022-12-19T04:33:07.986Z,99953.97
2022-12-19T04:36:10.259Z,99952.91
2022-12-19T04:39:11.973Z,99938.88
2022-12-19T04:42:13.647Z,99958.91
2022-12-19T04:45:18.314Z,99948.50
2022-12-19T04:48:19.973Z,99939.41
2022-12-19T04:51:22.478Z,99942.66
2022-12-19T04:54:26.452Z,99944.03
2022-12-19T04:57:34.309Z,99950.16
2022-12-19T05:00:38.265Z,99907.97
2022-12-19T05:03:57.618Z,99918.66
2022-12-19T05:07:03.105Z,99901.75
2022-12-19T05:10:05.424Z,99946.06
2022-12-19T05:13:07.034Z,99947.81
2022-12-19T05:16:10.872Z,99943.09
2022-12-19T05:19:38.956Z,99937.78
2022-12-19T05:23:26.388Z,99933.03
2022-12-19T05:26:28.235Z,99882.91
2022-12-19T05:29:39.018Z,99874.19
2022-12-19T05:33:06.290Z,99871.78
2022-12-19T05:36:18.380Z,99906.25
2022-12-19T05:43:57.675Z,99910.84
2022-12-19T05:46:59.360Z,99924.72
2022-12-19T05:50:01.057Z,99907.88
2022-12-19T05:53:04.813Z,99923.88
2022-12-19T05:56:18.579Z,99928.19
2022-12-19T06:03:52.606Z,99907.91
2022-12-19T06:08:03.166Z,99938.41
2022-12-19T06:15:46.664Z,99916.44
2022-12-19T06:18:48.416Z,99946.03
2022-12-19T06:21:50.015Z,99933.00
2022-12-19T06:24:51.687Z,99939.09
2022-12-19T06:27:53.331Z,99922.63
2022-12-19T06:30:59.489Z,99928.84
2022-12-19T06:34:01.498Z,99926.41
2022-12-19T06:41:01.828Z,99915.31
2022-12-19T06:44:06.976Z,99916.94
2022-12-19T06:47:08.644Z,99903.31
2022-12-19T06:50:10.437Z,99916.34
2022-12-19T06:53:12.030Z,99913.16
2022-12-19T06:56:16.035Z,99930.78
2022-12-19T06:59:17.845Z,99922.47
2022-12-19T07:02:30.291Z,99907.13
2022-12-19T07:05:32.171Z,99915.31
2022-12-19T07:08:34.031Z,99927.44
2022-12-19T07:11:35.748Z,99937.22
2022-12-19T07:14:37.517Z,99930.63
2022-12-19T07:17:39.571Z,99911.22
2022-12-19T07:20:45.195Z,99924.78
2022-12-19T07:23:47.163Z,99942.38
2022-12-19T07:26:49.106Z,99978.84
2022-12-19T07:29:51.905Z,99965.09
2022-12-19T07:32:53.640Z,99940.03
2022-12-19T07:35:55.621Z,99941.97
2022-12-19T07:38:57.228Z,99957.97
2022-12-19T07:41:58.850Z,99965.66
2022-12-19T07:45:13.062Z,99974.50
2022-12-19T07:48:14.803Z,99971.97
2022-12-19T07:51:16.518Z,99981.03
2022-12-19T07:54:18.249Z,99983.84
2022-12-19T07:57:20.165Z,99978.63
2022-12-19T08:00:22.079Z,99970.50
2022-12-19T08:03:24.666Z,99955.13
2022-12-19T08:06:26.434Z,99959.97
2022-12-19T08:09:28.658Z,99957.53
2022-12-19T08:12:33.543Z,99948.28
2022-12-19T08:15:35.281Z,99939.34
2022-12-19T08:18:37.109Z,99946.03
2022-12-19T08:25:20.268Z,99936.69
2022-12-19T08:28:21.948Z,99922.59
2022-12-19T08:31:26.113Z,99923.97
2022-12-19T08:34:27.773Z,99931.38
2022-12-19T08:37:30.539Z,99928.06
2022-12-19T08:40:32.397Z,99928.25
2022-12-19T08:43:37.197Z,99926.03
2022-12-19T08:46:38.951Z,99905.09
2022-12-19T08:53:06.969Z,99854.00
2022-12-19T08:56:16.132Z,99905.63
2022-12-19T08:59:43.773Z,99862.94
2022-12-19T09:03:48.307Z,99846.69
2022-12-19T09:07:22.016Z,99856.16
2022-12-19T09:11:15.299Z,99923.09
2022-12-19T09:14:45.280Z,99932.44
2022-12-19T09:22:47.249Z,99925.91
2022-12-19T09:30:41.038Z,99871.31
2022-12-19T09:47:34.148Z,99900.53
2022-12-19T09:51:17.278Z,99869.31
2022-12-19T09:55:01.928Z,99888.13
2022-12-19T09:58:23.309Z,99864.41
2022-12-19T10:02:43.720Z,99881.41
2022-12-19T10:07:12.376Z,99879.41
2022-12-19T10:11:59.357Z,99815.28
2022-12-19T10:13:21.922Z,99871.88
2022-12-19T10:16:24.649Z,99873.53
2022-12-19T10:20:25.803Z,99808.22
2022-12-19T10:28:44.486Z,99800.66
2022-12-19T10:32:04.933Z,99850.81
2022-12-19T10:35:16.111Z,99869.34
2022-12-19T10:38:24.230Z,99873.91
2022-12-19T10:41:28.658Z,99850.19
2022-12-19T10:44:35.811Z,99864.47
2022-12-19T10:47:37.585Z,99847.94
2022-12-19T10:50:39.355Z,99850.56
2022-12-19T10:53:41.060Z,99839.88
2022-12-19T10:56:45.554Z,99836.97
2022-12-19T11:00:04.168Z,99823.66
2022-12-19T11:03:18.833Z,99818.13
2022-12-19T11:06:47.598Z,99812.22
2022-12-19T11:09:54.729Z,99815.50
2022-12-19T11:16:51.039Z,99808.59
2022-12-19T11:23:11.761Z,99813.41
2022-12-19T11:29:19.162Z,99793.38
2022-12-19T11:29:42.454Z,99806.72
2022-12-19T11:30:35.207Z,99798.44
2022-12-19T11:34:50.112Z,99796.50
2022-12-19T11:37:57.975Z,99807.50
2022-12-19T11:41:12.907Z,99800.03
2022-12-19T11:44:37.421Z,99780.50
2022-12-19T11:47:48.647Z,99779.47
2022-12-19T11:51:05.264Z,99773.56
2022-12-19T11:54:16.422Z,99768.50
2022-12-19T11:57:18.610Z,99751.13
2022-12-19T12:00:24.476Z,99742.56
2022-12-19T12:04:06.760Z,99733.75
2022-12-19T12:07:28.371Z,99747.66
2022-12-19T12:14:50.893Z,99745.78
2022-12-19T12:23:40.343Z,99745.50
2022-12-19T12:31:02.721Z,99738.56
2022-12-19T12:31:06.986Z,99741.50
2022-12-19T12:31:46.188Z,99723.84
2022-12-19T12:31:53.907Z,99743.38
2022-12-19T12:35:47.064Z,99744.72
2022-12-19T12:40:03.827Z,99751.94
2022-12-19T12:43:44.208Z,99751.66
2022-12-19T12:46:49.281Z,99736.44
2022-12-19T12:49:54.499Z,99734.03
2022-12-19T12:52:59.928Z,99746.56
2022-12-19T12:56:05.673Z,99730.00
2022-12-19T12:59:27.735Z,99725.72
2022-12-19T13:02:30.241Z,99744.16
2022-12-19T13:05:38.175Z,99740.13
2022-12-19T13:08:47.923Z,99723.03
2022-12-19T13:12:20.377Z,99727.84
2022-12-19T13:15:22.062Z,99727.34
2022-12-19T13:18:34.060Z,99735.88
2022-12-19T13:22:03.865Z,99747.66
2022-12-19T13:25:34.114Z,99746.56
2022-12-19T13:28:41.033Z,99738.31
2022-12-19T13:32:09.789Z,99741.50
2022-12-19T13:36:26.317Z,99744.72
2022-12-19T13:40:01.728Z,99748.97
2022-12-19T13:42:28.714Z,99758.06
2022-12-19T13:45:32.812Z,99743.09
2022-12-19T13:48:41.664Z,99748.16
2022-12-19T13:51:56.965Z,99742.56
2022-12-19T13:54:59.594Z,99756.19
2022-12-19T13:58:04.497Z,99740.16
2022-12-19T14:01:21.407Z,99739.63
2022-12-19T14:04:33.401Z,99747.66
2022-12-19T14:07:39.335Z,99744.19
2022-12-19T14:11:46.535Z,99739.91
2022-12-19T14:14:34.708Z,99745.50
2022-12-19T14:17:36.375Z,99759.16
2022-12-19T14:22:06.237Z,99743.09
2022-12-19T14:24:17.101Z,99744.47
2022-12-19T14:28:24.645Z,99726.56
2022-12-19T14:30:43.597Z,99739.09
2022-12-19T14:37:37.148Z,99728.09
2022-12-19T14:41:07.534Z,99732.09
2022-12-19T14:53:17.580Z,99722.44
2022-12-19T14:54:13.172Z,99714.41
2022-12-19T14:54:35.847Z,99715.41
2022-12-19T14:58:53.872Z,99704.16
2022-12-19T15:01:24.142Z,99688.53
2022-12-19T15:04:51.549Z,99698.66
2022-12-19T15:07:59.011Z,99706.03
2022-12-19T15:11:44.595Z,99706.81
2022-12-19T15:14:58.976Z,99707.19
2022-12-19T15:18:04.518Z,99694.81
2022-12-19T15:21:10.070Z,99712.09
2022-12-19T15:24:11.808Z,99711.03
2022-12-19T15:27:17.758Z,99707.56
2022-12-19T15:30:21.887Z,99703.06
2022-12-19T15:33:23.641Z,99695.50
2022-12-19T15:36:25.424Z,99686.88
2022-12-19T15:39:30.412Z,99678.94
2022-12-19T15:42:32.472Z,99679.72
2022-12-19T15:45:34.601Z,99679.97
2022-12-19T15:48:39.593Z,99672.56
2022-12-19T15:51:41.657Z,99683.25
2022-12-19T15:54:48.974Z,99670.84
2022-12-19T15:57:55.805Z,99688.56
2022-12-19T16:01:02.300Z,99676.56
2022-12-19T16:04:04.329Z,99691.19
2022-12-19T16:07:14.830Z,99683.94
2022-12-19T16:10:17.634Z,99685.00
2022-12-19T16:13:23.819Z,99676.06
2022-12-19T16:16:25.865Z,99674.91
2022-12-19T16:19:30.975Z,99656.69
2022-12-19T16:22:34.957Z,99655.72
2022-12-19T16:25:48.348Z,99665.56
2022-12-19T16:28:56.968Z,99645.97
2022-12-19T16:32:55.243Z,99683.28
2022-12-19T16:36:04.637Z,99656.66
2022-12-19T16:43:31.112Z,99687.09
2022-12-19T16:46:45.450Z,99674.53
2022-12-19T16:50:46.240Z,99665.44
2022-12-19T16:54:48.885Z,99708.41
2022-12-19T17:05:27.515Z,99710.31
2022-12-19T17:12:20.072Z,99738.94
2022-12-19T17:27:59.438Z,99678.53
2022-12-19T17:31:32.884Z,99733.16
2022-12-19T17:38:54.986Z,99711.78
2022-12-19T17:45:38.825Z,99692.53
2022-12-19T17:48:40.517Z,99726.41
2022-12-19T17:51:45.843Z,99700.94
2022-12-19T17:54:47.735Z,99710.94
2022-12-19T17:57:49.937Z,99700.78
2022-12-19T18:00:52.624Z,99701.34
2022-12-19T18:03:56.277Z,99675.53
2022-12-19T18:06:59.035Z,99685.53
2022-12-19T18:10:00.719Z,99682.97
2022-12-19T18:13:02.612Z,99670.44
2022-12-19T18:16:04.559Z,99682.72
2022-12-19T18:19:08.281Z,99678.69
2022-12-19T18:22:13.423Z,99648.75
2022-12-19T18:25:21.983Z,99681.84
2022-12-19T18:28:23.785Z,99657.59
2022-12-19T18:31:34.788Z,99661.00
2022-12-19T18:34:43.303Z,99662.50
2022-12-19T18:37:45.606Z,99674.97
2022-12-19T18:40:57.477Z,99683.78
2022-12-19T18:47:59.483Z,99664.56
2022-12-19T18:51:10.346Z,99665.31
2022-12-19T18:54:19.825Z,99665.31
2022-12-19T18:57:22.000Z,99657.31
2022-12-19T19:00:27.740Z,99677.06
2022-12-19T19:03:44.194Z,99659.44
2022-12-19T19:06:52.962Z,99670.97
2022-12-19T19:09:54.782Z,99667.72
2022-12-19T19:13:25.132Z,99681.19
2022-12-19T19:16:28.239Z,99663.72
2022-12-19T19:19:31.317Z,99674.41
2022-12-19T19:22:35.979Z,99668.38
2022-12-19T19:25:39.504Z,99668.88
2022-12-19T19:28:42.463Z,99667.28
2022-12-19T19:31:50.272Z,99660.50
2022-12-19T19:35:00.983Z,99660.31
2022-12-19T19:38:27.155Z,99659.31
2022-12-19T19:41:37.622Z,99669.00
2022-12-19T19:44:40.915Z,99668.66
2022-12-19T19:47:43.786Z,99661.75
2022-12-19T19:50:47.349Z,99672.09
2022-12-19T19:53:52.520Z,99664.69
2022-12-19T19:56:56.802Z,99665.63
2022-12-19T20:00:00.117Z,99649.34
2022-12-19T20:03:07.239Z,99645.19
2022-12-19T20:06:11.678Z,99649.25
2022-12-19T20:09:13.497Z,99649.28
2022-12-19T20:12:15.372Z,99631.69
2022-12-19T20:15:17.244Z,99642.63
2022-12-19T20:18:19.228Z,99632.63
2022-12-19T20:21:23.058Z,99628.59
2022-12-19T20:24:27.573Z,99641.94
2022-12-19T20:27:31.451Z,99660.72
2022-12-19T20:30:35.723Z,99657.53
2022-12-19T20:33:37.792Z,99653.00
2022-12-19T20:36:40.455Z,99645.00
2022-12-19T20:39:51.860Z,99656.94
2022-12-19T20:42:55.883Z,99652.06
2022-12-19T20:46:08.834Z,99652.28
2022-12-19T20:49:19.835Z,99635.16
2022-12-19T20:56:39.581Z,99664.31
2022-12-19T21:00:11.375Z,99659.16
2022-12-19T21:07:02.093Z,99609.84
2022-12-19T21:10:13.192Z,99628.28
2022-12-19T21:13:24.150Z,99615.53
2022-12-19T21:16:32.198Z,99604.50
2022-12-19T21:25:19.464Z,99600.44
2022-12-19T21:29:10.669Z,99670.41
2022-12-19T21:32:18.655Z,99668.25
2022-12-19T21:43:43.284Z,99627.09
2022-12-19T21:46:48.595Z,99690.97
2022-12-19T21:49:50.528Z,99646.41
2022-12-19T21:52:56.011Z,99650.66
2022-12-19T21:56:36.192Z,99683.81
2022-12-19T21:59:38.234Z,99683.75
2022-12-19T22:03:01.544Z,99659.16
2022-12-19T22:06:11.663Z,99671.44
2022-12-19T22:09:17.213Z,99666.97
2022-12-19T22:12:19.097Z,99681.66
2022-12-19T22:18:39.604Z,99666.41
2022-12-19T22:21:41.549Z,99645.56
2022-12-19T22:24:47.557Z,99668.81
2022-12-19T22:27:49.979Z,99666.63
2022-12-19T22:34:31.945Z,99667.50
2022-12-19T22:37:34.016Z,99648.53
2022-12-19T22:40:39.921Z,99668.56
2022-12-19T22:43:42.467Z,99650.38
2022-12-19T22:46:59.011Z,99678.72
2022-12-19T22:50:01.012Z,99677.63
2022-12-19T22:56:24.313Z,99662.69
2022-12-19T23:00:03.953Z,99670.19
2022-12-19T23:03:27.985Z,99657.53
2022-12-19T23:06:34.571Z,99665.84
2022-12-19T23:09:36.371Z,99663.25
2022-12-19T23:12:43.328Z,99667.31
2022-12-19T23:15:45.282Z,99675.59
2022-12-19T23:18:47.019Z,99676.25
2022-12-19T23:21:48.888Z,99667.09
2022-12-19T23:29:12.878Z,99603.34
2022-12-19T23:32:20.781Z,99591.38
