createdAt,value
2018-02-19T00:01:09.223Z,3.30
2018-02-19T00:03:37.506Z,3.30
2018-02-19T00:06:05.795Z,3.20
2018-02-19T00:08:34.062Z,3.20
2018-02-19T00:11:02.322Z,3.30
2018-02-19T00:13:30.596Z,3.30
2018-02-19T00:15:58.911Z,3.30
2018-02-19T00:18:27.182Z,3.30
2018-02-19T00:20:55.436Z,3.30
2018-02-19T00:23:24.575Z,3.30
2018-02-19T00:25:52.830Z,3.30
2018-02-19T00:28:21.105Z,3.40
2018-02-19T00:30:49.363Z,3.40
2018-02-19T00:33:18.398Z,3.40
2018-02-19T00:35:46.765Z,3.30
2018-02-19T00:38:16.484Z,3.40
2018-02-19T00:40:44.738Z,3.40
2018-02-19T00:43:13.779Z,3.40
2018-02-19T00:45:42.049Z,3.30
2018-02-19T00:48:10.360Z,3.40
2018-02-19T00:50:38.619Z,3.30
2018-02-19T00:53:06.918Z,3.30
2018-02-19T00:55:35.174Z,3.30
2018-02-19T00:58:03.482Z,3.30
2018-02-19T01:00:31.727Z,3.30
2018-02-19T01:02:59.993Z,3.40
2018-02-19T01:05:28.244Z,3.30
2018-02-19T01:07:56.513Z,3.40
2018-02-19T01:10:24.776Z,3.40
2018-02-19T01:12:53.055Z,3.40
2018-02-19T01:15:21.333Z,3.40
2018-02-19T01:17:49.598Z,3.40
2018-02-19T01:20:17.866Z,3.40
2018-02-19T01:22:46.138Z,3.50
2018-02-19T01:25:15.189Z,3.40
2018-02-19T01:27:43.454Z,3.40
2018-02-19T01:30:11.708Z,3.30
2018-02-19T01:32:40.738Z,3.30
2018-02-19T01:35:08.990Z,3.20
2018-02-19T01:37:38.119Z,3.10
2018-02-19T01:40:06.396Z,3.00
2018-02-19T01:42:34.661Z,3.00
2018-02-19T01:45:02.911Z,3.00
2018-02-19T01:47:31.233Z,2.90
2018-02-19T01:50:11.310Z,2.90
2018-02-19T01:52:39.583Z,2.90
2018-02-19T01:55:07.842Z,2.90
2018-02-19T01:57:36.121Z,2.90
2018-02-19T02:00:05.178Z,2.70
2018-02-19T02:02:33.490Z,2.70
2018-02-19T02:05:02.552Z,2.70
2018-02-19T02:07:30.831Z,2.70
2018-02-19T02:09:59.120Z,2.60
2018-02-19T02:12:27.481Z,2.60
2018-02-19T02:14:55.765Z,2.60
2018-02-19T02:17:24.025Z,2.50
2018-02-19T02:19:52.289Z,2.40
2018-02-19T02:22:20.573Z,2.40
2018-02-19T02:24:48.837Z,2.30
2018-02-19T02:27:17.846Z,2.30
2018-02-19T02:29:46.114Z,2.20
2018-02-19T02:32:14.390Z,2.20
2018-02-19T02:34:43.427Z,2.10
2018-02-19T02:37:11.699Z,2.10
2018-02-19T02:39:40.103Z,2.10
2018-02-19T02:42:08.354Z,2.10
2018-02-19T02:44:36.662Z,2.00
2018-02-19T02:47:05.246Z,2.00
2018-02-19T02:49:34.374Z,1.90
2018-02-19T02:52:02.612Z,1.90
2018-02-19T02:54:30.906Z,1.90
2018-02-19T02:56:59.205Z,1.90
2018-02-19T02:59:27.477Z,1.90
2018-02-19T03:01:55.731Z,1.90
2018-02-19T03:04:24.078Z,1.80
2018-02-19T03:06:52.338Z,1.80
2018-02-19T03:09:20.652Z,1.80
2018-02-19T03:11:48.890Z,1.80
2018-02-19T03:14:17.165Z,1.80
2018-02-19T03:16:45.420Z,1.80
2018-02-19T03:19:13.735Z,1.80
2018-02-19T03:21:41.991Z,1.80
2018-02-19T03:24:10.259Z,1.80
2018-02-19T03:26:38.525Z,1.80
2018-02-19T03:29:07.551Z,1.90
2018-02-19T03:31:35.813Z,1.90
2018-02-19T03:34:04.088Z,1.90
2018-02-19T03:36:33.126Z,1.70
2018-02-19T03:39:01.515Z,1.70
2018-02-19T03:41:29.779Z,1.70
2018-02-19T03:43:58.065Z,1.70
2018-02-19T03:46:26.321Z,1.60
2018-02-19T03:48:54.614Z,1.60
2018-02-19T03:51:22.882Z,1.50
2018-02-19T03:53:51.150Z,1.40
2018-02-19T03:56:19.415Z,1.40
2018-02-19T03:58:48.454Z,1.50
2018-02-19T04:01:16.726Z,1.40
2018-02-19T04:03:45.033Z,1.40
2018-02-19T04:06:13.298Z,1.40
2018-02-19T04:08:41.588Z,1.40
2018-02-19T04:11:09.837Z,1.40
2018-02-19T04:13:38.881Z,1.40
2018-02-19T04:16:07.147Z,1.40
2018-02-19T04:18:35.441Z,1.40
2018-02-19T04:21:03.729Z,1.50
2018-02-19T04:23:32.007Z,1.50
2018-02-19T04:26:00.277Z,1.60
2018-02-19T04:28:28.540Z,1.60
2018-02-19T04:30:56.800Z,1.60
2018-02-19T04:33:25.937Z,1.70
2018-02-19T04:35:54.205Z,1.70
2018-02-19T04:38:23.044Z,1.70
2018-02-19T04:40:51.298Z,1.70
2018-02-19T04:43:19.567Z,1.70
2018-02-19T04:45:51.577Z,1.70
2018-02-19T04:48:19.960Z,1.70
2018-02-19T04:50:48.204Z,1.70
2018-02-19T04:53:16.471Z,1.70
2018-02-19T04:55:44.746Z,1.80
2018-02-19T04:58:13.006Z,1.80
2018-02-19T05:00:42.082Z,1.80
2018-02-19T05:03:10.324Z,1.80
2018-02-19T05:05:38.618Z,1.70
2018-02-19T05:08:06.918Z,1.80
2018-02-19T05:10:35.182Z,1.80
2018-02-19T05:13:03.454Z,1.70
2018-02-19T05:15:31.761Z,1.70
2018-02-19T05:18:00.121Z,1.70
2018-02-19T05:20:28.394Z,1.60
2018-02-19T05:22:56.675Z,1.60
2018-02-19T05:25:24.937Z,1.60
2018-02-19T05:27:53.218Z,1.60
2018-02-19T05:30:21.489Z,1.60
2018-02-19T05:32:49.756Z,1.60
2018-02-19T05:35:18.805Z,1.60
2018-02-19T05:37:47.057Z,1.60
2018-02-19T05:40:15.347Z,1.60
2018-02-19T05:42:43.732Z,1.60
2018-02-19T05:45:12.973Z,1.50
2018-02-19T05:47:41.270Z,1.50
2018-02-19T05:50:10.371Z,1.40
2018-02-19T05:52:38.662Z,1.40
2018-02-19T05:55:07.690Z,1.30
2018-02-19T05:57:35.970Z,1.30
2018-02-19T06:00:04.250Z,1.30
2018-02-19T06:02:32.523Z,1.30
2018-02-19T06:05:01.566Z,1.30
2018-02-19T06:07:30.750Z,1.30
2018-02-19T06:09:59.062Z,1.30
2018-02-19T06:12:27.399Z,1.20
2018-02-19T06:14:56.429Z,1.10
2018-02-19T06:17:24.709Z,1.10
2018-02-19T06:19:52.961Z,1.10
2018-02-19T06:22:21.238Z,1.10
2018-02-19T06:24:49.541Z,1.00
2018-02-19T06:27:17.826Z,0.90
2018-02-19T06:29:46.107Z,1.00
2018-02-19T06:32:15.557Z,0.90
2018-02-19T06:34:44.351Z,0.90
2018-02-19T06:37:12.714Z,0.90
2018-02-19T06:39:40.970Z,0.90
2018-02-19T06:42:09.250Z,0.90
2018-02-19T06:44:37.597Z,0.90
2018-02-19T06:47:05.849Z,0.90
2018-02-19T06:49:34.110Z,0.90
2018-02-19T06:52:03.174Z,0.90
2018-02-19T06:54:31.483Z,1.00
2018-02-19T06:56:59.766Z,1.00
2018-02-19T06:59:28.049Z,1.00
2018-02-19T07:01:56.302Z,1.10
2018-02-19T07:04:24.582Z,1.20
2018-02-19T07:06:52.839Z,1.20
2018-02-19T07:09:21.866Z,1.40
2018-02-19T07:11:50.122Z,1.40
2018-02-19T07:14:19.162Z,1.50
2018-02-19T07:16:47.423Z,1.50
2018-02-19T07:19:15.686Z,1.60
2018-02-19T07:21:44.701Z,1.90
2018-02-19T07:24:13.827Z,2.00
2018-02-19T07:26:42.079Z,2.10
2018-02-19T07:29:10.397Z,2.30
2018-02-19T07:31:38.660Z,2.60
2018-02-19T07:34:06.946Z,2.90
2018-02-19T07:36:36.056Z,3.20
2018-02-19T07:39:04.364Z,3.20
2018-02-19T07:41:32.586Z,3.50
2018-02-19T07:44:00.849Z,3.80
2018-02-19T07:46:29.867Z,4.50
2018-02-19T07:48:58.129Z,4.40
2018-02-19T07:51:27.166Z,4.80
2018-02-19T07:53:55.439Z,4.80
2018-02-19T07:56:23.712Z,4.90
2018-02-19T07:58:51.974Z,4.80
2018-02-19T08:01:21.140Z,4.80
2018-02-19T08:03:49.386Z,4.80
2018-02-19T08:06:17.647Z,4.80
2018-02-19T08:08:45.908Z,4.80
2018-02-19T08:11:15.447Z,5.00
2018-02-19T08:13:44.228Z,5.00
2018-02-19T08:16:12.648Z,5.10
2018-02-19T08:18:40.890Z,5.20
2018-02-19T08:21:09.168Z,5.30
2018-02-19T08:23:37.445Z,5.70
2018-02-19T08:26:05.723Z,6.60
2018-02-19T08:28:34.762Z,8.50
2018-02-19T08:31:03.028Z,8.50
2018-02-19T08:33:31.284Z,9.10
2018-02-19T08:36:00.330Z,9.10
2018-02-19T08:38:28.698Z,9.10
2018-02-19T08:40:56.951Z,9.50
2018-02-19T08:43:25.211Z,9.70
2018-02-19T08:45:54.242Z,9.50
2018-02-19T08:48:22.546Z,9.50
2018-02-19T08:50:50.817Z,9.20
2018-02-19T08:53:19.125Z,8.90
2018-02-19T08:55:48.101Z,8.60
2018-02-19T08:58:16.397Z,8.50
2018-02-19T09:00:44.641Z,8.20
2018-02-19T09:03:12.954Z,7.80
2018-02-19T09:05:41.289Z,7.70
2018-02-19T09:08:09.479Z,8.20
2018-02-19T09:10:38.725Z,9.80
2018-02-19T09:13:06.994Z,9.80
2018-02-19T09:15:35.368Z,10.80
2018-02-19T09:18:03.621Z,11.30
2018-02-19T09:20:31.953Z,11.60
2018-02-19T09:23:00.210Z,11.50
2018-02-19T09:25:28.482Z,11.10
2018-02-19T09:27:56.750Z,10.90
2018-02-19T09:30:25.792Z,10.30
2018-02-19T09:32:54.054Z,10.30
2018-02-19T09:35:22.331Z,10.40
2018-02-19T09:37:50.591Z,10.40
2018-02-19T09:40:19.647Z,10.80
2018-02-19T09:42:47.903Z,10.80
2018-02-19T09:45:16.208Z,10.80
2018-02-19T09:47:44.478Z,10.40
2018-02-19T09:50:12.743Z,9.90
2018-02-19T09:52:40.985Z,9.60
2018-02-19T09:55:10.027Z,8.90
2018-02-19T09:57:38.382Z,8.90
2018-02-19T10:00:07.423Z,8.50
2018-02-19T10:02:35.670Z,8.40
2018-02-19T10:05:03.958Z,8.10
2018-02-19T10:07:32.234Z,7.80
2018-02-19T10:10:00.841Z,7.80
2018-02-19T10:12:29.533Z,8.00
2018-02-19T10:14:59.085Z,7.60
2018-02-19T10:17:27.466Z,7.50
2018-02-19T10:19:55.807Z,7.30
2018-02-19T10:22:24.063Z,7.20
2018-02-19T10:24:52.341Z,7.20
2018-02-19T10:27:20.662Z,6.90
2018-02-19T10:29:48.928Z,6.80
2018-02-19T10:32:17.194Z,6.90
2018-02-19T10:34:45.513Z,7.00
2018-02-19T10:37:13.771Z,7.00
2018-02-19T10:39:42.033Z,6.90
2018-02-19T10:42:10.346Z,6.80
2018-02-19T10:44:38.618Z,6.80
2018-02-19T10:47:07.635Z,6.70
2018-02-19T10:49:36.011Z,6.60
2018-02-19T10:52:04.262Z,6.60
2018-02-19T10:54:32.534Z,6.60
2018-02-19T10:57:01.580Z,6.50
2018-02-19T10:59:30.794Z,6.50
2018-02-19T11:01:59.062Z,6.60
2018-02-19T11:04:27.341Z,6.80
2018-02-19T11:06:55.614Z,7.10
2018-02-19T11:09:24.461Z,7.40
2018-02-19T11:11:52.968Z,7.50
2018-02-19T11:14:21.230Z,7.50
2018-02-19T11:16:50.303Z,7.60
2018-02-19T11:19:19.298Z,7.80
2018-02-19T11:21:47.572Z,7.70
2018-02-19T11:24:15.826Z,7.90
2018-02-19T11:26:44.876Z,8.00
2018-02-19T11:29:13.126Z,8.00
2018-02-19T11:31:41.395Z,7.90
2018-02-19T11:34:09.931Z,8.00
2018-02-19T11:36:38.958Z,8.00
2018-02-19T11:39:07.224Z,8.00
2018-02-19T11:41:35.494Z,8.00
2018-02-19T11:44:04.511Z,8.10
2018-02-19T11:46:32.952Z,8.10
2018-02-19T11:49:01.603Z,8.30
2018-02-19T11:51:29.870Z,8.70
2018-02-19T11:53:58.124Z,8.90
2018-02-19T11:56:26.393Z,8.90
2018-02-19T11:58:54.646Z,8.90
2018-02-19T12:01:22.952Z,9.00
2018-02-19T12:03:51.949Z,8.90
2018-02-19T12:06:20.223Z,8.90
2018-02-19T12:08:48.588Z,8.60
2018-02-19T12:11:16.853Z,8.60
2018-02-19T12:13:45.110Z,8.70
2018-02-19T12:16:13.383Z,8.80
2018-02-19T12:18:42.400Z,8.60
2018-02-19T12:21:10.666Z,8.60
2018-02-19T12:23:39.273Z,8.30
2018-02-19T12:26:07.521Z,8.20
2018-02-19T12:28:36.559Z,7.90
2018-02-19T12:31:04.802Z,7.90
2018-02-19T12:33:33.842Z,7.30
2018-02-19T12:36:02.137Z,7.20
2018-02-19T12:38:30.388Z,7.00
2018-02-19T12:40:58.653Z,6.90
2018-02-19T12:43:27.695Z,7.00
2018-02-19T12:45:55.977Z,7.00
2018-02-19T12:48:24.221Z,7.20
2018-02-19T12:50:52.490Z,7.30
2018-02-19T12:53:21.504Z,7.60
2018-02-19T12:55:49.766Z,7.60
2018-02-19T12:58:18.792Z,7.30
2018-02-19T13:00:47.052Z,7.20
2018-02-19T13:03:16.134Z,7.40
2018-02-19T13:05:44.522Z,7.40
2018-02-19T13:08:12.900Z,7.50
2018-02-19T13:10:41.710Z,7.60
2018-02-19T13:13:09.973Z,7.60
2018-02-19T13:15:38.560Z,7.60
2018-02-19T13:18:07.994Z,7.70
2018-02-19T13:20:36.298Z,7.70
2018-02-19T13:23:07.292Z,7.80
2018-02-19T13:25:35.546Z,7.90
2018-02-19T13:28:03.815Z,7.80
2018-02-19T13:30:32.751Z,7.60
2018-02-19T13:33:01.239Z,7.50
2018-02-19T13:35:29.576Z,7.40
2018-02-19T13:37:58.178Z,7.30
2018-02-19T13:40:26.563Z,7.30
2018-02-19T13:42:55.287Z,7.20
2018-02-19T13:45:23.669Z,6.70
2018-02-19T13:47:52.275Z,6.70
2018-02-19T13:50:20.843Z,6.60
2018-02-19T13:52:49.535Z,6.60
2018-02-19T13:55:17.850Z,6.50
2018-02-19T13:57:46.173Z,6.30
2018-02-19T14:00:14.415Z,6.30
2018-02-19T14:02:42.691Z,6.20
2018-02-19T14:05:11.734Z,5.70
2018-02-19T14:07:39.994Z,5.70
2018-02-19T14:10:08.242Z,5.50
2018-02-19T14:12:37.310Z,5.20
2018-02-19T14:15:05.588Z,5.10
2018-02-19T14:17:33.884Z,5.10
2018-02-19T14:20:03.644Z,5.30
2018-02-19T14:22:31.921Z,5.30
2018-02-19T14:25:00.169Z,5.40
2018-02-19T14:27:28.438Z,5.40
2018-02-19T14:29:56.696Z,5.40
2018-02-19T14:32:24.962Z,5.40
2018-02-19T14:34:53.222Z,5.40
2018-02-19T14:37:22.262Z,5.20
2018-02-19T14:39:50.510Z,5.20
2018-02-19T14:42:18.780Z,5.10
2018-02-19T14:44:47.794Z,5.00
2018-02-19T14:47:16.104Z,5.00
2018-02-19T14:49:44.353Z,4.90
2018-02-19T14:52:12.657Z,4.90
2018-02-19T14:54:40.918Z,4.90
2018-02-19T14:57:10.043Z,4.80
2018-02-19T14:59:38.308Z,4.80
2018-02-19T15:02:06.574Z,4.80
2018-02-19T15:04:34.831Z,4.80
2018-02-19T15:07:03.199Z,4.90
2018-02-19T15:09:31.499Z,4.80
2018-02-19T15:12:00.535Z,5.00
2018-02-19T15:14:28.827Z,5.00
2018-02-19T15:16:57.110Z,5.10
2018-02-19T15:19:25.363Z,5.20
2018-02-19T15:21:53.636Z,5.30
2018-02-19T15:24:21.900Z,5.30
2018-02-19T15:26:50.224Z,5.40
2018-02-19T15:29:18.487Z,5.50
2018-02-19T15:31:46.758Z,5.50
2018-02-19T15:34:16.509Z,5.40
2018-02-19T15:36:44.790Z,5.40
2018-02-19T15:39:13.066Z,5.40
2018-02-19T15:41:41.389Z,5.40
2018-02-19T15:44:09.622Z,5.40
2018-02-19T15:46:37.903Z,5.40
2018-02-19T15:49:06.217Z,5.30
2018-02-19T15:51:34.474Z,5.30
2018-02-19T15:54:02.796Z,5.40
2018-02-19T15:56:31.111Z,5.40
2018-02-19T15:58:59.321Z,5.40
2018-02-19T16:01:27.622Z,5.40
2018-02-19T16:03:55.891Z,5.40
2018-02-19T16:06:24.274Z,5.30
2018-02-19T16:08:52.622Z,5.30
2018-02-19T16:11:20.974Z,5.30
2018-02-19T16:13:49.222Z,5.30
2018-02-19T16:16:17.485Z,5.30
2018-02-19T16:18:45.737Z,5.40
2018-02-19T16:21:14.796Z,5.40
2018-02-19T16:23:43.083Z,5.40
2018-02-19T16:26:11.353Z,5.40
2018-02-19T16:28:39.609Z,5.30
2018-02-19T16:31:07.883Z,5.30
2018-02-19T16:33:36.138Z,5.30
2018-02-19T16:36:04.396Z,5.30
2018-02-19T16:38:32.657Z,5.30
2018-02-19T16:41:00.967Z,5.30
2018-02-19T16:43:29.324Z,5.30
2018-02-19T16:45:57.589Z,5.20
2018-02-19T16:48:25.862Z,5.20
2018-02-19T16:50:54.191Z,5.20
2018-02-19T16:53:22.462Z,5.20
2018-02-19T16:55:50.719Z,5.20
2018-02-19T16:58:18.995Z,5.20
2018-02-19T17:00:47.238Z,5.20
2018-02-19T17:03:16.346Z,5.20
2018-02-19T17:05:44.594Z,5.10
2018-02-19T17:08:12.847Z,5.20
2018-02-19T17:10:41.153Z,5.10
2018-02-19T17:13:09.703Z,5.10
2018-02-19T17:15:37.982Z,5.10
2018-02-19T17:18:06.271Z,5.10
2018-02-19T17:20:34.531Z,5.10
2018-02-19T17:23:02.808Z,5.10
2018-02-19T17:25:31.079Z,5.10
2018-02-19T17:28:00.194Z,5.00
2018-02-19T17:30:28.500Z,5.00
2018-02-19T17:32:56.772Z,5.00
2018-02-19T17:35:25.025Z,4.90
2018-02-19T17:37:54.045Z,4.90
2018-02-19T17:40:22.369Z,4.90
2018-02-19T17:42:50.726Z,4.90
2018-02-19T17:45:18.990Z,4.90
2018-02-19T17:47:47.257Z,4.80
2018-02-19T17:50:16.362Z,4.80
2018-02-19T17:52:44.636Z,4.80
2018-02-19T17:55:13.651Z,4.80
2018-02-19T17:57:41.914Z,4.80
2018-02-19T18:00:10.931Z,4.80
2018-02-19T18:02:39.197Z,4.80
2018-02-19T18:05:08.256Z,4.90
2018-02-19T18:07:36.528Z,4.90
2018-02-19T18:10:04.828Z,4.90
2018-02-19T18:12:33.187Z,4.90
2018-02-19T18:15:01.477Z,4.90
2018-02-19T18:17:29.734Z,4.90
2018-02-19T18:19:57.974Z,4.90
2018-02-19T18:22:27.019Z,4.90
2018-02-19T18:24:55.306Z,4.90
2018-02-19T18:27:23.574Z,4.90
2018-02-19T18:29:51.843Z,4.90
2018-02-19T18:32:20.263Z,5.00
2018-02-19T18:34:48.514Z,5.00
2018-02-19T18:37:16.806Z,5.00
2018-02-19T18:39:45.432Z,5.00
2018-02-19T18:42:14.827Z,5.00
2018-02-19T18:44:43.060Z,5.00
2018-02-19T18:47:11.369Z,5.00
2018-02-19T18:49:39.649Z,5.00
2018-02-19T18:52:07.911Z,5.00
2018-02-19T18:54:36.165Z,5.00
2018-02-19T18:57:05.302Z,5.00
2018-02-19T18:59:33.537Z,5.00
2018-02-19T19:02:02.594Z,5.00
2018-02-19T19:04:30.837Z,5.00
2018-02-19T19:06:59.147Z,5.00
2018-02-19T19:09:39.379Z,5.00
2018-02-19T19:12:13.938Z,4.80
2018-02-19T19:14:45.170Z,4.80
2018-02-19T19:17:13.460Z,4.70
2018-02-19T19:19:41.731Z,4.80
2018-02-19T19:22:09.995Z,4.80
2018-02-19T19:24:39.027Z,4.70
2018-02-19T19:27:07.294Z,4.70
2018-02-19T19:29:35.556Z,4.70
2018-02-19T19:32:04.590Z,4.70
2018-02-19T19:34:32.899Z,4.70
2018-02-19T19:37:01.149Z,4.70
2018-02-19T19:39:30.197Z,4.60
2018-02-19T19:41:59.239Z,4.70
2018-02-19T19:44:27.550Z,4.60
2018-02-19T19:46:55.826Z,4.70
2018-02-19T19:49:24.089Z,4.60
2018-02-19T19:51:52.370Z,4.60
2018-02-19T19:54:20.650Z,4.50
2018-02-19T19:56:48.907Z,4.50
2018-02-19T19:59:17.199Z,4.50
2018-02-19T20:01:45.463Z,4.40
2018-02-19T20:04:14.493Z,4.50
2018-02-19T20:06:42.796Z,4.50
2018-02-19T20:09:11.894Z,4.50
2018-02-19T20:11:40.147Z,4.50
2018-02-19T20:14:08.443Z,4.40
2018-02-19T20:16:36.711Z,4.40
2018-02-19T20:19:05.362Z,4.30
2018-02-19T20:21:34.662Z,4.30
2018-02-19T20:24:04.306Z,4.10
2018-02-19T20:26:33.332Z,4.10
2018-02-19T20:29:01.600Z,4.10
2018-02-19T20:31:29.850Z,4.10
2018-02-19T20:33:58.171Z,4.10
2018-02-19T20:36:26.420Z,4.10
2018-02-19T20:38:54.686Z,4.10
2018-02-19T20:41:23.730Z,4.10
2018-02-19T20:43:51.999Z,4.10
2018-02-19T20:46:20.255Z,4.10
2018-02-19T20:48:49.432Z,4.10
2018-02-19T20:51:17.862Z,4.10
2018-02-19T20:53:46.128Z,4.00
2018-02-19T20:56:14.392Z,4.00
2018-02-19T20:58:43.422Z,3.90
2018-02-19T21:01:11.673Z,3.90
2018-02-19T21:03:40.770Z,3.90
2018-02-19T21:06:11.567Z,3.90
2018-02-19T21:08:39.960Z,3.90
2018-02-19T21:11:08.573Z,3.90
2018-02-19T21:13:36.832Z,3.90
2018-02-19T21:16:05.080Z,3.90
2018-02-19T21:18:34.530Z,3.80
2018-02-19T21:21:02.805Z,3.80
2018-02-19T21:23:31.183Z,3.80
2018-02-19T21:25:59.438Z,3.80
2018-02-19T21:28:27.730Z,3.80
2018-02-19T21:30:56.756Z,3.80
2018-02-19T21:33:25.029Z,3.80
2018-02-19T21:35:53.273Z,3.80
2018-02-19T21:38:21.646Z,3.80
2018-02-19T21:40:50.655Z,3.70
2018-02-19T21:43:18.909Z,3.70
2018-02-19T21:45:48.072Z,3.80
2018-02-19T21:48:16.385Z,3.80
2018-02-19T21:50:44.727Z,3.80
2018-02-19T21:53:13.003Z,3.80
2018-02-19T21:55:41.250Z,3.70
2018-02-19T21:58:10.276Z,3.70
2018-02-19T22:00:38.542Z,3.70
2018-02-19T22:03:06.814Z,3.70
2018-02-19T22:05:35.830Z,3.70
2018-02-19T22:08:04.110Z,3.60
2018-02-19T22:10:32.388Z,3.70
2018-02-19T22:13:00.928Z,3.70
2018-02-19T22:15:29.214Z,3.70
2018-02-19T22:17:57.481Z,3.70
2018-02-19T22:20:25.728Z,3.60
2018-02-19T22:22:54.003Z,3.60
2018-02-19T22:25:22.246Z,3.70
2018-02-19T22:27:51.270Z,3.60
2018-02-19T22:30:19.523Z,3.60
2018-02-19T22:32:48.575Z,3.60
2018-02-19T22:35:16.823Z,3.60
2018-02-19T22:37:45.866Z,3.60
2018-02-19T22:40:14.118Z,3.60
2018-02-19T22:42:42.387Z,3.60
2018-02-19T22:45:11.406Z,3.60
2018-02-19T22:47:39.699Z,3.60
2018-02-19T22:50:07.965Z,3.60
2018-02-19T22:52:36.207Z,3.60
2018-02-19T22:55:05.239Z,3.60
2018-02-19T22:57:34.454Z,3.60
2018-02-19T23:00:02.723Z,3.50
2018-02-19T23:02:31.042Z,3.50
2018-02-19T23:04:59.304Z,3.50
2018-02-19T23:07:28.130Z,3.50
2018-02-19T23:09:56.397Z,3.50
2018-02-19T23:12:24.659Z,3.50
2018-02-19T23:14:52.944Z,3.50
2018-02-19T23:17:21.810Z,3.60
2018-02-19T23:19:50.845Z,3.50
2018-02-19T23:22:19.121Z,3.50
2018-02-19T23:24:47.378Z,3.50
2018-02-19T23:27:15.629Z,3.50
2018-02-19T23:29:43.895Z,3.50
2018-02-19T23:32:12.250Z,3.50
2018-02-19T23:34:40.539Z,3.50
2018-02-19T23:37:08.806Z,3.50
2018-02-19T23:39:37.084Z,3.50
2018-02-19T23:42:05.325Z,3.50
2018-02-19T23:44:34.355Z,3.50
2018-02-19T23:47:02.606Z,3.50
2018-02-19T23:49:31.633Z,3.50
2018-02-19T23:51:59.895Z,3.40
2018-02-19T23:54:36.755Z,3.50
2018-02-19T23:57:06.538Z,3.40
2018-02-19T23:59:34.820Z,3.50
