createdAt,value
2022-08-24T00:01:44.572Z,18.60
2022-08-24T00:04:13.737Z,18.61
2022-08-24T00:06:44.797Z,18.59
2022-08-24T00:09:12.994Z,18.55
2022-08-24T00:11:41.084Z,18.45
2022-08-24T00:14:11.515Z,18.34
2022-08-24T00:16:40.278Z,18.33
2022-08-24T00:19:08.435Z,18.35
2022-08-24T00:21:36.521Z,18.38
2022-08-24T00:24:06.112Z,18.43
2022-08-24T00:26:35.484Z,18.44
2022-08-24T00:29:07.428Z,18.44
2022-08-24T00:31:36.427Z,18.46
2022-08-24T00:34:04.620Z,18.46
2022-08-24T00:36:34.176Z,18.46
2022-08-24T00:39:06.049Z,18.45
2022-08-24T00:41:37.263Z,18.43
2022-08-24T00:44:06.322Z,18.39
2022-08-24T00:46:49.999Z,18.34
2022-08-24T00:49:27.896Z,18.24
2022-08-24T00:52:12.470Z,18.17
2022-08-24T00:54:46.543Z,18.08
2022-08-24T00:57:18.948Z,18.02
2022-08-24T00:59:55.984Z,18.04
2022-08-24T01:03:28.141Z,18.09
2022-08-24T01:05:56.858Z,18.14
2022-08-24T01:08:25.832Z,18.16
2022-08-24T01:11:00.581Z,18.17
2022-08-24T01:13:30.017Z,18.18
2022-08-24T01:16:01.810Z,18.17
2022-08-24T01:18:48.500Z,18.14
2022-08-24T01:21:38.580Z,18.08
2022-08-24T01:24:13.035Z,17.95
2022-08-24T01:26:48.801Z,17.84
2022-08-24T01:29:25.380Z,17.82
2022-08-24T01:31:55.085Z,17.84
2022-08-24T01:34:23.245Z,17.87
2022-08-24T01:36:56.366Z,17.90
2022-08-24T01:39:26.106Z,17.92
2022-08-24T01:41:55.922Z,17.91
2022-08-24T01:44:25.981Z,17.89
2022-08-24T01:46:55.637Z,17.86
2022-08-24T01:49:29.342Z,17.84
2022-08-24T01:51:58.540Z,17.81
2022-08-24T01:54:27.551Z,17.75
2022-08-24T01:56:57.517Z,17.72
2022-08-24T01:59:27.536Z,17.70
2022-08-24T02:02:02.181Z,17.70
2022-08-24T02:04:35.528Z,17.70
2022-08-24T02:07:04.427Z,17.63
2022-08-24T02:09:37.292Z,17.52
2022-08-24T02:12:07.501Z,17.46
2022-08-24T02:14:36.794Z,17.39
2022-08-24T02:17:08.359Z,17.42
2022-08-24T02:19:37.139Z,17.46
2022-08-24T02:22:06.142Z,17.48
2022-08-24T02:24:39.022Z,17.51
2022-08-24T02:27:08.394Z,17.54
2022-08-24T02:29:36.794Z,17.54
2022-08-24T02:32:05.535Z,17.56
2022-08-24T02:34:33.955Z,17.52
2022-08-24T02:37:05.489Z,17.46
2022-08-24T02:39:34.064Z,17.46
2022-08-24T02:42:05.082Z,17.46
2022-08-24T02:44:33.343Z,17.48
2022-08-24T02:47:01.598Z,17.54
2022-08-24T02:49:30.615Z,17.58
2022-08-24T02:51:59.225Z,17.62
2022-08-24T02:54:27.784Z,17.67
2022-08-24T02:56:56.737Z,17.68
2022-08-24T02:59:26.198Z,17.70
2022-08-24T03:01:54.948Z,17.70
2022-08-24T03:04:24.324Z,17.71
2022-08-24T03:06:52.700Z,17.70
2022-08-24T03:09:20.892Z,17.66
2022-08-24T03:11:52.203Z,17.63
2022-08-24T03:14:20.733Z,17.60
2022-08-24T03:16:49.160Z,17.61
2022-08-24T03:19:18.658Z,17.62
2022-08-24T03:21:47.035Z,17.66
2022-08-24T03:24:15.278Z,17.70
2022-08-24T03:26:44.401Z,17.74
2022-08-24T03:29:16.412Z,17.77
2022-08-24T03:31:45.588Z,17.78
2022-08-24T03:34:14.416Z,17.78
2022-08-24T03:36:46.912Z,17.81
2022-08-24T03:39:17.142Z,17.84
2022-08-24T03:41:45.750Z,17.88
2022-08-24T03:44:13.830Z,17.90
2022-08-24T03:46:42.471Z,17.89
2022-08-24T03:49:10.902Z,17.88
2022-08-24T03:51:39.785Z,17.88
2022-08-24T03:54:13.700Z,17.87
2022-08-24T03:56:42.492Z,17.85
2022-08-24T03:59:11.025Z,17.84
2022-08-24T04:01:41.757Z,17.85
2022-08-24T04:04:10.384Z,17.81
2022-08-24T04:06:40.518Z,17.75
2022-08-24T04:09:09.203Z,17.74
2022-08-24T04:11:41.279Z,17.75
2022-08-24T04:14:26.623Z,17.76
2022-08-24T04:17:16.016Z,17.78
2022-08-24T04:19:58.037Z,17.81
2022-08-24T04:22:32.490Z,17.84
2022-08-24T04:25:00.955Z,17.84
2022-08-24T04:27:29.666Z,17.91
2022-08-24T04:29:57.979Z,17.96
2022-08-24T04:32:27.851Z,18.00
2022-08-24T04:34:57.373Z,18.05
2022-08-24T04:37:29.321Z,18.11
2022-08-24T04:39:58.059Z,18.18
2022-08-24T04:42:35.614Z,18.23
2022-08-24T04:45:05.690Z,18.24
2022-08-24T04:47:33.902Z,18.27
2022-08-24T04:50:02.044Z,18.27
2022-08-24T04:52:33.916Z,18.27
2022-08-24T04:55:02.218Z,18.34
2022-08-24T04:57:30.431Z,18.40
2022-08-24T04:59:59.288Z,18.46
2022-08-24T05:02:27.694Z,18.51
2022-08-24T05:04:59.355Z,18.53
2022-08-24T05:07:27.754Z,18.55
2022-08-24T05:09:57.252Z,18.54
2022-08-24T05:12:27.283Z,18.49
2022-08-24T05:15:01.292Z,18.46
2022-08-24T05:17:30.988Z,18.50
2022-08-24T05:20:00.583Z,18.50
2022-08-24T05:22:28.886Z,18.51
2022-08-24T05:24:58.299Z,18.53
2022-08-24T05:27:26.620Z,18.57
2022-08-24T05:29:57.570Z,18.64
2022-08-24T05:32:26.447Z,18.61
2022-08-24T05:34:55.308Z,18.61
2022-08-24T05:37:24.815Z,18.67
2022-08-24T05:40:23.740Z,18.76
2022-08-24T05:42:55.712Z,18.81
2022-08-24T05:45:24.588Z,18.80
2022-08-24T05:47:53.068Z,18.78
2022-08-24T05:50:39.740Z,18.74
2022-08-24T05:53:08.413Z,18.69
2022-08-24T05:55:38.443Z,18.72
2022-08-24T05:58:08.351Z,18.72
2022-08-24T06:00:39.800Z,18.80
2022-08-24T06:03:08.850Z,18.95
2022-08-24T06:05:45.187Z,19.16
2022-08-24T06:08:14.139Z,19.35
2022-08-24T06:10:45.084Z,19.51
2022-08-24T06:13:13.441Z,19.66
2022-08-24T06:15:42.729Z,19.80
2022-08-24T06:18:17.361Z,19.96
2022-08-24T06:20:46.198Z,20.13
2022-08-24T06:23:15.837Z,20.26
2022-08-24T06:26:06.991Z,20.37
2022-08-24T06:28:35.212Z,20.35
2022-08-24T06:31:05.484Z,20.31
2022-08-24T06:33:34.417Z,20.31
2022-08-24T06:36:04.128Z,20.40
2022-08-24T06:38:32.934Z,20.45
2022-08-24T06:41:05.775Z,20.52
2022-08-24T06:43:36.724Z,20.59
2022-08-24T06:46:13.056Z,20.61
2022-08-24T06:48:43.244Z,20.61
2022-08-24T06:51:14.777Z,20.63
2022-08-24T06:53:43.655Z,20.74
2022-08-24T06:56:12.638Z,20.80
2022-08-24T06:58:44.605Z,20.80
2022-08-24T07:01:19.554Z,20.80
2022-08-24T07:03:48.651Z,20.74
2022-08-24T07:06:39.621Z,20.66
2022-08-24T07:09:08.017Z,20.61
2022-08-24T07:12:14.386Z,20.69
2022-08-24T07:14:41.683Z,20.63
2022-08-24T07:17:08.658Z,20.59
2022-08-24T07:19:37.285Z,20.63
2022-08-24T07:22:05.284Z,20.68
2022-08-24T07:24:33.268Z,20.70
2022-08-24T07:27:00.637Z,20.74
2022-08-24T07:32:14.322Z,21.00
2022-08-24T07:34:43.194Z,21.16
2022-08-24T07:37:11.143Z,21.20
2022-08-24T07:39:40.706Z,21.20
2022-08-24T07:42:13.797Z,21.26
2022-08-24T07:44:42.764Z,21.40
2022-08-24T07:47:36.551Z,21.51
2022-08-24T07:49:59.761Z,21.63
2022-08-24T07:52:27.437Z,21.78
2022-08-24T07:54:54.941Z,21.87
2022-08-24T07:57:21.879Z,21.82
2022-08-24T07:59:48.755Z,21.79
2022-08-24T08:02:17.749Z,21.87
2022-08-24T08:04:47.771Z,22.16
2022-08-24T08:07:16.712Z,22.53
2022-08-24T08:09:43.569Z,22.89
2022-08-24T08:12:11.551Z,23.25
2022-08-24T08:14:45.438Z,23.48
2022-08-24T08:17:14.315Z,23.63
2022-08-24T08:19:42.537Z,23.67
2022-08-24T08:22:28.306Z,23.73
2022-08-24T08:25:18.664Z,24.02
2022-08-24T08:27:46.647Z,24.12
2022-08-24T08:30:15.022Z,24.16
2022-08-24T08:32:42.264Z,24.17
2022-08-24T08:35:09.837Z,24.06
2022-08-24T08:37:37.296Z,24.03
2022-08-24T08:40:11.934Z,24.18
2022-08-24T08:42:57.435Z,24.38
2022-08-24T08:45:46.611Z,24.40
2022-08-24T08:48:54.670Z,24.41
2022-08-24T08:51:49.951Z,24.52
2022-08-24T08:54:31.751Z,24.66
2022-08-24T08:57:08.049Z,24.80
2022-08-24T08:59:51.292Z,24.97
2022-08-24T09:02:29.835Z,24.99
2022-08-24T09:05:19.943Z,25.05
2022-08-24T09:08:16.937Z,24.94
2022-08-24T09:10:59.835Z,24.88
2022-08-24T09:13:38.637Z,24.76
2022-08-24T09:16:57.683Z,24.85
2022-08-24T09:19:46.657Z,24.84
2022-08-24T09:22:16.417Z,24.79
2022-08-24T09:24:59.720Z,24.72
2022-08-24T09:28:45.025Z,24.69
2022-08-24T09:31:38.367Z,24.68
2022-08-24T09:34:06.957Z,24.86
2022-08-24T09:36:59.576Z,25.07
2022-08-24T09:39:50.705Z,25.26
2022-08-24T09:42:42.430Z,25.42
2022-08-24T09:45:33.873Z,25.45
2022-08-24T09:48:23.664Z,25.54
2022-08-24T09:51:15.060Z,25.69
2022-08-24T09:53:57.083Z,25.85
2022-08-24T09:56:48.599Z,25.89
2022-08-24T09:59:42.932Z,25.89
2022-08-24T10:02:30.008Z,25.86
2022-08-24T10:05:08.802Z,25.83
2022-08-24T10:07:41.367Z,25.86
2022-08-24T10:10:23.496Z,25.90
2022-08-24T10:12:56.764Z,26.04
2022-08-24T10:15:31.867Z,26.09
2022-08-24T10:18:32.329Z,26.15
2022-08-24T10:21:16.921Z,26.26
2022-08-24T10:23:53.334Z,26.33
2022-08-24T10:27:02.235Z,26.33
2022-08-24T10:29:50.789Z,26.35
2022-08-24T10:32:43.865Z,26.18
2022-08-24T10:35:19.514Z,26.27
2022-08-24T10:38:12.306Z,26.42
2022-08-24T10:41:16.172Z,26.42
2022-08-24T10:44:30.949Z,26.37
2022-08-24T10:47:00.589Z,26.25
2022-08-24T10:49:36.741Z,26.20
2022-08-24T10:52:09.225Z,26.30
2022-08-24T10:54:36.520Z,26.37
2022-08-24T10:57:03.491Z,26.42
2022-08-24T10:59:48.966Z,26.59
2022-08-24T11:02:37.011Z,26.76
2022-08-24T11:05:14.383Z,26.89
2022-08-24T11:08:04.617Z,27.02
2022-08-24T11:10:33.058Z,27.02
2022-08-24T11:13:21.676Z,27.04
2022-08-24T11:15:57.491Z,27.01
2022-08-24T11:18:24.853Z,27.00
2022-08-24T11:20:54.467Z,26.96
2022-08-24T11:23:42.684Z,26.85
2022-08-24T11:26:19.463Z,26.67
2022-08-24T11:29:00.552Z,26.59
2022-08-24T11:31:39.237Z,26.54
2022-08-24T11:34:10.592Z,26.57
2022-08-24T11:36:39.169Z,26.84
2022-08-24T11:39:11.431Z,27.10
2022-08-24T11:42:29.896Z,27.14
2022-08-24T11:44:59.388Z,27.25
2022-08-24T11:48:01.161Z,27.29
2022-08-24T11:51:00.208Z,27.21
2022-08-24T11:56:31.322Z,27.00
2022-08-24T11:59:20.387Z,27.04
2022-08-24T12:01:54.594Z,27.06
2022-08-24T12:04:31.061Z,27.10
2022-08-24T12:07:10.878Z,27.20
2022-08-24T12:09:37.576Z,27.24
2022-08-24T12:12:36.186Z,27.30
2022-08-24T12:15:12.628Z,27.61
2022-08-24T12:17:50.919Z,27.75
2022-08-24T12:20:28.039Z,27.75
2022-08-24T12:23:00.407Z,27.72
2022-08-24T12:25:50.684Z,27.71
2022-08-24T12:28:22.516Z,27.68
2022-08-24T12:30:52.377Z,27.51
2022-08-24T12:33:28.643Z,27.50
2022-08-24T12:36:01.474Z,27.66
2022-08-24T12:38:41.420Z,27.80
2022-08-24T12:41:26.805Z,28.02
2022-08-24T12:44:17.540Z,28.28
2022-08-24T12:46:52.748Z,28.46
2022-08-24T12:49:31.784Z,28.70
2022-08-24T12:52:37.480Z,28.79
2022-08-24T12:55:29.172Z,28.60
2022-08-24T12:58:35.043Z,28.49
2022-08-24T13:01:06.333Z,28.18
2022-08-24T13:03:39.864Z,27.93
2022-08-24T13:06:35.600Z,27.74
2022-08-24T13:09:27.789Z,27.65
2022-08-24T13:11:56.590Z,27.74
2022-08-24T13:14:27.011Z,27.78
2022-08-24T13:16:56.629Z,27.83
2022-08-24T13:19:23.276Z,27.77
2022-08-24T13:22:15.341Z,27.74
2022-08-24T13:24:47.753Z,27.58
2022-08-24T13:27:15.229Z,27.54
2022-08-24T13:29:49.239Z,27.55
2022-08-24T13:32:30.940Z,27.51
2022-08-24T13:34:58.998Z,27.51
2022-08-24T13:37:27.695Z,27.49
2022-08-24T13:40:17.458Z,27.48
2022-08-24T13:43:16.985Z,27.45
2022-08-24T13:46:12.680Z,27.47
2022-08-24T13:48:42.934Z,27.49
2022-08-24T13:51:11.688Z,27.51
2022-08-24T13:53:40.981Z,27.54
2022-08-24T13:56:37.376Z,27.55
2022-08-24T13:59:35.560Z,27.61
2022-08-24T14:02:11.412Z,27.75
2022-08-24T14:04:59.173Z,27.77
2022-08-24T14:08:15.807Z,27.87
2022-08-24T14:11:19.325Z,27.91
2022-08-24T14:14:30.329Z,27.99
2022-08-24T14:17:38.703Z,28.05
2022-08-24T14:20:22.103Z,28.06
2022-08-24T14:23:07.263Z,27.86
2022-08-24T14:25:36.078Z,27.78
2022-08-24T14:28:24.538Z,27.72
2022-08-24T14:31:13.462Z,27.72
2022-08-24T14:34:27.627Z,27.72
2022-08-24T14:37:10.617Z,27.54
2022-08-24T14:40:01.424Z,27.38
2022-08-24T14:42:51.508Z,27.23
2022-08-24T14:45:36.655Z,27.15
2022-08-24T14:48:24.419Z,27.16
2022-08-24T14:51:27.789Z,27.08
2022-08-24T14:53:54.615Z,27.01
2022-08-24T14:56:39.894Z,27.04
2022-08-24T14:59:26.697Z,27.12
2022-08-24T15:02:27.639Z,27.14
2022-08-24T15:05:16.405Z,27.13
2022-08-24T15:07:54.701Z,27.11
2022-08-24T15:10:25.819Z,27.15
2022-08-24T15:13:03.345Z,27.15
2022-08-24T15:15:56.930Z,27.14
2022-08-24T15:19:04.114Z,27.15
2022-08-24T15:21:34.071Z,27.18
2022-08-24T15:27:02.242Z,27.16
2022-08-24T15:29:32.831Z,27.15
2022-08-24T15:32:11.106Z,27.17
2022-08-24T15:34:52.401Z,27.14
2022-08-24T15:37:36.921Z,27.12
2022-08-24T15:40:16.300Z,27.09
2022-08-24T15:42:43.798Z,27.00
2022-08-24T15:45:10.918Z,26.97
2022-08-24T15:47:43.539Z,26.96
2022-08-24T15:50:28.481Z,27.00
2022-08-24T15:53:05.955Z,27.00
2022-08-24T15:55:47.040Z,26.95
2022-08-24T15:58:41.991Z,26.86
2022-08-24T16:01:27.468Z,26.65
2022-08-24T16:04:06.852Z,26.23
2022-08-24T16:06:35.929Z,25.70
2022-08-24T16:09:12.809Z,25.35
2022-08-24T16:11:45.200Z,25.09
2022-08-24T16:14:24.583Z,24.88
2022-08-24T16:16:53.560Z,24.78
2022-08-24T16:19:40.708Z,24.73
2022-08-24T16:22:12.126Z,24.69
2022-08-24T16:24:42.297Z,24.72
2022-08-24T16:27:13.679Z,24.79
2022-08-24T16:29:41.334Z,24.87
2022-08-24T16:32:23.490Z,24.86
2022-08-24T16:35:08.615Z,24.82
2022-08-24T16:37:36.133Z,24.74
2022-08-24T16:40:04.537Z,24.67
2022-08-24T16:42:32.328Z,24.63
2022-08-24T16:44:59.086Z,24.63
2022-08-24T16:47:27.664Z,24.73
2022-08-24T16:49:54.636Z,24.80
2022-08-24T16:52:22.298Z,24.85
2022-08-24T16:54:50.234Z,24.92
2022-08-24T16:57:20.679Z,25.01
2022-08-24T16:59:49.819Z,25.08
2022-08-24T17:02:19.380Z,25.16
2022-08-24T17:04:46.297Z,25.25
2022-08-24T17:07:19.753Z,25.30
2022-08-24T17:09:47.133Z,25.36
2022-08-24T17:12:14.445Z,25.40
2022-08-24T17:14:42.262Z,25.44
2022-08-24T17:17:13.662Z,25.47
2022-08-24T17:19:41.042Z,25.49
2022-08-24T17:22:14.289Z,25.45
2022-08-24T17:24:44.621Z,25.33
2022-08-24T17:27:13.323Z,25.05
2022-08-24T17:29:42.847Z,24.72
2022-08-24T17:32:10.113Z,24.32
2022-08-24T17:34:37.258Z,23.96
2022-08-24T17:37:07.275Z,23.63
2022-08-24T17:39:34.273Z,23.32
2022-08-24T17:42:02.875Z,23.01
2022-08-24T17:44:32.912Z,22.70
2022-08-24T17:47:03.052Z,22.43
2022-08-24T17:49:31.416Z,22.24
2022-08-24T17:51:58.761Z,22.05
2022-08-24T17:54:27.783Z,21.91
2022-08-24T17:56:55.407Z,21.77
2022-08-24T17:59:32.478Z,21.68
2022-08-24T18:02:05.668Z,21.65
2022-08-24T18:04:34.315Z,21.55
2022-08-24T18:07:05.460Z,21.56
2022-08-24T18:09:39.657Z,21.59
2022-08-24T18:12:07.936Z,21.61
2022-08-24T18:14:35.624Z,21.64
2022-08-24T18:17:06.176Z,21.68
2022-08-24T18:19:34.118Z,21.72
2022-08-24T18:22:01.622Z,21.62
2022-08-24T18:24:32.034Z,21.40
2022-08-24T18:27:02.611Z,21.21
2022-08-24T18:29:40.214Z,21.15
2022-08-24T18:32:07.182Z,21.05
2022-08-24T18:34:34.511Z,20.95
2022-08-24T18:37:01.501Z,20.82
2022-08-24T18:39:28.545Z,20.69
2022-08-24T18:41:59.423Z,20.59
2022-08-24T18:44:31.080Z,20.49
2022-08-24T18:46:59.247Z,20.41
2022-08-24T18:49:26.595Z,20.35
2022-08-24T18:51:53.672Z,20.39
2022-08-24T18:54:24.174Z,20.41
2022-08-24T18:56:51.521Z,20.45
2022-08-24T18:59:19.598Z,20.54
2022-08-24T19:02:08.912Z,20.63
2022-08-24T19:04:43.657Z,20.72
2022-08-24T19:07:10.620Z,20.79
2022-08-24T19:09:37.693Z,20.71
2022-08-24T19:12:05.891Z,20.56
2022-08-24T19:14:33.586Z,20.46
2022-08-24T19:17:00.496Z,20.41
2022-08-24T19:19:27.504Z,20.36
2022-08-24T19:21:55.806Z,20.26
2022-08-24T19:24:27.932Z,20.20
2022-08-24T19:26:55.014Z,20.13
2022-08-24T19:29:44.912Z,20.08
2022-08-24T19:32:21.594Z,20.02
2022-08-24T19:34:50.564Z,19.98
2022-08-24T19:37:37.130Z,19.95
2022-08-24T19:40:17.931Z,19.92
2022-08-24T19:42:50.226Z,19.88
2022-08-24T19:45:40.545Z,19.83
2022-08-24T19:48:08.121Z,19.81
2022-08-24T19:50:37.657Z,19.78
2022-08-24T19:53:05.682Z,19.79
2022-08-24T19:55:33.796Z,19.79
2022-08-24T19:58:05.198Z,19.75
2022-08-24T20:00:56.894Z,19.70
2022-08-24T20:03:24.461Z,19.62
2022-08-24T20:05:51.352Z,19.59
2022-08-24T20:08:21.276Z,19.56
2022-08-24T20:10:49.231Z,19.51
2022-08-24T20:13:16.493Z,19.51
2022-08-24T20:15:43.607Z,19.47
2022-08-24T20:18:10.894Z,19.47
2022-08-24T20:20:37.651Z,19.45
2022-08-24T20:23:05.837Z,19.42
2022-08-24T20:25:35.818Z,19.43
2022-08-24T20:28:28.889Z,19.42
2022-08-24T20:30:52.704Z,19.45
2022-08-24T20:33:27.411Z,19.47
2022-08-24T20:35:55.913Z,19.48
2022-08-24T20:38:23.576Z,19.47
2022-08-24T20:40:53.236Z,19.49
2022-08-24T20:43:20.926Z,19.49
2022-08-24T20:45:51.161Z,19.49
2022-08-24T20:48:26.653Z,19.51
2022-08-24T20:50:56.205Z,19.53
2022-08-24T20:53:29.157Z,19.55
2022-08-24T20:56:07.477Z,19.54
2022-08-24T20:58:34.624Z,19.53
2022-08-24T21:01:01.582Z,19.56
2022-08-24T21:03:28.524Z,19.60
2022-08-24T21:05:55.507Z,19.64
2022-08-24T21:08:22.420Z,19.63
2022-08-24T21:10:49.311Z,19.60
2022-08-24T21:13:16.320Z,19.58
2022-08-24T21:15:43.508Z,19.57
2022-08-24T21:18:10.738Z,19.57
2022-08-24T21:20:38.277Z,19.58
2022-08-24T21:23:10.299Z,19.64
2022-08-24T21:25:37.738Z,19.64
2022-08-24T21:28:05.130Z,19.64
2022-08-24T21:30:31.841Z,19.64
2022-08-24T21:33:24.491Z,19.61
2022-08-24T21:35:56.204Z,19.61
2022-08-24T21:38:26.119Z,19.56
2022-08-24T21:40:53.016Z,19.53
2022-08-24T21:43:21.117Z,19.52
2022-08-24T21:45:51.770Z,19.53
2022-08-24T21:48:18.484Z,19.57
2022-08-24T21:50:46.268Z,19.63
2022-08-24T21:53:13.274Z,19.69
2022-08-24T21:55:43.502Z,19.76
2022-08-24T21:58:14.024Z,19.80
2022-08-24T22:00:40.856Z,19.86
2022-08-24T22:03:08.146Z,19.86
2022-08-24T22:05:35.377Z,19.86
2022-08-24T22:08:02.680Z,19.87
2022-08-24T22:10:31.028Z,19.79
2022-08-24T22:13:02.066Z,19.68
2022-08-24T22:15:33.757Z,19.61
2022-08-24T22:18:01.084Z,19.59
2022-08-24T22:20:27.996Z,19.57
2022-08-24T22:22:56.127Z,19.61
2022-08-24T22:25:23.151Z,19.65
2022-08-24T22:27:49.899Z,19.61
2022-08-24T22:30:18.275Z,19.58
2022-08-24T22:32:45.922Z,19.55
2022-08-24T22:35:13.760Z,19.51
2022-08-24T22:37:41.316Z,19.50
2022-08-24T22:40:12.429Z,19.48
2022-08-24T22:42:40.687Z,19.51
2022-08-24T22:45:09.325Z,19.56
2022-08-24T22:47:36.833Z,19.61
2022-08-24T22:50:05.753Z,19.68
2022-08-24T22:52:32.511Z,19.73
2022-08-24T22:54:59.403Z,19.71
2022-08-24T22:57:26.775Z,19.71
2022-08-24T22:59:53.710Z,19.72
2022-08-24T23:02:20.797Z,19.72
2022-08-24T23:04:50.260Z,19.75
2022-08-24T23:07:18.093Z,19.77
2022-08-24T23:09:46.260Z,19.81
2022-08-24T23:12:17.636Z,19.87
2022-08-24T23:14:44.576Z,19.91
2022-08-24T23:17:12.920Z,19.98
2022-08-24T23:19:58.482Z,20.02
2022-08-24T23:22:27.900Z,20.06
2022-08-24T23:24:54.949Z,20.10
2022-08-24T23:27:21.810Z,20.14
2022-08-24T23:29:49.075Z,20.16
2022-08-24T23:32:18.042Z,20.19
2022-08-24T23:34:47.544Z,20.21
2022-08-24T23:37:16.967Z,20.24
2022-08-24T23:39:44.425Z,20.26
2022-08-24T23:42:11.420Z,20.27
2022-08-24T23:44:40.773Z,20.27
2022-08-24T23:47:07.620Z,20.27
2022-08-24T23:49:34.486Z,20.17
2022-08-24T23:52:01.582Z,20.04
2022-08-24T23:54:28.728Z,19.92
2022-08-24T23:56:55.922Z,19.91
2022-08-24T23:59:29.029Z,19.94
