createdAt,value
2023-02-06T00:01:53.524Z,100157.59
2023-02-06T00:04:22.487Z,100168.23
2023-02-06T00:06:51.769Z,100161.27
2023-02-06T00:09:20.617Z,100158.91
2023-02-06T00:11:49.706Z,100151.09
2023-02-06T00:14:19.178Z,100154.96
2023-02-06T00:16:48.420Z,100148.70
2023-02-06T00:19:17.364Z,100146.29
2023-02-06T00:21:46.647Z,100149.05
2023-02-06T00:24:15.712Z,100152.44
2023-02-06T00:26:44.864Z,100149.69
2023-02-06T00:29:13.612Z,100148.23
2023-02-06T00:31:42.630Z,100153.97
2023-02-06T00:34:11.580Z,100157.77
2023-02-06T00:36:40.605Z,100151.23
2023-02-06T00:39:09.557Z,100153.69
2023-02-06T00:41:38.916Z,100154.74
2023-02-06T00:44:07.692Z,100163.86
2023-02-06T00:46:36.854Z,100159.13
2023-02-06T00:49:05.703Z,100159.09
2023-02-06T00:51:36.811Z,100163.63
2023-02-06T00:54:06.715Z,100170.96
2023-02-06T00:56:35.639Z,100172.75
2023-02-06T00:59:04.978Z,100172.08
2023-02-06T01:01:34.459Z,100171.76
2023-02-06T01:04:03.164Z,100172.81
2023-02-06T01:06:32.467Z,100175.15
2023-02-06T01:09:01.600Z,100182.56
2023-02-06T01:11:30.650Z,100193.25
2023-02-06T01:14:02.214Z,100190.25
2023-02-06T01:16:32.443Z,100195.66
2023-02-06T01:19:01.680Z,100207.97
2023-02-06T01:21:30.670Z,100200.74
2023-02-06T01:23:59.597Z,100197.92
2023-02-06T01:26:28.625Z,100201.62
2023-02-06T01:28:58.366Z,100210.52
2023-02-06T01:31:30.377Z,100209.67
2023-02-06T01:34:00.987Z,100212.59
2023-02-06T01:36:30.282Z,100215.15
2023-02-06T01:38:59.346Z,100222.12
2023-02-06T01:41:28.029Z,100214.86
2023-02-06T01:44:16.801Z,100218.94
2023-02-06T01:46:48.363Z,100221.06
2023-02-06T01:49:25.903Z,100214.30
2023-02-06T01:52:00.071Z,100210.20
2023-02-06T01:54:28.907Z,100207.44
2023-02-06T01:57:02.980Z,100201.33
2023-02-06T01:59:32.299Z,100200.77
2023-02-06T02:02:01.574Z,100195.21
2023-02-06T02:04:33.297Z,100193.32
2023-02-06T02:07:18.323Z,100191.73
2023-02-06T02:09:47.612Z,100194.04
2023-02-06T02:12:17.043Z,100192.94
2023-02-06T02:14:49.137Z,100197.16
2023-02-06T02:17:45.773Z,100199.63
2023-02-06T02:20:31.932Z,100203.56
2023-02-06T02:23:42.041Z,100204.16
2023-02-06T02:26:26.979Z,100195.66
2023-02-06T02:29:28.365Z,100197.57
2023-02-06T02:32:25.789Z,100196.36
2023-02-06T02:35:29.018Z,100197.77
2023-02-06T02:38:24.825Z,100194.60
2023-02-06T02:41:13.910Z,100193.95
2023-02-06T02:43:55.970Z,100188.36
2023-02-06T02:46:28.589Z,100190.59
2023-02-06T02:49:09.871Z,100188.45
2023-02-06T02:51:41.132Z,100187.13
2023-02-06T02:54:10.020Z,100182.70
2023-02-06T02:56:39.170Z,100184.48
2023-02-06T02:59:08.044Z,100186.58
2023-02-06T03:01:45.270Z,100185.60
2023-02-06T03:04:23.372Z,100186.98
2023-02-06T03:07:32.741Z,100191.95
2023-02-06T03:10:20.127Z,100199.48
2023-02-06T03:13:15.404Z,100204.41
2023-02-06T03:15:48.756Z,100206.48
2023-02-06T03:18:33.072Z,100203.11
2023-02-06T03:21:05.018Z,100206.02
2023-02-06T03:23:38.466Z,100211.70
2023-02-06T03:26:14.257Z,100210.09
2023-02-06T03:28:47.960Z,100210.68
2023-02-06T03:31:26.126Z,100202.78
2023-02-06T03:34:03.032Z,100200.45
2023-02-06T03:36:32.179Z,100198.84
2023-02-06T03:39:01.584Z,100204.47
2023-02-06T03:41:36.327Z,100204.25
2023-02-06T03:44:10.015Z,100197.50
2023-02-06T03:46:42.883Z,100208.30
2023-02-06T03:49:14.888Z,100207.13
2023-02-06T03:51:56.473Z,100209.52
2023-02-06T03:54:27.887Z,100216.65
2023-02-06T03:57:05.401Z,100218.82
2023-02-06T03:59:34.265Z,100219.80
2023-02-06T04:02:05.267Z,100217.83
2023-02-06T04:04:40.749Z,100216.66
2023-02-06T04:07:23.000Z,100216.67
2023-02-06T04:09:52.688Z,100217.27
2023-02-06T04:12:23.263Z,100216.03
2023-02-06T04:14:52.290Z,100212.85
2023-02-06T04:17:40.549Z,100217.63
2023-02-06T04:20:11.001Z,100213.90
2023-02-06T04:22:41.472Z,100213.02
2023-02-06T04:25:10.340Z,100215.72
2023-02-06T04:27:39.411Z,100217.91
2023-02-06T04:30:09.436Z,100217.39
2023-02-06T04:32:38.517Z,100217.77
2023-02-06T04:35:08.028Z,100215.07
2023-02-06T04:37:38.032Z,100213.52
2023-02-06T04:40:07.700Z,100216.48
2023-02-06T04:42:36.856Z,100213.65
2023-02-06T04:45:06.107Z,100213.84
2023-02-06T04:47:36.045Z,100210.70
2023-02-06T04:50:06.272Z,100207.14
2023-02-06T04:52:35.176Z,100204.37
2023-02-06T04:55:04.298Z,100204.83
2023-02-06T04:57:34.848Z,100208.80
2023-02-06T05:00:05.800Z,100208.89
2023-02-06T05:02:40.460Z,100208.23
2023-02-06T05:05:10.263Z,100209.77
2023-02-06T05:07:41.530Z,100212.56
2023-02-06T05:10:12.075Z,100209.73
2023-02-06T05:12:42.868Z,100209.33
2023-02-06T05:15:11.785Z,100213.60
2023-02-06T05:17:41.326Z,100221.20
2023-02-06T05:20:10.849Z,100220.17
2023-02-06T05:22:40.062Z,100220.97
2023-02-06T05:25:09.161Z,100226.40
2023-02-06T05:27:38.134Z,100227.42
2023-02-06T05:30:07.990Z,100225.56
2023-02-06T05:32:37.347Z,100229.01
2023-02-06T05:35:07.421Z,100231.15
2023-02-06T05:37:38.918Z,100229.16
2023-02-06T05:40:10.078Z,100228.75
2023-02-06T05:42:38.844Z,100234.16
2023-02-06T05:45:08.336Z,100226.60
2023-02-06T05:47:37.561Z,100228.45
2023-02-06T05:50:07.226Z,100226.36
2023-02-06T05:52:36.032Z,100223.69
2023-02-06T05:55:05.108Z,100221.19
2023-02-06T05:57:34.214Z,100224.39
2023-02-06T06:00:04.581Z,100222.77
2023-02-06T06:02:33.808Z,100224.38
2023-02-06T06:05:03.880Z,100226.59
2023-02-06T06:07:33.089Z,100227.91
2023-02-06T06:10:02.480Z,100230.88
2023-02-06T06:12:31.234Z,100227.12
2023-02-06T06:15:00.539Z,100232.74
2023-02-06T06:17:29.493Z,100229.95
2023-02-06T06:19:58.302Z,100223.13
2023-02-06T06:22:27.228Z,100218.96
2023-02-06T06:24:56.403Z,100220.85
2023-02-06T06:27:24.927Z,100220.38
2023-02-06T06:29:53.810Z,100215.25
2023-02-06T06:32:22.773Z,100217.84
2023-02-06T06:34:51.708Z,100214.34
2023-02-06T06:37:20.600Z,100217.36
2023-02-06T06:39:49.806Z,100218.73
2023-02-06T06:42:19.208Z,100217.15
2023-02-06T06:44:48.375Z,100227.08
2023-02-06T06:47:17.360Z,100232.46
2023-02-06T06:49:46.327Z,100239.27
2023-02-06T06:52:24.408Z,100241.34
2023-02-06T06:54:54.188Z,100238.07
2023-02-06T06:57:23.194Z,100236.75
2023-02-06T06:59:52.056Z,100236.86
2023-02-06T07:02:20.775Z,100235.52
2023-02-06T07:04:49.620Z,100234.83
2023-02-06T07:07:18.256Z,100239.02
2023-02-06T07:09:47.571Z,100236.58
2023-02-06T07:12:16.524Z,100243.41
2023-02-06T07:14:45.318Z,100238.39
2023-02-06T07:17:14.250Z,100237.68
2023-02-06T07:19:43.105Z,100235.62
2023-02-06T07:22:12.460Z,100228.89
2023-02-06T07:24:41.672Z,100228.81
2023-02-06T07:27:10.829Z,100232.48
2023-02-06T07:29:39.603Z,100233.95
2023-02-06T07:32:09.293Z,100228.71
2023-02-06T07:34:38.269Z,100230.34
2023-02-06T07:37:07.668Z,100226.26
2023-02-06T07:39:36.816Z,100221.30
2023-02-06T07:42:05.763Z,100227.84
2023-02-06T07:44:35.647Z,100221.08
2023-02-06T07:47:06.347Z,100211.65
2023-02-06T07:49:35.525Z,100212.27
2023-02-06T07:52:04.695Z,100214.39
2023-02-06T07:54:34.133Z,100207.06
2023-02-06T07:57:04.908Z,100204.17
2023-02-06T07:59:34.363Z,100205.65
2023-02-06T08:02:03.430Z,100200.63
2023-02-06T08:04:36.155Z,100200.56
2023-02-06T08:07:06.645Z,100198.70
2023-02-06T08:09:35.831Z,100198.48
2023-02-06T08:12:05.015Z,100193.29
2023-02-06T08:14:34.629Z,100194.35
2023-02-06T08:17:05.092Z,100195.86
2023-02-06T08:19:34.420Z,100195.12
2023-02-06T08:22:04.013Z,100190.90
2023-02-06T08:24:33.018Z,100192.28
2023-02-06T08:27:02.433Z,100193.04
2023-02-06T08:29:31.373Z,100188.81
2023-02-06T08:32:03.029Z,100185.23
2023-02-06T08:34:32.384Z,100178.69
2023-02-06T08:37:01.627Z,100186.40
2023-02-06T08:39:30.973Z,100187.31
2023-02-06T08:42:00.754Z,100181.06
2023-02-06T08:44:30.290Z,100181.91
2023-02-06T08:47:09.690Z,100184.98
2023-02-06T08:49:39.419Z,100172.11
2023-02-06T08:52:08.544Z,100187.27
2023-02-06T08:54:38.920Z,100187.58
2023-02-06T08:57:09.341Z,100198.11
2023-02-06T08:59:38.764Z,100198.28
2023-02-06T09:02:08.667Z,100197.88
2023-02-06T09:04:38.947Z,100197.16
2023-02-06T09:07:08.715Z,100199.64
2023-02-06T09:09:39.747Z,100190.21
2023-02-06T09:12:11.684Z,100191.98
2023-02-06T09:14:41.291Z,100200.02
2023-02-06T09:17:10.426Z,100197.31
2023-02-06T09:19:40.486Z,100190.32
2023-02-06T09:22:09.535Z,100190.48
2023-02-06T09:24:39.286Z,100197.89
2023-02-06T09:27:08.637Z,100201.56
2023-02-06T09:29:37.509Z,100199.77
2023-02-06T09:32:07.039Z,100190.41
2023-02-06T09:34:37.186Z,100202.46
2023-02-06T09:37:06.956Z,100199.67
2023-02-06T09:39:36.230Z,100197.77
2023-02-06T09:42:08.728Z,100195.39
2023-02-06T09:44:43.339Z,100198.55
2023-02-06T09:47:35.455Z,100205.80
2023-02-06T09:50:33.531Z,100208.23
2023-02-06T09:53:08.322Z,100208.70
2023-02-06T09:55:49.934Z,100199.91
2023-02-06T09:58:43.315Z,100200.11
2023-02-06T10:01:51.358Z,100200.15
2023-02-06T10:04:21.063Z,100206.73
2023-02-06T10:07:27.976Z,100200.69
2023-02-06T10:10:03.810Z,100201.04
2023-02-06T10:13:00.307Z,100209.73
2023-02-06T10:15:35.171Z,100189.52
2023-02-06T10:18:17.546Z,100183.30
2023-02-06T10:21:00.809Z,100178.99
2023-02-06T10:23:38.429Z,100174.45
2023-02-06T10:26:20.043Z,100178.79
2023-02-06T10:29:06.090Z,100167.29
2023-02-06T10:32:28.601Z,100162.28
2023-02-06T10:35:14.307Z,100143.42
2023-02-06T10:37:49.275Z,100143.30
2023-02-06T10:41:05.234Z,100137.60
2023-02-06T10:43:58.340Z,100123.46
2023-02-06T10:46:30.135Z,100125.51
2023-02-06T10:49:11.573Z,100114.45
2023-02-06T10:51:45.029Z,100115.58
2023-02-06T10:54:25.622Z,100110.33
2023-02-06T10:56:57.877Z,100107.48
2023-02-06T10:59:34.452Z,100104.09
2023-02-06T11:02:23.109Z,100109.22
2023-02-06T11:05:15.640Z,100105.95
2023-02-06T11:07:48.031Z,100115.02
2023-02-06T11:10:18.630Z,100109.58
2023-02-06T11:13:04.037Z,100094.72
2023-02-06T11:15:43.895Z,100085.27
2023-02-06T11:18:18.538Z,100070.23
2023-02-06T11:20:49.685Z,100078.62
2023-02-06T11:23:30.369Z,100086.16
2023-02-06T11:26:13.521Z,100083.41
2023-02-06T11:28:56.567Z,100072.23
2023-02-06T11:31:50.448Z,100065.48
2023-02-06T11:34:22.507Z,100065.16
2023-02-06T11:37:03.477Z,100063.94
2023-02-06T11:39:39.127Z,100049.43
2023-02-06T11:42:25.162Z,100057.30
2023-02-06T11:44:54.143Z,100065.34
2023-02-06T11:47:38.184Z,100051.96
2023-02-06T11:50:13.137Z,100052.45
2023-02-06T11:52:46.658Z,100048.64
2023-02-06T11:55:25.294Z,100041.23
2023-02-06T11:58:07.816Z,100039.60
2023-02-06T12:00:38.399Z,100031.98
2023-02-06T12:03:26.018Z,100026.64
2023-02-06T12:05:58.649Z,100027.67
2023-02-06T12:08:39.961Z,100021.52
2023-02-06T12:11:19.148Z,100015.05
2023-02-06T12:13:54.644Z,100011.86
2023-02-06T12:16:25.373Z,100005.81
2023-02-06T12:18:58.569Z,100005.35
2023-02-06T12:21:38.715Z,100012.48
2023-02-06T12:24:31.945Z,99999.34
2023-02-06T12:27:15.638Z,99994.28
2023-02-06T12:30:04.842Z,100002.69
2023-02-06T12:32:41.535Z,99995.86
2023-02-06T12:35:24.865Z,99990.27
2023-02-06T12:38:05.453Z,99983.38
2023-02-06T12:40:39.832Z,99980.03
2023-02-06T12:43:12.675Z,99987.70
2023-02-06T12:45:52.576Z,99975.59
2023-02-06T12:48:49.698Z,99981.18
2023-02-06T12:51:36.668Z,99984.73
2023-02-06T12:54:22.202Z,99982.26
2023-02-06T12:57:05.475Z,99980.91
2023-02-06T13:00:02.875Z,99979.10
2023-02-06T13:02:42.652Z,99980.64
2023-02-06T13:05:30.740Z,99972.08
2023-02-06T13:08:09.433Z,99964.17
2023-02-06T13:10:40.392Z,99961.86
2023-02-06T13:13:30.361Z,99953.45
2023-02-06T13:16:01.194Z,99954.03
2023-02-06T13:18:42.434Z,99950.05
2023-02-06T13:21:24.420Z,99945.54
2023-02-06T13:24:08.632Z,99946.77
2023-02-06T13:27:09.242Z,99942.42
2023-02-06T13:29:42.905Z,99940.77
2023-02-06T13:32:39.941Z,99941.34
2023-02-06T13:38:35.581Z,99931.69
2023-02-06T13:41:17.143Z,99928.16
2023-02-06T13:43:57.524Z,99925.92
2023-02-06T13:46:58.763Z,99927.29
2023-02-06T13:49:55.911Z,99925.34
2023-02-06T13:52:43.042Z,99921.02
2023-02-06T13:55:27.198Z,99919.17
2023-02-06T13:58:21.248Z,99924.91
2023-02-06T14:00:52.089Z,99920.08
2023-02-06T14:03:34.444Z,99919.81
2023-02-06T14:06:22.188Z,99912.58
2023-02-06T14:09:00.488Z,99913.92
2023-02-06T14:12:31.173Z,99908.58
2023-02-06T14:15:37.119Z,99905.32
2023-02-06T14:18:31.496Z,99916.83
2023-02-06T14:21:06.829Z,99915.88
2023-02-06T14:24:08.276Z,99920.53
2023-02-06T14:27:02.090Z,99917.67
2023-02-06T14:29:49.526Z,99918.25
2023-02-06T14:32:21.984Z,99916.97
2023-02-06T14:35:13.823Z,99915.52
2023-02-06T14:37:44.522Z,99920.60
2023-02-06T14:40:23.130Z,99920.55
2023-02-06T14:42:57.326Z,99917.00
2023-02-06T14:45:41.652Z,99912.13
2023-02-06T14:48:21.971Z,99911.43
2023-02-06T14:50:57.761Z,99914.31
2023-02-06T14:53:33.806Z,99908.84
2023-02-06T14:56:37.066Z,99911.36
2023-02-06T14:59:18.342Z,99913.35
2023-02-06T15:01:50.863Z,99912.69
2023-02-06T15:04:23.863Z,99913.22
2023-02-06T15:07:02.729Z,99913.30
2023-02-06T15:09:34.624Z,99916.89
2023-02-06T15:12:19.616Z,99920.07
2023-02-06T15:14:53.061Z,99923.01
2023-02-06T15:17:24.845Z,99929.56
2023-02-06T15:19:54.546Z,99932.16
2023-02-06T15:22:29.898Z,99932.42
2023-02-06T15:25:21.716Z,99935.06
2023-02-06T15:28:26.396Z,99945.62
2023-02-06T15:30:59.412Z,99941.23
2023-02-06T15:33:34.086Z,99945.48
2023-02-06T15:36:05.503Z,99950.27
2023-02-06T15:38:35.469Z,99952.20
2023-02-06T15:41:08.133Z,99951.87
2023-02-06T15:43:37.074Z,99952.17
2023-02-06T15:46:07.389Z,99952.13
2023-02-06T15:48:51.337Z,99943.95
2023-02-06T15:51:38.711Z,99943.36
2023-02-06T15:54:16.270Z,99943.33
2023-02-06T15:56:51.290Z,99943.05
2023-02-06T15:59:27.064Z,99949.59
2023-02-06T16:01:58.607Z,99945.70
2023-02-06T16:04:33.253Z,99952.88
2023-02-06T16:07:33.142Z,99947.27
2023-02-06T16:10:24.803Z,99955.19
2023-02-06T16:12:56.637Z,99963.12
2023-02-06T16:15:35.266Z,99960.40
2023-02-06T16:18:38.007Z,99960.28
2023-02-06T16:21:16.879Z,99950.17
2023-02-06T16:24:03.710Z,99954.88
2023-02-06T16:26:43.741Z,99962.07
2023-02-06T16:29:13.119Z,99972.63
2023-02-06T16:31:45.335Z,99978.52
2023-02-06T16:34:40.011Z,99984.58
2023-02-06T16:37:27.302Z,99988.88
2023-02-06T16:39:57.318Z,99984.86
2023-02-06T16:42:37.117Z,99987.59
2023-02-06T16:45:31.860Z,99992.38
2023-02-06T16:48:00.791Z,99993.71
2023-02-06T16:50:30.481Z,99995.63
2023-02-06T16:53:04.028Z,99999.10
2023-02-06T16:55:33.835Z,99992.41
2023-02-06T16:58:04.026Z,99995.67
2023-02-06T17:00:33.943Z,99999.15
2023-02-06T17:03:02.995Z,99999.39
2023-02-06T17:05:34.140Z,100001.52
2023-02-06T17:08:04.305Z,100004.06
2023-02-06T17:10:34.136Z,100006.98
2023-02-06T17:13:03.361Z,100009.63
2023-02-06T17:15:33.933Z,100006.14
2023-02-06T17:18:03.310Z,100006.31
2023-02-06T17:20:38.637Z,100008.16
2023-02-06T17:23:11.706Z,100011.77
2023-02-06T17:25:44.347Z,100013.78
2023-02-06T17:28:21.327Z,100014.30
2023-02-06T17:30:51.943Z,100013.71
2023-02-06T17:33:21.936Z,100009.02
2023-02-06T17:35:50.754Z,100007.61
2023-02-06T17:38:20.882Z,100008.50
2023-02-06T17:40:50.664Z,100011.44
2023-02-06T17:43:20.503Z,100008.55
2023-02-06T17:45:50.365Z,100006.52
2023-02-06T17:48:19.980Z,100005.08
2023-02-06T17:50:49.457Z,100005.56
2023-02-06T17:53:18.956Z,100011.42
2023-02-06T17:55:51.177Z,100012.51
2023-02-06T17:58:21.629Z,100015.36
2023-02-06T18:00:51.209Z,100018.73
2023-02-06T18:03:20.898Z,100014.42
2023-02-06T18:06:02.164Z,100013.55
2023-02-06T18:08:34.723Z,100007.10
2023-02-06T18:11:20.312Z,100004.73
2023-02-06T18:13:51.477Z,100008.36
2023-02-06T18:16:25.037Z,100003.81
2023-02-06T18:18:57.267Z,100003.65
2023-02-06T18:21:29.925Z,99994.27
2023-02-06T18:24:00.623Z,99991.08
2023-02-06T18:26:30.884Z,99993.30
2023-02-06T18:29:05.413Z,99998.98
2023-02-06T18:31:36.802Z,100004.35
2023-02-06T18:34:08.818Z,100008.66
2023-02-06T18:36:39.484Z,100007.58
2023-02-06T18:39:11.565Z,100005.54
2023-02-06T18:42:03.967Z,100006.97
2023-02-06T18:44:36.905Z,100008.33
2023-02-06T18:47:06.231Z,100013.33
2023-02-06T18:49:36.427Z,100015.52
2023-02-06T18:52:07.571Z,100010.66
2023-02-06T18:54:38.148Z,100013.35
2023-02-06T18:57:07.968Z,100011.03
2023-02-06T18:59:37.493Z,100012.67
2023-02-06T19:02:10.184Z,100014.96
2023-02-06T19:04:41.285Z,100017.48
2023-02-06T19:07:12.916Z,100019.61
2023-02-06T19:09:45.004Z,100021.95
2023-02-06T19:12:14.615Z,100025.49
2023-02-06T19:14:44.579Z,100023.08
2023-02-06T19:17:14.200Z,100022.59
2023-02-06T19:19:44.026Z,100026.20
2023-02-06T19:22:13.055Z,100032.70
2023-02-06T19:24:45.597Z,100033.59
2023-02-06T19:27:15.604Z,100025.29
2023-02-06T19:29:46.319Z,100034.49
2023-02-06T19:32:16.680Z,100034.87
2023-02-06T19:34:46.006Z,100037.20
2023-02-06T19:37:17.695Z,100036.02
2023-02-06T19:39:48.677Z,100034.79
2023-02-06T19:42:20.094Z,100038.27
2023-02-06T19:44:56.672Z,100047.86
2023-02-06T19:47:26.755Z,100050.55
2023-02-06T19:49:56.434Z,100050.36
2023-02-06T19:52:29.628Z,100046.11
2023-02-06T19:55:00.629Z,100046.57
2023-02-06T19:57:32.140Z,100046.70
2023-02-06T20:00:05.654Z,100055.40
2023-02-06T20:02:36.767Z,100053.61
2023-02-06T20:05:06.741Z,100053.23
2023-02-06T20:07:39.732Z,100048.88
2023-02-06T20:10:10.900Z,100043.80
2023-02-06T20:12:41.306Z,100040.02
2023-02-06T20:15:11.872Z,100036.64
2023-02-06T20:17:41.123Z,100037.53
2023-02-06T20:20:11.596Z,100041.63
2023-02-06T20:22:44.965Z,100049.64
2023-02-06T20:25:18.024Z,100051.98
2023-02-06T20:27:48.506Z,100058.13
2023-02-06T20:30:20.566Z,100060.19
2023-02-06T20:32:51.594Z,100060.64
2023-02-06T20:35:22.377Z,100059.91
2023-02-06T20:37:54.756Z,100056.58
2023-02-06T20:40:25.143Z,100056.52
2023-02-06T20:42:55.247Z,100057.07
2023-02-06T20:45:25.284Z,100056.30
2023-02-06T20:47:55.136Z,100057.12
2023-02-06T20:50:24.503Z,100062.91
2023-02-06T20:52:53.908Z,100063.12
2023-02-06T20:55:24.656Z,100058.75
2023-02-06T20:57:55.913Z,100061.00
2023-02-06T21:00:25.827Z,100065.27
2023-02-06T21:02:55.197Z,100070.30
2023-02-06T21:05:25.934Z,100069.89
2023-02-06T21:07:57.282Z,100069.31
2023-02-06T21:10:28.263Z,100068.45
2023-02-06T21:12:58.239Z,100075.92
2023-02-06T21:15:28.489Z,100078.17
2023-02-06T21:17:59.250Z,100073.86
2023-02-06T21:20:28.386Z,100078.67
2023-02-06T21:22:59.089Z,100082.89
2023-02-06T21:25:28.070Z,100083.05
2023-02-06T21:27:57.944Z,100085.52
2023-02-06T21:30:28.080Z,100087.57
2023-02-06T21:32:58.558Z,100089.57
2023-02-06T21:35:33.543Z,100086.36
2023-02-06T21:38:02.962Z,100093.03
2023-02-06T21:40:32.343Z,100090.61
2023-02-06T21:43:01.702Z,100092.41
2023-02-06T21:45:30.980Z,100093.52
2023-02-06T21:48:00.602Z,100095.36
2023-02-06T21:50:29.591Z,100095.92
2023-02-06T21:52:59.625Z,100096.74
2023-02-06T21:55:32.072Z,100094.90
2023-02-06T21:58:02.081Z,100091.76
2023-02-06T22:00:31.206Z,100095.23
2023-02-06T22:03:00.919Z,100095.88
2023-02-06T22:05:29.918Z,100098.31
2023-02-06T22:07:59.796Z,100098.95
2023-02-06T22:10:28.909Z,100099.98
2023-02-06T22:12:58.577Z,100091.94
2023-02-06T22:15:27.682Z,100091.55
2023-02-06T22:17:57.502Z,100094.45
2023-02-06T22:20:27.559Z,100095.35
2023-02-06T22:22:57.487Z,100100.46
2023-02-06T22:25:28.484Z,100101.66
2023-02-06T22:27:58.344Z,100106.02
2023-02-06T22:30:27.998Z,100104.31
2023-02-06T22:32:57.640Z,100105.36
2023-02-06T22:35:26.784Z,100106.48
2023-02-06T22:37:57.129Z,100108.39
2023-02-06T22:40:26.549Z,100112.75
2023-02-06T22:42:56.322Z,100114.70
2023-02-06T22:45:25.925Z,100114.21
2023-02-06T22:47:54.589Z,100115.98
2023-02-06T22:50:25.763Z,100121.62
2023-02-06T22:53:13.656Z,100123.18
2023-02-06T22:56:01.177Z,100120.57
2023-02-06T22:58:31.026Z,100122.73
2023-02-06T23:01:04.032Z,100128.40
2023-02-06T23:03:33.472Z,100134.84
2023-02-06T23:06:07.926Z,100134.69
2023-02-06T23:08:38.564Z,100128.23
2023-02-06T23:11:08.970Z,100127.94
2023-02-06T23:13:39.216Z,100124.30
2023-02-06T23:16:09.055Z,100130.48
2023-02-06T23:18:39.233Z,100124.62
2023-02-06T23:21:13.246Z,100128.52
2023-02-06T23:23:42.778Z,100124.50
2023-02-06T23:26:14.861Z,100128.09
2023-02-06T23:28:44.159Z,100128.17
2023-02-06T23:31:14.347Z,100126.26
2023-02-06T23:33:43.543Z,100126.59
2023-02-06T23:36:15.870Z,100124.16
2023-02-06T23:38:45.877Z,100122.35
2023-02-06T23:41:20.785Z,100118.87
2023-02-06T23:43:59.126Z,100121.58
2023-02-06T23:46:29.703Z,100122.27
2023-02-06T23:48:58.644Z,100125.17
2023-02-06T23:51:28.406Z,100129.02
2023-02-06T23:53:58.163Z,100126.82
2023-02-06T23:56:30.036Z,100124.86
2023-02-06T23:59:00.641Z,100123.76
