createdAt,value
2017-03-07T00:00:44.411Z,0
2017-03-07T00:01:44.067Z,0
2017-03-07T00:02:58.996Z,0
2017-03-07T00:03:44.465Z,0
2017-03-07T00:04:44.492Z,0
2017-03-07T00:05:44.502Z,0
2017-03-07T00:06:59.049Z,0
2017-03-07T00:07:44.547Z,0
2017-03-07T00:08:44.558Z,0
2017-03-07T00:09:44.606Z,0
2017-03-07T00:10:44.591Z,0
2017-03-07T00:11:44.236Z,0
2017-03-07T00:12:44.642Z,0
2017-03-07T00:13:58.786Z,0
2017-03-07T00:14:59.187Z,0
2017-03-07T00:15:44.690Z,0
2017-03-07T00:16:44.345Z,0
2017-03-07T00:17:44.713Z,0
2017-03-07T00:18:44.830Z,0
2017-03-07T00:19:59.275Z,0
2017-03-07T00:20:59.315Z,0
2017-03-07T00:21:44.833Z,0
2017-03-07T00:22:59.331Z,0
2017-03-07T00:23:59.346Z,0
2017-03-07T00:24:44.875Z,0
2017-03-07T00:25:44.867Z,0
2017-03-07T00:26:44.875Z,0
2017-03-07T00:28:44.905Z,0
2017-03-07T00:29:44.917Z,0
2017-03-07T00:30:44.950Z,0
2017-03-07T00:31:44.984Z,0
2017-03-07T00:32:44.976Z,0
2017-03-07T00:33:45.017Z,0
2017-03-07T00:34:45.006Z,0
2017-03-07T00:35:59.560Z,0
2017-03-07T00:36:45.040Z,0
2017-03-07T00:37:45.071Z,0
2017-03-07T00:38:45.087Z,0
2017-03-07T00:39:45.138Z,0
2017-03-07T00:40:45.153Z,0
2017-03-07T00:41:44.746Z,0
2017-03-07T00:42:45.151Z,0
2017-03-07T00:43:45.164Z,0
2017-03-07T00:44:45.234Z,0
2017-03-07T00:45:45.196Z,0
2017-03-07T00:46:59.747Z,0
2017-03-07T00:48:45.297Z,0
2017-03-07T00:49:45.284Z,0
2017-03-07T00:50:45.298Z,0
2017-03-07T00:51:59.838Z,0
2017-03-07T00:52:59.854Z,0
2017-03-07T00:53:59.895Z,0
2017-03-07T00:54:45.383Z,0
2017-03-07T00:55:44.991Z,0
2017-03-07T00:56:45.329Z,0
2017-03-07T00:58:59.963Z,0
2017-03-07T00:59:45.445Z,0
2017-03-07T01:01:45.125Z,0
2017-03-07T01:03:00.021Z,0
2017-03-07T01:03:45.543Z,0
2017-03-07T01:04:45.527Z,0
2017-03-07T01:06:00.106Z,0
2017-03-07T01:06:59.719Z,0
2017-03-07T01:08:00.114Z,0
2017-03-07T01:08:45.614Z,0
2017-03-07T01:09:45.628Z,0
2017-03-07T01:10:45.651Z,0
2017-03-07T01:11:45.677Z,0
2017-03-07T01:12:45.300Z,0
2017-03-07T01:13:45.725Z,0
2017-03-07T01:14:45.342Z,0
2017-03-07T01:16:00.243Z,0
2017-03-07T01:16:45.742Z,0
2017-03-07T01:17:45.798Z,0
2017-03-07T01:19:00.313Z,0
2017-03-07T01:20:00.357Z,0
2017-03-07T01:20:45.812Z,0
2017-03-07T01:21:45.843Z,0
2017-03-07T01:22:45.843Z,0
2017-03-07T01:24:00.022Z,0
2017-03-07T01:24:45.510Z,0
2017-03-07T01:25:45.517Z,0
2017-03-07T01:26:45.929Z,0
2017-03-07T01:27:45.938Z,0
2017-03-07T01:28:45.949Z,0
2017-03-07T01:29:45.600Z,0
2017-03-07T01:30:45.617Z,0
2017-03-07T01:31:45.619Z,0
2017-03-07T01:32:45.635Z,0
2017-03-07T01:33:46.051Z,0
2017-03-07T01:35:00.576Z,0
2017-03-07T01:35:45.700Z,0
2017-03-07T01:36:46.107Z,0
2017-03-07T01:37:45.711Z,0
2017-03-07T01:38:46.141Z,0
2017-03-07T01:39:46.148Z,0
2017-03-07T01:42:00.328Z,0
2017-03-07T01:43:00.357Z,0
2017-03-07T01:43:46.254Z,0
2017-03-07T01:44:46.236Z,0
2017-03-07T01:45:46.286Z,0
2017-03-07T01:46:45.883Z,0
2017-03-07T01:47:46.307Z,0
2017-03-07T01:48:45.918Z,0
2017-03-07T01:50:00.841Z,0
2017-03-07T01:50:46.323Z,0
2017-03-07T01:51:45.971Z,0
2017-03-07T01:53:00.909Z,0
2017-03-07T01:54:00.527Z,0
2017-03-07T01:55:00.922Z,0
2017-03-07T01:55:46.454Z,0
2017-03-07T01:57:01.012Z,0
2017-03-07T01:58:00.595Z,0
2017-03-07T01:58:46.526Z,0
2017-03-07T01:59:46.482Z,0
2017-03-07T02:00:46.582Z,0
2017-03-07T02:01:46.550Z,0
2017-03-07T02:02:46.529Z,0
2017-03-07T02:04:01.071Z,0
2017-03-07T02:04:45.816Z,0
2017-03-07T02:06:46.612Z,0
2017-03-07T02:07:46.633Z,0
2017-03-07T02:08:46.645Z,0
2017-03-07T02:09:46.649Z,0
2017-03-07T02:10:46.673Z,0
2017-03-07T02:11:46.693Z,0
2017-03-07T02:12:46.716Z,0
2017-03-07T02:13:46.342Z,0
2017-03-07T02:14:46.741Z,0
2017-03-07T02:15:46.773Z,0
2017-03-07T02:16:46.787Z,0
2017-03-07T02:18:01.315Z,0
2017-03-07T02:18:46.846Z,0
2017-03-07T02:19:46.458Z,0
2017-03-07T02:20:46.839Z,0
2017-03-07T02:22:15.921Z,0
2017-03-07T02:22:46.873Z,0
2017-03-07T02:23:46.925Z,0
2017-03-07T02:24:46.942Z,0
2017-03-07T02:25:46.546Z,0
2017-03-07T02:27:01.487Z,0
2017-03-07T02:27:47.015Z,0
2017-03-07T02:28:46.987Z,0
2017-03-07T02:29:47.051Z,0
2017-03-07T02:30:47.026Z,0
2017-03-07T02:31:46.678Z,0
2017-03-07T02:32:47.048Z,0
2017-03-07T02:33:47.091Z,0
2017-03-07T02:34:47.087Z,0
2017-03-07T02:35:47.103Z,0
2017-03-07T02:36:47.160Z,0
2017-03-07T02:38:16.189Z,0
2017-03-07T02:38:47.156Z,0
2017-03-07T02:39:47.324Z,0
2017-03-07T02:41:47.202Z,0
2017-03-07T02:42:47.230Z,0
2017-03-07T02:44:01.764Z,0
2017-03-07T02:44:47.254Z,0
2017-03-07T02:45:47.293Z,0
2017-03-07T02:46:47.296Z,0
2017-03-07T02:48:47.328Z,0
2017-03-07T02:49:47.352Z,0
2017-03-07T02:51:01.895Z,0
2017-03-07T02:51:47.377Z,0
2017-03-07T02:52:47.011Z,0
2017-03-07T02:54:47.456Z,0
2017-03-07T02:55:47.454Z,0
2017-03-07T02:56:47.462Z,0
2017-03-07T02:57:47.493Z,0
2017-03-07T02:59:47.133Z,0
2017-03-07T03:00:47.236Z,0
2017-03-07T03:01:47.209Z,0
2017-03-07T03:02:47.616Z,0
2017-03-07T03:04:02.138Z,0
2017-03-07T03:04:47.619Z,0
2017-03-07T03:05:47.236Z,0
2017-03-07T03:06:47.639Z,0
2017-03-07T03:07:47.645Z,0
2017-03-07T03:08:47.289Z,0
2017-03-07T03:10:16.739Z,0
2017-03-07T03:10:47.736Z,0
2017-03-07T03:11:47.356Z,0
2017-03-07T03:12:47.373Z,0
2017-03-07T03:13:47.007Z,0
2017-03-07T03:14:47.382Z,0
2017-03-07T03:16:02.317Z,0
2017-03-07T03:16:47.845Z,0
2017-03-07T03:18:47.449Z,0
2017-03-07T03:19:47.503Z,0
2017-03-07T03:20:47.508Z,0
2017-03-07T03:21:47.888Z,0
2017-03-07T03:22:47.947Z,0
2017-03-07T03:23:47.961Z,0
2017-03-07T03:25:17.027Z,0
2017-03-07T03:25:47.566Z,0
2017-03-07T03:26:47.974Z,0
2017-03-07T03:30:02.556Z,0
2017-03-07T03:30:48.055Z,0
2017-03-07T03:31:47.678Z,0
2017-03-07T03:32:47.735Z,0
2017-03-07T03:34:02.650Z,0
2017-03-07T03:34:47.722Z,0
2017-03-07T03:35:48.148Z,0
2017-03-07T03:36:48.168Z,0
2017-03-07T03:38:02.702Z,0
2017-03-07T03:39:48.208Z,0
2017-03-07T03:40:48.242Z,0
2017-03-07T03:41:47.863Z,0
2017-03-07T03:42:48.251Z,0
2017-03-07T03:43:48.273Z,0
2017-03-07T03:44:48.282Z,0
2017-03-07T03:45:48.311Z,0
2017-03-07T03:46:48.322Z,0
2017-03-07T03:47:48.348Z,0
2017-03-07T03:48:48.357Z,0
2017-03-07T03:49:47.979Z,0
2017-03-07T03:50:48.411Z,0
2017-03-07T03:52:02.542Z,0
2017-03-07T03:52:48.421Z,0
2017-03-07T03:53:48.431Z,0
2017-03-07T03:54:48.450Z,0
2017-03-07T03:55:48.081Z,0
2017-03-07T03:57:03.074Z,0
2017-03-07T03:57:48.500Z,0
2017-03-07T03:58:48.532Z,0
2017-03-07T03:59:48.154Z,0
2017-03-07T04:00:48.551Z,0
2017-03-07T04:01:48.566Z,0
2017-03-07T04:03:03.120Z,0
2017-03-07T04:03:48.602Z,0
2017-03-07T04:04:48.618Z,0
2017-03-07T04:05:48.250Z,0
2017-03-07T04:06:48.307Z,0
2017-03-07T04:07:48.323Z,0
2017-03-07T04:08:48.302Z,0
2017-03-07T04:10:48.745Z,0
2017-03-07T04:11:48.760Z,0
2017-03-07T04:13:03.320Z,0
2017-03-07T04:13:48.777Z,0
2017-03-07T04:14:48.791Z,0
2017-03-07T04:15:48.822Z,0
2017-03-07T04:17:03.353Z,0
2017-03-07T04:17:48.855Z,0
2017-03-07T04:18:49.165Z,0
2017-03-07T04:19:49.010Z,0
2017-03-07T04:20:48.917Z,0
2017-03-07T04:21:48.902Z,0
2017-03-07T04:22:48.939Z,0
2017-03-07T04:23:48.940Z,0
2017-03-07T04:24:48.988Z,0
2017-03-07T04:25:48.594Z,0
2017-03-07T04:26:48.989Z,0
2017-03-07T04:28:03.561Z,0
2017-03-07T04:29:03.176Z,0
2017-03-07T04:29:49.044Z,0
2017-03-07T04:30:49.063Z,0
2017-03-07T04:31:49.072Z,0
2017-03-07T04:32:49.088Z,0
2017-03-07T04:34:03.634Z,0
2017-03-07T04:34:49.126Z,0
2017-03-07T04:35:49.161Z,0
2017-03-07T04:36:49.171Z,0
2017-03-07T04:37:49.207Z,0
2017-03-07T04:39:03.353Z,0
2017-03-07T04:39:49.257Z,0
2017-03-07T04:41:03.748Z,0
2017-03-07T04:41:49.269Z,0
2017-03-07T04:42:49.302Z,0
2017-03-07T04:43:49.310Z,0
2017-03-07T04:45:03.833Z,0
2017-03-07T04:46:49.333Z,0
2017-03-07T04:47:49.351Z,0
2017-03-07T04:48:49.371Z,0
2017-03-07T04:50:03.905Z,0
2017-03-07T04:50:49.447Z,0
2017-03-07T04:51:49.421Z,0
2017-03-07T04:52:49.447Z,0
2017-03-07T04:53:49.462Z,0
2017-03-07T04:54:49.498Z,0
2017-03-07T04:55:49.491Z,0
2017-03-07T04:56:49.492Z,0
2017-03-07T04:57:49.533Z,0
2017-03-07T04:59:04.076Z,0
2017-03-07T05:00:18.591Z,0
2017-03-07T05:00:49.564Z,0
2017-03-07T05:01:49.570Z,0
2017-03-07T05:02:49.231Z,0
2017-03-07T05:03:49.603Z,0
2017-03-07T05:04:49.638Z,0
2017-03-07T05:05:49.660Z,0
2017-03-07T05:06:49.715Z,0
2017-03-07T05:07:49.677Z,0
2017-03-07T05:08:49.681Z,0
2017-03-07T05:09:49.701Z,0
2017-03-07T05:11:04.252Z,0
2017-03-07T05:11:49.808Z,0
2017-03-07T05:12:49.764Z,0
2017-03-07T05:13:49.784Z,0
2017-03-07T05:14:49.785Z,0
2017-03-07T05:15:49.837Z,0
2017-03-07T05:16:49.827Z,0
2017-03-07T05:18:49.862Z,0
2017-03-07T05:19:49.861Z,0
2017-03-07T05:20:49.881Z,0
2017-03-07T05:22:04.427Z,0
2017-03-07T05:22:49.941Z,0
2017-03-07T05:23:49.927Z,0
2017-03-07T05:25:49.987Z,0
2017-03-07T05:27:04.506Z,0
2017-03-07T05:27:49.999Z,0
2017-03-07T05:28:50.005Z,0
2017-03-07T05:30:50.054Z,0
2017-03-07T05:32:04.207Z,0
2017-03-07T05:32:50.077Z,0
2017-03-07T05:33:50.098Z,0
2017-03-07T05:34:49.722Z,0
2017-03-07T05:35:50.123Z,0
2017-03-07T05:36:50.152Z,0
2017-03-07T05:38:04.685Z,0
2017-03-07T05:38:50.189Z,0
2017-03-07T05:39:49.808Z,0
2017-03-07T05:40:50.237Z,0
2017-03-07T05:41:50.268Z,0
2017-03-07T05:42:50.240Z,0
2017-03-07T05:43:50.262Z,0
2017-03-07T05:44:49.879Z,0
2017-03-07T05:45:50.296Z,0
2017-03-07T05:46:50.301Z,0
2017-03-07T05:48:19.384Z,0
2017-03-07T05:48:50.339Z,0
2017-03-07T05:49:50.347Z,0
2017-03-07T05:51:50.416Z,0
2017-03-07T05:54:04.942Z,0
2017-03-07T05:55:04.970Z,0
2017-03-07T05:56:04.997Z,0
2017-03-07T05:57:04.621Z,0
2017-03-07T05:57:50.484Z,0
2017-03-07T05:58:50.560Z,0
2017-03-07T06:00:05.068Z,0
2017-03-07T06:00:50.140Z,0
2017-03-07T06:01:50.617Z,0
2017-03-07T06:02:50.564Z,0
2017-03-07T06:04:05.104Z,0
2017-03-07T06:05:50.614Z,0
2017-03-07T06:06:50.621Z,0
2017-03-07T06:07:50.666Z,0
2017-03-07T06:08:50.658Z,5
2017-03-07T06:10:05.216Z,5
2017-03-07T06:10:50.698Z,5
2017-03-07T06:11:50.726Z,5
2017-03-07T06:12:50.744Z,5
2017-03-07T06:13:50.739Z,5
2017-03-07T06:15:50.834Z,5
2017-03-07T06:16:50.825Z,5
2017-03-07T06:17:50.840Z,5
2017-03-07T06:18:50.815Z,5
2017-03-07T06:20:05.375Z,5
2017-03-07T06:20:50.849Z,5
2017-03-07T06:21:50.890Z,5
2017-03-07T06:22:50.877Z,5
2017-03-07T06:23:50.896Z,5
2017-03-07T06:24:50.920Z,5
2017-03-07T06:26:50.983Z,5
2017-03-07T06:27:51.180Z,5
2017-03-07T06:28:50.977Z,10
2017-03-07T06:29:50.610Z,10
2017-03-07T06:31:05.584Z,10
2017-03-07T06:32:51.079Z,10
2017-03-07T06:33:51.071Z,10
2017-03-07T06:35:05.602Z,10
2017-03-07T06:35:51.126Z,10
2017-03-07T06:36:51.116Z,10
2017-03-07T06:37:51.122Z,10
2017-03-07T06:39:05.673Z,10
2017-03-07T06:40:05.686Z,15
2017-03-07T06:41:05.717Z,15
2017-03-07T06:41:51.185Z,15
2017-03-07T06:42:51.237Z,10
2017-03-07T06:44:05.746Z,10
2017-03-07T06:44:51.264Z,10
2017-03-07T06:46:05.793Z,10
2017-03-07T06:46:51.290Z,10
2017-03-07T06:47:51.280Z,10
2017-03-07T06:48:51.296Z,10
2017-03-07T06:49:51.318Z,10
2017-03-07T06:50:51.341Z,10
2017-03-07T06:51:51.352Z,10
2017-03-07T06:52:51.362Z,10
2017-03-07T06:53:51.391Z,10
2017-03-07T06:54:51.391Z,10
2017-03-07T06:55:51.471Z,10
2017-03-07T06:56:51.466Z,10
2017-03-07T06:57:51.456Z,10
2017-03-07T06:59:51.120Z,10
2017-03-07T07:01:06.025Z,15
2017-03-07T07:01:51.558Z,15
2017-03-07T07:02:51.566Z,15
2017-03-07T07:03:51.549Z,15
2017-03-07T07:04:51.554Z,10
2017-03-07T07:05:51.572Z,15
2017-03-07T07:07:06.120Z,15
2017-03-07T07:07:51.604Z,15
2017-03-07T07:08:51.623Z,15
2017-03-07T07:10:51.667Z,20
2017-03-07T07:12:06.220Z,25
2017-03-07T07:12:51.712Z,25
2017-03-07T07:14:06.273Z,25
2017-03-07T07:14:51.727Z,25
2017-03-07T07:15:51.748Z,25
2017-03-07T07:16:51.761Z,20
2017-03-07T07:17:51.805Z,20
2017-03-07T07:19:06.325Z,20
2017-03-07T07:20:06.358Z,15
2017-03-07T07:20:51.832Z,20
2017-03-07T07:21:51.831Z,20
2017-03-07T07:23:20.923Z,20
2017-03-07T07:23:51.885Z,25
2017-03-07T07:24:51.896Z,25
2017-03-07T07:25:51.946Z,20
2017-03-07T07:26:51.542Z,20
2017-03-07T07:27:51.984Z,20
2017-03-07T07:29:06.104Z,25
2017-03-07T07:29:52.004Z,25
2017-03-07T07:30:52.009Z,25
2017-03-07T07:31:52.045Z,25
2017-03-07T07:33:06.559Z,25
2017-03-07T07:34:06.556Z,25
2017-03-07T07:34:52.052Z,25
2017-03-07T07:35:52.074Z,25
2017-03-07T07:36:52.114Z,25
2017-03-07T07:37:52.091Z,25
2017-03-07T07:39:06.645Z,25
2017-03-07T07:39:52.126Z,25
2017-03-07T07:40:52.141Z,25
2017-03-07T07:41:52.173Z,25
2017-03-07T07:43:06.722Z,30
2017-03-07T07:43:51.798Z,35
2017-03-07T07:44:52.233Z,35
2017-03-07T07:45:51.849Z,40
2017-03-07T07:48:06.410Z,40
2017-03-07T07:49:51.901Z,40
2017-03-07T07:50:52.352Z,40
2017-03-07T07:51:52.327Z,45
2017-03-07T07:52:51.968Z,45
2017-03-07T07:53:52.355Z,50
2017-03-07T07:55:06.922Z,50
2017-03-07T07:55:52.002Z,50
2017-03-07T07:56:52.434Z,50
2017-03-07T07:57:52.446Z,50
2017-03-07T07:58:52.482Z,50
2017-03-07T08:00:21.519Z,50
2017-03-07T08:00:52.165Z,50
2017-03-07T08:01:52.496Z,50
2017-03-07T08:03:07.040Z,50
2017-03-07T08:04:07.060Z,50
2017-03-07T08:04:52.179Z,50
2017-03-07T08:05:52.577Z,45
2017-03-07T08:06:52.619Z,45
2017-03-07T08:07:52.590Z,45
2017-03-07T08:08:52.607Z,45
2017-03-07T08:10:21.676Z,50
2017-03-07T08:10:52.304Z,50
2017-03-07T08:11:52.651Z,55
2017-03-07T08:12:52.701Z,55
2017-03-07T08:13:52.308Z,60
2017-03-07T08:14:52.740Z,55
2017-03-07T08:15:52.717Z,55
2017-03-07T08:16:52.773Z,55
2017-03-07T08:18:52.821Z,50
2017-03-07T08:19:52.830Z,50
2017-03-07T08:22:07.346Z,55
2017-03-07T08:22:52.840Z,55
2017-03-07T08:23:52.877Z,60
2017-03-07T08:24:52.882Z,60
2017-03-07T08:25:52.523Z,65
2017-03-07T08:26:52.950Z,65
2017-03-07T08:27:52.931Z,65
2017-03-07T08:28:52.568Z,65
2017-03-07T08:30:07.109Z,65
2017-03-07T08:30:53.005Z,65
2017-03-07T08:32:07.517Z,70
2017-03-07T08:32:53.028Z,75
2017-03-07T08:33:52.637Z,75
2017-03-07T08:34:53.084Z,75
2017-03-07T08:35:53.153Z,75
2017-03-07T08:36:53.107Z,80
2017-03-07T08:37:52.703Z,75
2017-03-07T08:40:53.149Z,70
2017-03-07T08:42:22.223Z,80
2017-03-07T08:42:53.215Z,85
2017-03-07T08:43:53.359Z,80
2017-03-07T08:44:53.212Z,70
2017-03-07T08:45:53.219Z,65
2017-03-07T08:46:53.297Z,65
2017-03-07T08:47:52.881Z,70
2017-03-07T08:48:53.648Z,70
2017-03-07T08:49:53.317Z,70
2017-03-07T08:51:07.443Z,70
2017-03-07T08:51:53.325Z,65
2017-03-07T08:52:53.340Z,65
2017-03-07T08:53:53.360Z,70
2017-03-07T08:54:53.373Z,70
2017-03-07T08:55:53.415Z,75
2017-03-07T08:56:53.481Z,75
2017-03-07T08:58:07.956Z,70
2017-03-07T08:58:53.461Z,65
2017-03-07T08:59:53.475Z,65
2017-03-07T09:00:53.475Z,75
2017-03-07T09:01:53.504Z,70
2017-03-07T09:02:53.136Z,70
2017-03-07T09:03:53.564Z,75
2017-03-07T09:04:53.555Z,70
2017-03-07T09:05:53.586Z,70
2017-03-07T09:07:08.104Z,70
2017-03-07T09:08:08.133Z,70
2017-03-07T09:08:53.618Z,70
2017-03-07T09:09:53.623Z,75
2017-03-07T09:10:53.652Z,85
2017-03-07T09:11:53.746Z,90
2017-03-07T09:12:53.683Z,95
2017-03-07T09:14:08.225Z,105
2017-03-07T09:14:53.715Z,110
2017-03-07T09:15:53.340Z,115
2017-03-07T09:16:53.759Z,110
2017-03-07T09:17:53.390Z,110
2017-03-07T09:18:53.792Z,100
2017-03-07T09:20:08.333Z,105
2017-03-07T09:20:53.864Z,100
2017-03-07T09:21:53.861Z,100
2017-03-07T09:22:53.872Z,100
2017-03-07T09:23:53.898Z,100
2017-03-07T09:24:53.530Z,95
2017-03-07T09:25:53.898Z,90
2017-03-07T09:26:53.969Z,95
2017-03-07T09:28:08.476Z,100
2017-03-07T09:28:53.958Z,100
2017-03-07T09:30:08.512Z,100
2017-03-07T09:31:08.522Z,100
2017-03-07T09:31:54.069Z,105
2017-03-07T09:32:54.021Z,105
2017-03-07T09:33:54.039Z,105
2017-03-07T09:34:54.055Z,110
2017-03-07T09:35:54.074Z,110
2017-03-07T09:37:54.130Z,105
2017-03-07T09:38:54.164Z,100
2017-03-07T09:39:54.147Z,100
2017-03-07T09:40:54.174Z,95
2017-03-07T09:41:54.231Z,90
2017-03-07T09:42:54.235Z,85
2017-03-07T09:43:54.265Z,80
2017-03-07T09:45:08.769Z,70
2017-03-07T09:45:54.271Z,70
2017-03-07T09:46:54.267Z,70
2017-03-07T09:47:54.293Z,65
2017-03-07T09:49:53.946Z,60
2017-03-07T09:50:54.337Z,60
2017-03-07T09:51:54.387Z,60
2017-03-07T09:52:54.371Z,60
2017-03-07T09:53:54.412Z,55
2017-03-07T09:55:08.971Z,55
2017-03-07T09:56:08.954Z,55
2017-03-07T09:56:54.521Z,55
2017-03-07T09:57:54.483Z,55
2017-03-07T09:58:54.489Z,55
2017-03-07T09:59:54.500Z,50
2017-03-07T10:00:54.510Z,50
2017-03-07T10:02:54.550Z,50
2017-03-07T10:03:54.495Z,50
2017-03-07T10:04:54.580Z,50
2017-03-07T10:05:54.601Z,50
2017-03-07T10:07:09.152Z,50
2017-03-07T10:07:54.260Z,50
2017-03-07T10:08:54.669Z,50
2017-03-07T10:09:54.292Z,50
2017-03-07T10:10:54.720Z,45
2017-03-07T10:12:09.232Z,45
2017-03-07T10:12:54.793Z,40
2017-03-07T10:13:54.736Z,40
2017-03-07T10:14:54.752Z,35
2017-03-07T10:16:09.311Z,35
2017-03-07T10:17:09.340Z,35
2017-03-07T10:17:54.816Z,35
2017-03-07T10:18:54.460Z,35
2017-03-07T10:19:54.486Z,35
2017-03-07T10:20:54.475Z,35
2017-03-07T10:21:54.486Z,35
2017-03-07T10:22:54.523Z,35
2017-03-07T10:24:09.451Z,35
2017-03-07T10:24:54.924Z,35
2017-03-07T10:25:54.619Z,35
2017-03-07T10:26:54.963Z,40
2017-03-07T10:27:54.596Z,40
2017-03-07T10:28:54.619Z,40
2017-03-07T10:29:55.014Z,40
2017-03-07T10:30:54.667Z,40
2017-03-07T10:33:09.623Z,50
2017-03-07T10:33:54.702Z,50
2017-03-07T10:34:55.097Z,55
2017-03-07T10:35:55.144Z,60
2017-03-07T10:36:54.748Z,70
2017-03-07T10:37:55.150Z,75
2017-03-07T10:38:54.790Z,90
2017-03-07T10:39:55.217Z,100
2017-03-07T10:41:09.355Z,105
2017-03-07T10:41:54.858Z,110
2017-03-07T10:42:55.272Z,110
2017-03-07T10:43:55.260Z,110
2017-03-07T10:44:55.303Z,105
2017-03-07T10:45:54.917Z,105
2017-03-07T10:46:55.325Z,100
2017-03-07T10:47:55.325Z,90
2017-03-07T10:49:09.503Z,85
2017-03-07T10:50:55.007Z,75
2017-03-07T10:52:09.947Z,75
2017-03-07T10:53:09.561Z,70
2017-03-07T10:53:55.423Z,70
2017-03-07T10:54:55.479Z,65
2017-03-07T10:55:55.469Z,65
2017-03-07T10:56:55.483Z,65
2017-03-07T10:57:55.539Z,60
2017-03-07T10:58:55.531Z,60
2017-03-07T10:59:55.144Z,55
2017-03-07T11:00:55.590Z,55
2017-03-07T11:01:55.606Z,55
2017-03-07T11:02:55.583Z,55
2017-03-07T11:03:55.648Z,55
2017-03-07T11:05:10.184Z,60
2017-03-07T11:05:55.690Z,65
2017-03-07T11:06:55.652Z,65
2017-03-07T11:07:55.717Z,65
2017-03-07T11:08:55.705Z,65
2017-03-07T11:10:55.725Z,65
2017-03-07T11:11:55.748Z,65
2017-03-07T11:12:55.765Z,65
2017-03-07T11:13:55.832Z,65
2017-03-07T11:14:55.798Z,70
2017-03-07T11:16:10.339Z,70
2017-03-07T11:16:55.082Z,75
2017-03-07T11:17:55.860Z,75
2017-03-07T11:18:55.493Z,80
2017-03-07T11:20:10.425Z,85
2017-03-07T11:20:55.894Z,85
2017-03-07T11:21:55.916Z,80
2017-03-07T11:22:55.959Z,80
2017-03-07T11:23:55.955Z,80
2017-03-07T11:25:10.504Z,75
2017-03-07T11:26:10.515Z,75
2017-03-07T11:26:56.000Z,75
2017-03-07T11:27:55.665Z,75
2017-03-07T11:29:55.682Z,75
2017-03-07T11:30:56.081Z,70
2017-03-07T11:31:56.118Z,65
2017-03-07T11:33:56.165Z,55
2017-03-07T11:34:56.150Z,55
2017-03-07T11:35:56.164Z,50
2017-03-07T11:36:56.235Z,45
2017-03-07T11:37:56.198Z,45
2017-03-07T11:38:56.219Z,40
2017-03-07T11:39:55.856Z,35
2017-03-07T11:41:10.787Z,35
2017-03-07T11:41:56.298Z,35
2017-03-07T11:42:55.920Z,35
2017-03-07T11:43:56.346Z,30
2017-03-07T11:45:10.901Z,30
2017-03-07T11:45:56.361Z,30
2017-03-07T11:46:56.381Z,30
2017-03-07T11:48:56.424Z,30
2017-03-07T11:49:56.040Z,35
2017-03-07T11:50:56.434Z,35
2017-03-07T11:52:11.044Z,35
2017-03-07T11:52:56.495Z,35
2017-03-07T11:53:56.485Z,35
2017-03-07T11:54:56.567Z,40
2017-03-07T11:55:56.517Z,40
2017-03-07T11:56:56.161Z,40
2017-03-07T11:58:11.084Z,45
2017-03-07T11:58:56.571Z,45
2017-03-07T12:00:11.117Z,50
2017-03-07T12:00:56.608Z,50
2017-03-07T12:01:56.232Z,50
2017-03-07T12:02:56.252Z,50
2017-03-07T12:03:56.658Z,55
2017-03-07T12:04:56.303Z,55
2017-03-07T12:05:56.309Z,55
2017-03-07T12:07:11.244Z,60
2017-03-07T12:08:25.797Z,60
2017-03-07T12:08:56.755Z,60
2017-03-07T12:10:11.297Z,65
2017-03-07T12:10:56.789Z,70
2017-03-07T12:13:11.342Z,80
2017-03-07T12:13:56.888Z,80
2017-03-07T12:15:56.872Z,85
2017-03-07T12:16:56.887Z,85
2017-03-07T12:17:56.533Z,90
2017-03-07T12:19:56.937Z,85
2017-03-07T12:21:11.511Z,80
2017-03-07T12:21:57.007Z,85
2017-03-07T12:22:57.010Z,75
2017-03-07T12:24:11.535Z,75
2017-03-07T12:25:56.676Z,75
2017-03-07T12:26:56.702Z,65
2017-03-07T12:28:11.620Z,65
2017-03-07T12:29:11.648Z,60
2017-03-07T12:29:56.729Z,60
2017-03-07T12:31:11.685Z,55
2017-03-07T12:31:56.788Z,55
2017-03-07T12:32:57.204Z,55
2017-03-07T12:33:57.213Z,50
2017-03-07T12:35:11.821Z,50
2017-03-07T12:36:11.766Z,50
2017-03-07T12:36:57.238Z,50
2017-03-07T12:37:57.276Z,50
2017-03-07T12:39:11.820Z,50
2017-03-07T12:40:25.961Z,50
2017-03-07T12:40:57.312Z,50
2017-03-07T12:42:57.377Z,50
2017-03-07T12:44:11.896Z,55
2017-03-07T12:44:57.378Z,55
2017-03-07T12:46:57.454Z,55
2017-03-07T12:47:57.486Z,55
2017-03-07T12:48:57.501Z,55
2017-03-07T12:49:57.469Z,50
2017-03-07T12:50:57.503Z,50
2017-03-07T12:52:11.694Z,50
2017-03-07T12:52:57.518Z,45
2017-03-07T12:53:57.549Z,45
2017-03-07T12:55:11.709Z,45
2017-03-07T12:56:11.719Z,45
2017-03-07T12:56:57.586Z,45
2017-03-07T12:57:57.637Z,45
2017-03-07T12:59:57.670Z,45
2017-03-07T13:00:57.708Z,45
2017-03-07T13:02:12.226Z,50
2017-03-07T13:02:57.720Z,50
2017-03-07T13:03:57.716Z,50
2017-03-07T13:04:57.739Z,50
2017-03-07T13:06:12.277Z,55
2017-03-07T13:06:57.413Z,55
2017-03-07T13:07:57.829Z,55
2017-03-07T13:08:57.418Z,55
2017-03-07T13:09:57.850Z,55
2017-03-07T13:11:58.087Z,60
2017-03-07T13:12:08.738Z,60
2017-03-07T13:13:08.385Z,70
2017-03-07T13:14:08.888Z,70
2017-03-07T13:15:08.145Z,75
2017-03-07T13:16:08.444Z,85
2017-03-07T13:17:08.993Z,95
2017-03-07T13:18:23.385Z,95
2017-03-07T13:19:23.352Z,100
2017-03-07T13:20:08.856Z,100
2017-03-07T13:21:08.496Z,95
2017-03-07T13:22:08.498Z,90
2017-03-07T13:23:08.519Z,80
2017-03-07T13:24:08.559Z,75
2017-03-07T13:25:08.555Z,65
2017-03-07T13:26:08.983Z,60
2017-03-07T13:27:08.976Z,60
2017-03-07T13:29:08.654Z,55
2017-03-07T13:30:09.031Z,55
2017-03-07T13:31:23.575Z,55
2017-03-07T13:32:08.721Z,55
2017-03-07T13:33:08.727Z,55
2017-03-07T13:34:23.623Z,55
2017-03-07T13:35:09.126Z,55
2017-03-07T13:36:09.135Z,55
2017-03-07T13:37:09.159Z,50
2017-03-07T13:38:08.797Z,50
2017-03-07T13:39:09.201Z,50
2017-03-07T13:40:23.743Z,50
2017-03-07T13:41:23.750Z,50
2017-03-07T13:42:09.241Z,50
2017-03-07T13:43:09.275Z,50
2017-03-07T13:44:08.904Z,50
2017-03-07T13:45:09.295Z,55
2017-03-07T13:46:08.943Z,55
2017-03-07T13:47:09.362Z,50
2017-03-07T13:48:09.348Z,50
2017-03-07T13:49:09.363Z,50
2017-03-07T13:51:09.405Z,45
2017-03-07T13:52:09.428Z,45
2017-03-07T13:53:23.965Z,40
2017-03-07T13:54:09.488Z,40
2017-03-07T13:55:09.486Z,40
2017-03-07T13:56:09.505Z,40
2017-03-07T13:57:09.138Z,40
2017-03-07T13:58:09.538Z,35
2017-03-07T13:59:24.065Z,35
2017-03-07T14:01:09.611Z,35
2017-03-07T14:02:09.597Z,35
2017-03-07T14:03:09.677Z,35
2017-03-07T14:04:24.166Z,35
2017-03-07T14:05:09.696Z,35
2017-03-07T14:06:38.714Z,35
2017-03-07T14:07:09.712Z,35
2017-03-07T14:08:09.729Z,35
2017-03-07T14:09:09.332Z,35
2017-03-07T14:10:09.778Z,35
2017-03-07T14:11:24.281Z,35
2017-03-07T14:12:24.304Z,35
2017-03-07T14:13:09.793Z,30
2017-03-07T14:14:09.470Z,30
2017-03-07T14:15:24.398Z,30
2017-03-07T14:16:09.082Z,30
2017-03-07T14:17:24.396Z,30
2017-03-07T14:18:09.903Z,30
2017-03-07T14:19:09.962Z,30
2017-03-07T14:20:09.908Z,30
2017-03-07T14:21:09.942Z,30
2017-03-07T14:22:24.520Z,30
2017-03-07T14:23:09.974Z,30
2017-03-07T14:24:24.512Z,30
2017-03-07T14:25:10.007Z,30
2017-03-07T14:26:10.032Z,30
2017-03-07T14:27:10.065Z,30
2017-03-07T14:28:10.111Z,30
2017-03-07T14:29:10.100Z,30
2017-03-07T14:30:24.705Z,35
2017-03-07T14:31:10.123Z,35
2017-03-07T14:32:10.155Z,40
2017-03-07T14:34:09.785Z,40
2017-03-07T14:35:09.819Z,45
2017-03-07T14:36:10.220Z,50
2017-03-07T14:37:24.732Z,50
2017-03-07T14:38:09.468Z,50
2017-03-07T14:39:10.240Z,55
2017-03-07T14:40:10.271Z,55
2017-03-07T14:41:24.441Z,60
2017-03-07T14:42:10.340Z,60
2017-03-07T14:43:10.330Z,60
2017-03-07T14:44:09.989Z,60
2017-03-07T14:45:24.488Z,60
2017-03-07T14:46:10.381Z,60
2017-03-07T14:47:10.388Z,55
2017-03-07T14:48:09.639Z,50
2017-03-07T14:49:10.424Z,50
2017-03-07T14:50:10.051Z,50
2017-03-07T14:51:10.554Z,45
2017-03-07T14:52:10.093Z,45
2017-03-07T14:53:10.523Z,40
2017-03-07T14:54:24.657Z,40
2017-03-07T14:55:10.157Z,40
2017-03-07T14:56:10.574Z,40
2017-03-07T14:57:10.562Z,35
2017-03-07T14:58:10.199Z,35
2017-03-07T14:59:10.615Z,35
2017-03-07T15:00:10.266Z,30
2017-03-07T15:01:25.168Z,30
2017-03-07T15:02:10.671Z,30
2017-03-07T15:03:10.685Z,30
2017-03-07T15:04:10.323Z,30
2017-03-07T15:05:10.706Z,30
2017-03-07T15:06:10.803Z,30
2017-03-07T15:07:10.355Z,30
2017-03-07T15:08:10.763Z,25
2017-03-07T15:09:25.312Z,25
2017-03-07T15:10:10.405Z,25
2017-03-07T15:11:25.359Z,25
2017-03-07T15:12:10.835Z,25
2017-03-07T15:13:25.385Z,25
2017-03-07T15:14:10.869Z,25
2017-03-07T15:15:10.883Z,20
2017-03-07T15:16:10.121Z,20
2017-03-07T15:17:10.945Z,20
2017-03-07T15:19:10.962Z,20
2017-03-07T15:20:10.973Z,20
2017-03-07T15:21:11.005Z,20
2017-03-07T15:22:10.645Z,20