createdAt,value
2023-06-17T00:00:20.356Z,5.43
2023-06-17T00:01:22.712Z,5.90
2023-06-17T00:02:24.865Z,5.38
2023-06-17T00:03:26.723Z,5.07
2023-06-17T00:04:28.882Z,5.15
2023-06-17T00:05:30.928Z,5.35
2023-06-17T00:06:32.854Z,5.38
2023-06-17T00:07:34.675Z,5.50
2023-06-17T00:08:36.611Z,5.18
2023-06-17T00:09:42.170Z,5.32
2023-06-17T00:10:45.068Z,5.10
2023-06-17T00:11:47.687Z,5.88
2023-06-17T00:12:49.581Z,5.60
2023-06-17T00:13:53.276Z,5.47
2023-06-17T00:14:58.414Z,5.50
2023-06-17T00:16:00.437Z,5.50
2023-06-17T00:17:02.280Z,5.53
2023-06-17T00:18:07.310Z,5.05
2023-06-17T00:19:14.858Z,5.32
2023-06-17T00:20:16.840Z,5.40
2023-06-17T00:21:18.808Z,5.30
2023-06-17T00:22:20.661Z,5.72
2023-06-17T00:23:22.857Z,5.53
2023-06-17T00:24:24.767Z,5.38
2023-06-17T00:25:26.680Z,5.82
2023-06-17T00:26:28.661Z,5.65
2023-06-17T00:27:30.725Z,5.30
2023-06-17T00:28:32.629Z,5.57
2023-06-17T00:29:34.497Z,5.50
2023-06-17T00:30:37.525Z,6.13
2023-06-17T00:31:39.606Z,5.30
2023-06-17T00:32:42.253Z,5.32
2023-06-17T00:33:44.243Z,5.53
2023-06-17T00:34:46.139Z,5.93
2023-06-17T00:35:48.177Z,5.35
2023-06-17T00:36:50.044Z,5.43
2023-06-17T00:37:52.105Z,5.82
2023-06-17T00:38:53.966Z,5.95
2023-06-17T00:39:55.864Z,5.25
2023-06-17T00:40:57.718Z,5.32
2023-06-17T00:42:01.287Z,5.20
2023-06-17T00:43:03.389Z,6.07
2023-06-17T00:44:05.628Z,5.65
2023-06-17T00:45:08.123Z,5.30
2023-06-17T00:46:16.078Z,5.22
2023-06-17T00:47:18.028Z,5.38
2023-06-17T00:48:20.075Z,5.60
2023-06-17T00:49:30.882Z,5.68
2023-06-17T00:50:33.943Z,5.72
2023-06-17T00:51:36.314Z,6.03
2023-06-17T00:52:41.697Z,5.45
2023-06-17T00:53:44.716Z,5.47
2023-06-17T00:54:46.598Z,5.30
2023-06-17T00:55:48.723Z,5.65
2023-06-17T00:56:54.019Z,6.00
2023-06-17T00:57:58.550Z,5.38
2023-06-17T00:59:02.784Z,5.40
2023-06-17T01:00:10.485Z,5.82
2023-06-17T01:01:12.368Z,5.47
2023-06-17T01:02:14.861Z,5.88
2023-06-17T01:03:18.903Z,6.03
2023-06-17T01:04:20.931Z,5.53
2023-06-17T01:05:22.941Z,5.97
2023-06-17T01:06:34.860Z,5.90
2023-06-17T01:07:51.798Z,5.22
2023-06-17T01:09:02.794Z,5.57
2023-06-17T01:10:09.570Z,5.63
2023-06-17T01:11:16.191Z,6.10
2023-06-17T01:12:18.425Z,5.60
2023-06-17T01:13:20.669Z,5.47
2023-06-17T01:14:23.604Z,6.00
2023-06-17T01:15:26.006Z,5.22
2023-06-17T01:16:29.552Z,5.80
2023-06-17T01:17:31.634Z,5.35
2023-06-17T01:18:34.280Z,5.82
2023-06-17T01:19:36.614Z,5.88
2023-06-17T01:20:38.973Z,6.30
2023-06-17T01:21:40.867Z,5.15
2023-06-17T01:22:46.119Z,5.65
2023-06-17T01:23:54.653Z,5.63
2023-06-17T01:24:57.504Z,5.57
2023-06-17T01:26:00.094Z,6.28
2023-06-17T01:27:03.458Z,5.35
2023-06-17T01:28:20.639Z,5.28
2023-06-17T01:29:24.946Z,5.47
2023-06-17T01:30:30.433Z,5.68
2023-06-17T01:31:32.817Z,5.68
2023-06-17T01:32:35.815Z,5.35
2023-06-17T01:33:39.981Z,5.88
2023-06-17T01:35:03.090Z,5.80
2023-06-17T01:36:22.131Z,6.07
2023-06-17T01:37:46.452Z,5.35
2023-06-17T01:38:52.289Z,5.53
2023-06-17T01:39:57.389Z,5.68
2023-06-17T01:41:03.847Z,5.65
2023-06-17T01:42:11.057Z,5.72
2023-06-17T01:43:17.350Z,5.72
2023-06-17T01:44:20.847Z,5.03
2023-06-17T01:45:24.657Z,5.60
2023-06-17T01:46:27.342Z,5.18
2023-06-17T01:47:29.439Z,4.70
2023-06-17T01:48:31.369Z,5.78
2023-06-17T01:49:33.260Z,5.65
2023-06-17T01:50:35.189Z,5.05
2023-06-17T01:51:38.332Z,5.50
2023-06-17T01:52:40.233Z,5.25
2023-06-17T01:53:42.327Z,5.90
2023-06-17T01:54:44.362Z,5.30
2023-06-17T01:55:46.281Z,5.05
2023-06-17T01:56:48.646Z,5.38
2023-06-17T01:57:51.221Z,5.30
2023-06-17T01:58:53.118Z,5.70
2023-06-17T01:59:56.833Z,5.28
2023-06-17T02:00:58.958Z,5.57
2023-06-17T02:02:00.783Z,5.30
2023-06-17T02:03:03.157Z,5.88
2023-06-17T02:04:05.264Z,5.53
2023-06-17T02:05:07.691Z,5.28
2023-06-17T02:06:09.621Z,5.65
2023-06-17T02:07:11.733Z,5.65
2023-06-17T02:08:16.193Z,5.50
2023-06-17T02:09:18.289Z,5.15
2023-06-17T02:10:20.689Z,5.82
2023-06-17T02:11:23.132Z,5.65
2023-06-17T02:12:26.264Z,5.68
2023-06-17T02:13:28.138Z,5.28
2023-06-17T02:14:31.819Z,5.78
2023-06-17T02:15:33.929Z,5.35
2023-06-17T02:16:43.568Z,6.10
2023-06-17T02:17:45.762Z,5.20
2023-06-17T02:18:49.528Z,6.35
2023-06-17T02:19:51.336Z,5.85
2023-06-17T02:20:53.900Z,5.07
2023-06-17T02:21:56.240Z,5.47
2023-06-17T02:22:59.741Z,5.60
2023-06-17T02:24:01.611Z,5.90
2023-06-17T02:25:04.551Z,4.57
2023-06-17T02:26:06.448Z,5.55
2023-06-17T02:27:08.348Z,6.45
2023-06-17T02:28:10.866Z,5.93
2023-06-17T02:29:13.000Z,5.72
2023-06-17T02:30:15.245Z,4.72
2023-06-17T02:31:17.135Z,5.60
2023-06-17T02:32:19.079Z,5.60
2023-06-17T02:33:20.976Z,5.68
2023-06-17T02:34:22.803Z,5.53
2023-06-17T02:35:24.681Z,5.47
2023-06-17T02:36:26.725Z,5.38
2023-06-17T02:37:28.640Z,5.72
2023-06-17T02:38:31.331Z,5.80
2023-06-17T02:39:34.524Z,6.03
2023-06-17T02:40:36.602Z,5.40
2023-06-17T02:41:38.508Z,5.13
2023-06-17T02:42:40.513Z,5.50
2023-06-17T02:43:42.432Z,6.05
2023-06-17T02:44:44.356Z,5.60
2023-06-17T02:45:46.308Z,5.45
2023-06-17T02:46:48.172Z,5.20
2023-06-17T02:47:50.102Z,5.97
2023-06-17T02:48:52.141Z,5.32
2023-06-17T02:49:54.251Z,5.63
2023-06-17T02:50:56.227Z,5.05
2023-06-17T02:51:58.376Z,5.35
2023-06-17T02:53:00.297Z,5.43
2023-06-17T02:54:05.598Z,5.80
2023-06-17T02:55:07.868Z,5.28
2023-06-17T02:56:10.854Z,5.72
2023-06-17T02:57:12.713Z,5.47
2023-06-17T02:58:16.075Z,5.90
2023-06-17T02:59:20.419Z,6.07
2023-06-17T03:00:25.025Z,5.60
2023-06-17T03:01:27.403Z,5.60
2023-06-17T03:02:29.431Z,5.25
2023-06-17T03:03:37.838Z,5.63
2023-06-17T03:04:41.085Z,5.72
2023-06-17T03:05:44.412Z,5.68
2023-06-17T03:06:46.515Z,5.50
2023-06-17T03:07:49.467Z,5.47
2023-06-17T03:08:51.370Z,5.60
2023-06-17T03:09:53.245Z,4.90
2023-06-17T03:10:55.649Z,5.38
2023-06-17T03:11:58.309Z,5.18
2023-06-17T03:13:01.624Z,5.88
2023-06-17T03:14:04.261Z,5.68
2023-06-17T03:15:09.705Z,5.60
2023-06-17T03:16:12.930Z,5.30
2023-06-17T03:17:14.905Z,5.90
2023-06-17T03:18:16.827Z,5.43
2023-06-17T03:19:19.148Z,5.22
2023-06-17T03:20:22.206Z,5.30
2023-06-17T03:21:24.371Z,6.00
2023-06-17T03:22:26.506Z,5.80
2023-06-17T03:23:29.505Z,6.15
2023-06-17T03:24:31.618Z,5.78
2023-06-17T03:25:34.400Z,6.40
2023-06-17T03:26:36.478Z,5.88
2023-06-17T03:27:38.364Z,6.22
2023-06-17T03:28:40.228Z,5.50
2023-06-17T03:29:42.147Z,5.35
2023-06-17T03:30:44.968Z,5.65
2023-06-17T03:31:47.361Z,5.22
2023-06-17T03:32:49.885Z,5.28
2023-06-17T03:33:53.156Z,4.97
2023-06-17T03:34:55.471Z,5.80
2023-06-17T03:35:58.264Z,5.35
2023-06-17T03:37:00.363Z,6.00
2023-06-17T03:38:03.304Z,5.97
2023-06-17T03:39:05.154Z,5.55
2023-06-17T03:40:10.373Z,5.68
2023-06-17T03:41:14.248Z,5.75
2023-06-17T03:42:17.707Z,5.85
2023-06-17T03:43:19.855Z,5.78
2023-06-17T03:44:21.739Z,6.05
2023-06-17T03:45:24.012Z,5.15
2023-06-17T03:46:28.332Z,5.55
2023-06-17T03:47:30.776Z,5.75
2023-06-17T03:48:34.171Z,5.43
2023-06-17T03:49:36.293Z,5.25
2023-06-17T03:50:38.174Z,5.68
2023-06-17T03:51:41.480Z,5.95
2023-06-17T03:52:43.605Z,5.88
2023-06-17T03:53:46.296Z,5.50
2023-06-17T03:54:49.775Z,5.60
2023-06-17T03:55:51.674Z,4.78
2023-06-17T03:56:53.633Z,5.60
2023-06-17T03:57:55.628Z,5.20
2023-06-17T03:58:58.285Z,5.03
2023-06-17T04:00:00.209Z,5.50
2023-06-17T04:01:02.178Z,5.45
2023-06-17T04:02:04.484Z,5.57
2023-06-17T04:03:06.543Z,4.97
2023-06-17T04:04:09.347Z,5.43
2023-06-17T04:05:11.202Z,4.88
2023-06-17T04:06:14.969Z,5.10
2023-06-17T04:07:22.617Z,5.43
2023-06-17T04:08:24.833Z,5.85
2023-06-17T04:09:28.939Z,5.28
2023-06-17T04:10:31.255Z,5.50
2023-06-17T04:11:34.011Z,5.60
2023-06-17T04:12:39.992Z,5.30
2023-06-17T04:13:42.007Z,5.43
2023-06-17T04:14:43.875Z,5.78
2023-06-17T04:15:48.726Z,5.47
2023-06-17T04:16:50.623Z,5.30
2023-06-17T04:17:53.819Z,5.75
2023-06-17T04:18:58.527Z,5.78
2023-06-17T04:20:11.941Z,5.90
2023-06-17T04:21:14.555Z,5.35
2023-06-17T04:22:16.569Z,5.75
2023-06-17T04:23:18.440Z,5.25
2023-06-17T04:24:20.418Z,5.40
2023-06-17T04:25:24.176Z,5.50
2023-06-17T04:26:29.370Z,5.50
2023-06-17T04:27:31.966Z,5.50
2023-06-17T04:28:35.555Z,5.70
2023-06-17T04:29:38.600Z,5.25
2023-06-17T04:30:41.064Z,5.75
2023-06-17T04:31:47.392Z,5.35
2023-06-17T04:32:51.341Z,5.30
2023-06-17T04:33:54.092Z,5.07
2023-06-17T04:34:56.622Z,5.75
2023-06-17T04:35:59.410Z,5.07
2023-06-17T04:37:03.149Z,5.40
2023-06-17T04:38:06.202Z,5.65
2023-06-17T04:39:11.677Z,5.05
2023-06-17T04:40:14.349Z,5.50
2023-06-17T04:41:18.661Z,5.15
2023-06-17T04:42:23.963Z,5.20
2023-06-17T04:43:29.656Z,5.22
2023-06-17T04:44:32.661Z,5.30
2023-06-17T04:45:36.461Z,5.13
2023-06-17T04:46:39.735Z,5.40
2023-06-17T04:47:42.396Z,5.55
2023-06-17T04:48:44.923Z,5.85
2023-06-17T04:49:49.092Z,5.43
2023-06-17T04:50:51.050Z,5.40
2023-06-17T04:51:53.852Z,5.05
2023-06-17T04:53:04.872Z,5.78
2023-06-17T04:54:09.090Z,5.32
2023-06-17T04:55:15.251Z,5.30
2023-06-17T04:56:17.663Z,5.95
2023-06-17T04:57:20.085Z,5.22
2023-06-17T04:58:25.391Z,5.47
2023-06-17T04:59:34.293Z,5.38
2023-06-17T05:00:37.708Z,4.90
2023-06-17T05:01:39.700Z,4.80
2023-06-17T05:02:42.015Z,5.18
2023-06-17T05:03:44.489Z,5.07
2023-06-17T05:04:47.011Z,5.70
2023-06-17T05:05:48.997Z,5.57
2023-06-17T05:06:51.135Z,5.43
2023-06-17T05:07:53.116Z,5.30
2023-06-17T05:08:55.025Z,5.25
2023-06-17T05:09:56.964Z,5.30
2023-06-17T05:10:58.779Z,5.13
2023-06-17T05:12:00.779Z,5.25
2023-06-17T05:13:02.802Z,4.93
2023-06-17T05:14:06.176Z,5.68
2023-06-17T05:15:08.886Z,5.65
2023-06-17T05:16:11.057Z,5.28
2023-06-17T05:17:15.620Z,4.78
2023-06-17T05:18:17.528Z,5.30
2023-06-17T05:19:19.930Z,5.22
2023-06-17T05:20:22.038Z,4.82
2023-06-17T05:21:25.200Z,4.90
2023-06-17T05:22:29.578Z,5.40
2023-06-17T05:23:31.466Z,4.75
2023-06-17T05:24:33.387Z,4.68
2023-06-17T05:25:35.337Z,4.88
2023-06-17T05:26:37.258Z,5.20
2023-06-17T05:27:39.877Z,4.90
2023-06-17T05:28:43.576Z,5.10
2023-06-17T05:29:45.632Z,5.25
2023-06-17T05:30:47.611Z,4.80
2023-06-17T05:31:52.893Z,4.95
2023-06-17T05:32:54.998Z,4.63
2023-06-17T05:33:57.413Z,4.47
2023-06-17T05:34:59.374Z,4.70
2023-06-17T05:36:01.774Z,5.20
2023-06-17T05:37:04.924Z,4.40
2023-06-17T05:38:06.968Z,4.90
2023-06-17T05:39:08.909Z,4.55
2023-06-17T05:40:11.418Z,4.65
2023-06-17T05:41:14.034Z,4.95
2023-06-17T05:42:16.711Z,4.25
2023-06-17T05:43:20.875Z,4.80
2023-06-17T05:44:23.041Z,4.93
2023-06-17T05:45:26.409Z,4.63
2023-06-17T05:46:28.315Z,4.88
2023-06-17T05:47:30.268Z,4.50
2023-06-17T05:48:33.217Z,4.40
2023-06-17T05:49:35.068Z,4.75
2023-06-17T05:50:36.909Z,4.53
2023-06-17T05:51:38.973Z,4.20
2023-06-17T05:52:40.843Z,4.53
2023-06-17T05:53:45.050Z,4.90
2023-06-17T05:54:48.535Z,4.03
2023-06-17T05:55:51.180Z,4.30
2023-06-17T05:56:53.440Z,4.28
2023-06-17T05:57:55.626Z,4.85
2023-06-17T05:58:58.044Z,4.18
2023-06-17T06:00:14.802Z,4.40
2023-06-17T06:01:18.647Z,4.13
2023-06-17T06:02:20.782Z,4.15
2023-06-17T06:03:24.468Z,4.30
2023-06-17T06:04:26.349Z,4.28
2023-06-17T06:05:28.578Z,4.32
2023-06-17T06:06:32.295Z,4.40
2023-06-17T06:07:35.794Z,4.45
2023-06-17T06:08:37.714Z,4.50
2023-06-17T06:09:39.667Z,4.28
2023-06-17T06:10:41.762Z,4.68
2023-06-17T06:11:43.678Z,4.65
2023-06-17T06:12:45.635Z,4.07
2023-06-17T06:13:47.586Z,4.13
2023-06-17T06:14:49.578Z,4.15
2023-06-17T06:15:51.601Z,4.30
2023-06-17T06:16:54.156Z,4.50
2023-06-17T06:17:56.210Z,4.43
2023-06-17T06:18:58.088Z,4.50
2023-06-17T06:20:00.287Z,4.60
2023-06-17T06:21:02.393Z,4.28
2023-06-17T06:22:05.202Z,4.43
2023-06-17T06:23:07.108Z,4.07
2023-06-17T06:24:09.001Z,4.18
2023-06-17T06:25:13.053Z,4.07
2023-06-17T06:26:15.605Z,4.40
2023-06-17T06:27:17.722Z,4.30
2023-06-17T06:28:20.593Z,4.43
2023-06-17T06:29:22.451Z,4.05
2023-06-17T06:30:24.398Z,4.05
2023-06-17T06:31:29.853Z,4.40
2023-06-17T06:32:31.763Z,4.00
2023-06-17T06:33:36.448Z,4.63
2023-06-17T06:34:40.867Z,4.28
2023-06-17T06:35:43.727Z,3.80
2023-06-17T06:36:51.039Z,4.13
2023-06-17T06:37:53.062Z,4.68
2023-06-17T06:38:55.131Z,4.40
2023-06-17T06:39:57.006Z,4.13
2023-06-17T06:40:59.998Z,4.13
2023-06-17T06:42:03.063Z,3.83
2023-06-17T06:43:25.787Z,3.58
2023-06-17T06:44:30.609Z,3.45
2023-06-17T06:45:32.604Z,3.42
2023-06-17T06:46:35.592Z,4.10
2023-06-17T06:47:37.713Z,3.85
2023-06-17T06:48:39.567Z,3.83
2023-06-17T06:49:41.895Z,3.92
2023-06-17T06:50:44.001Z,3.78
2023-06-17T06:51:46.442Z,3.50
2023-06-17T06:52:48.427Z,3.42
2023-06-17T06:53:50.589Z,3.80
2023-06-17T06:54:52.554Z,3.72
2023-06-17T06:55:54.802Z,4.30
2023-06-17T06:56:56.967Z,3.92
2023-06-17T06:57:58.828Z,3.88
2023-06-17T06:59:01.224Z,3.50
2023-06-17T07:00:09.189Z,3.78
2023-06-17T07:01:11.984Z,3.33
2023-06-17T07:02:13.861Z,4.00
2023-06-17T07:03:15.823Z,3.63
2023-06-17T07:04:17.962Z,3.38
2023-06-17T07:05:22.836Z,3.30
2023-06-17T07:06:29.098Z,3.88
2023-06-17T07:07:31.830Z,3.25
2023-06-17T07:08:34.025Z,3.58
2023-06-17T07:09:35.886Z,3.38
2023-06-17T07:10:42.034Z,3.72
2023-06-17T07:11:45.433Z,3.50
2023-06-17T07:12:47.316Z,3.08
2023-06-17T07:13:50.965Z,3.60
2023-06-17T07:14:53.035Z,3.30
2023-06-17T07:15:55.155Z,3.17
2023-06-17T07:16:57.076Z,3.45
2023-06-17T07:18:00.053Z,3.50
2023-06-17T07:19:02.129Z,3.28
2023-06-17T07:20:06.420Z,3.50
2023-06-17T07:21:11.685Z,3.42
2023-06-17T07:22:13.557Z,3.10
2023-06-17T07:23:15.560Z,3.40
2023-06-17T07:24:17.742Z,3.45
2023-06-17T07:25:19.647Z,3.28
2023-06-17T07:26:21.551Z,3.25
2023-06-17T07:27:24.477Z,3.10
2023-06-17T07:28:26.534Z,3.58
2023-06-17T07:29:28.610Z,3.22
2023-06-17T07:30:30.836Z,3.25
2023-06-17T07:31:33.250Z,3.50
2023-06-17T07:32:35.332Z,3.33
2023-06-17T07:33:38.250Z,3.40
2023-06-17T07:34:40.091Z,3.20
2023-06-17T07:35:42.081Z,2.97
2023-06-17T07:36:43.979Z,2.88
2023-06-17T07:37:47.014Z,3.20
2023-06-17T07:38:48.932Z,3.38
2023-06-17T07:39:50.790Z,2.90
2023-06-17T07:40:52.780Z,2.97
2023-06-17T07:41:54.632Z,3.38
2023-06-17T07:42:56.528Z,3.03
2023-06-17T07:43:58.456Z,3.20
2023-06-17T07:45:00.512Z,3.05
2023-06-17T07:46:02.369Z,3.03
2023-06-17T07:47:04.630Z,3.53
2023-06-17T07:48:06.520Z,3.25
2023-06-17T07:49:08.499Z,2.97
2023-06-17T07:50:10.827Z,3.08
2023-06-17T07:51:12.682Z,2.85
2023-06-17T07:52:14.571Z,3.50
2023-06-17T07:53:16.590Z,2.92
2023-06-17T07:54:18.517Z,3.10
2023-06-17T07:56:22.143Z,3.13
2023-06-17T07:57:24.340Z,3.17
2023-06-17T07:58:26.214Z,3.10
2023-06-17T07:59:28.026Z,3.28
2023-06-17T08:00:29.936Z,2.92
2023-06-17T08:01:34.751Z,3.10
2023-06-17T08:02:36.874Z,3.22
2023-06-17T08:03:38.980Z,3.28
2023-06-17T08:04:40.933Z,3.28
2023-06-17T08:05:42.880Z,2.70
2023-06-17T08:06:45.259Z,3.00
2023-06-17T08:07:47.121Z,3.28
2023-06-17T08:08:48.977Z,3.00
2023-06-17T08:09:50.836Z,2.92
2023-06-17T08:10:52.680Z,2.80
2023-06-17T08:11:54.627Z,2.80
2023-06-17T08:12:56.648Z,2.65
2023-06-17T08:13:58.586Z,2.85
2023-06-17T08:15:00.729Z,2.72
2023-06-17T08:16:03.057Z,2.80
2023-06-17T08:17:05.711Z,2.50
2023-06-17T08:18:07.744Z,2.90
2023-06-17T08:19:09.737Z,2.75
2023-06-17T08:20:12.082Z,2.80
2023-06-17T08:21:13.930Z,2.92
2023-06-17T08:22:15.934Z,2.78
2023-06-17T08:23:18.243Z,2.70
2023-06-17T08:24:25.910Z,2.58
2023-06-17T08:25:27.944Z,2.83
2023-06-17T08:26:29.797Z,2.95
2023-06-17T08:27:32.353Z,3.13
2023-06-17T08:28:34.280Z,2.97
2023-06-17T08:29:36.535Z,2.88
2023-06-17T08:30:38.498Z,2.78
2023-06-17T08:31:42.243Z,2.95
2023-06-17T08:32:44.591Z,2.72
2023-06-17T08:33:46.429Z,2.60
2023-06-17T08:34:48.300Z,2.70
2023-06-17T08:35:50.160Z,2.67
2023-06-17T08:36:55.859Z,2.95
2023-06-17T08:37:57.693Z,2.85
2023-06-17T08:38:59.832Z,3.10
2023-06-17T08:40:01.785Z,2.85
2023-06-17T08:41:03.679Z,3.03
2023-06-17T08:42:06.024Z,2.58
2023-06-17T08:43:09.410Z,2.58
2023-06-17T08:44:13.463Z,2.50
2023-06-17T08:45:15.467Z,2.50
2023-06-17T08:46:17.634Z,2.92
2023-06-17T08:47:19.750Z,2.58
2023-06-17T08:48:21.758Z,2.70
2023-06-17T08:49:25.485Z,2.50
2023-06-17T08:50:29.237Z,2.80
2023-06-17T08:52:35.852Z,3.00
2023-06-17T08:53:38.144Z,2.65
2023-06-17T08:54:41.588Z,2.63
2023-06-17T08:55:43.906Z,2.42
2023-06-17T08:56:46.385Z,2.90
2023-06-17T08:57:50.450Z,2.83
2023-06-17T08:58:54.297Z,2.58
2023-06-17T08:59:56.636Z,2.90
2023-06-17T09:00:59.950Z,2.70
2023-06-17T09:02:03.324Z,3.13
2023-06-17T09:03:08.298Z,2.60
2023-06-17T09:04:10.937Z,2.97
2023-06-17T09:05:12.958Z,2.80
2023-06-17T09:06:31.096Z,2.72
2023-06-17T09:07:32.999Z,2.67
2023-06-17T09:08:34.907Z,2.60
2023-06-17T09:09:37.911Z,2.70
2023-06-17T09:10:46.181Z,2.67
2023-06-17T09:11:53.374Z,2.60
2023-06-17T09:12:59.921Z,2.65
2023-06-17T09:14:03.302Z,2.60
2023-06-17T09:15:09.558Z,2.70
2023-06-17T09:16:11.681Z,2.30
2023-06-17T09:17:30.665Z,2.55
2023-06-17T09:18:36.632Z,2.60
2023-06-17T09:19:41.734Z,2.78
2023-06-17T09:20:52.760Z,2.72
2023-06-17T09:21:54.888Z,2.83
2023-06-17T09:22:56.780Z,2.75
2023-06-17T09:24:01.584Z,2.83
2023-06-17T09:25:03.669Z,2.42
2023-06-17T09:26:06.375Z,2.60
2023-06-17T09:27:10.706Z,2.90
2023-06-17T09:28:17.439Z,2.90
2023-06-17T09:29:19.628Z,2.63
2023-06-17T09:30:24.392Z,2.83
2023-06-17T09:31:26.764Z,2.65
2023-06-17T09:32:39.582Z,2.67
2023-06-17T09:33:44.737Z,2.90
2023-06-17T09:34:50.193Z,2.63
2023-06-17T09:36:05.514Z,2.88
2023-06-17T09:37:08.010Z,2.40
2023-06-17T09:38:10.507Z,2.60
2023-06-17T09:39:13.485Z,2.90
2023-06-17T09:40:16.179Z,2.90
2023-06-17T09:41:19.416Z,2.38
2023-06-17T09:42:21.312Z,2.50
2023-06-17T09:43:28.460Z,2.40
2023-06-17T09:44:31.410Z,2.20
2023-06-17T09:45:34.139Z,2.55
2023-06-17T09:46:37.866Z,2.70
2023-06-17T09:47:40.544Z,2.83
2023-06-17T09:48:43.815Z,2.50
2023-06-17T09:49:49.849Z,2.40
2023-06-17T09:50:58.045Z,2.53
2023-06-17T09:52:03.661Z,2.50
2023-06-17T09:53:06.528Z,2.80
2023-06-17T09:54:09.455Z,2.90
2023-06-17T09:55:12.136Z,2.60
2023-06-17T09:56:15.831Z,2.75
2023-06-17T09:57:18.940Z,2.63
2023-06-17T09:58:22.064Z,3.22
2023-06-17T09:59:24.548Z,2.90
2023-06-17T10:00:26.780Z,2.80
2023-06-17T10:01:32.066Z,2.95
2023-06-17T10:02:34.175Z,2.53
2023-06-17T10:03:38.349Z,2.78
2023-06-17T10:04:40.636Z,2.70
2023-06-17T10:05:42.726Z,3.08
2023-06-17T10:06:47.315Z,2.67
2023-06-17T10:07:56.738Z,2.58
2023-06-17T10:08:59.326Z,2.50
2023-06-17T10:10:03.348Z,2.90
2023-06-17T10:11:05.317Z,2.92
2023-06-17T10:12:08.958Z,2.88
2023-06-17T10:13:11.140Z,2.63
2023-06-17T10:14:23.584Z,3.00
2023-06-17T10:15:26.321Z,2.70
2023-06-17T10:16:32.134Z,2.70
2023-06-17T10:17:36.668Z,2.78
2023-06-17T10:18:42.285Z,2.88
2023-06-17T10:19:46.339Z,2.90
2023-06-17T10:20:50.400Z,2.70
2023-06-17T10:21:54.965Z,2.75
2023-06-17T10:22:57.891Z,2.55
2023-06-17T10:24:01.790Z,3.08
2023-06-17T10:25:03.949Z,2.40
2023-06-17T10:26:12.048Z,2.40
2023-06-17T10:27:14.205Z,2.60
2023-06-17T10:28:16.927Z,2.55
2023-06-17T10:29:19.129Z,2.50
2023-06-17T10:30:28.165Z,2.85
2023-06-17T10:31:31.858Z,2.58
2023-06-17T10:32:33.909Z,2.63
2023-06-17T10:33:35.759Z,2.53
2023-06-17T10:34:37.654Z,2.60
2023-06-17T10:35:45.382Z,3.20
2023-06-17T10:36:52.975Z,2.72
2023-06-17T10:37:54.848Z,2.65
2023-06-17T10:38:58.719Z,2.53
2023-06-17T10:40:20.646Z,2.30
2023-06-17T10:41:23.880Z,2.58
2023-06-17T10:42:26.352Z,2.53
2023-06-17T10:43:30.496Z,2.28
2023-06-17T10:44:35.296Z,2.50
2023-06-17T10:45:57.228Z,2.97
2023-06-17T10:46:59.119Z,2.58
2023-06-17T10:48:29.566Z,2.60
2023-06-17T10:49:40.464Z,2.70
2023-06-17T10:50:51.177Z,2.70
2023-06-17T10:52:00.286Z,2.70
2023-06-17T10:53:02.166Z,2.40
2023-06-17T10:54:04.527Z,3.05
2023-06-17T10:55:06.614Z,2.70
2023-06-17T10:56:08.513Z,2.60
2023-06-17T10:57:10.940Z,2.40
2023-06-17T10:58:12.748Z,2.28
2023-06-17T10:59:14.601Z,2.40
2023-06-17T11:00:16.813Z,2.50
2023-06-17T11:01:18.651Z,2.90
2023-06-17T11:02:21.941Z,2.75
2023-06-17T11:03:23.990Z,2.30
2023-06-17T11:04:29.572Z,2.70
2023-06-17T11:05:37.684Z,2.20
2023-06-17T11:06:39.493Z,2.53
2023-06-17T11:07:41.289Z,2.72
2023-06-17T11:08:43.252Z,2.38
2023-06-17T11:09:45.080Z,2.50
2023-06-17T11:10:46.963Z,2.40
2023-06-17T11:11:48.926Z,2.30
2023-06-17T11:12:51.741Z,2.50
2023-06-17T11:13:53.676Z,2.40
2023-06-17T11:14:56.052Z,2.03
2023-06-17T11:15:57.971Z,2.28
2023-06-17T11:16:59.935Z,2.42
2023-06-17T11:18:03.811Z,2.78
2023-06-17T11:19:07.400Z,2.60
2023-06-17T11:20:09.650Z,2.20
2023-06-17T11:21:11.943Z,2.50
2023-06-17T11:22:13.798Z,2.97
2023-06-17T11:23:16.216Z,2.38
2023-06-17T11:24:18.759Z,2.55
2023-06-17T11:25:24.520Z,2.42
2023-06-17T11:26:35.040Z,2.38
2023-06-17T11:27:39.796Z,2.13
2023-06-17T11:28:42.523Z,2.50
2023-06-17T11:29:44.891Z,2.10
2023-06-17T11:30:47.186Z,2.22
2023-06-17T11:31:49.086Z,2.42
2023-06-17T11:32:51.561Z,2.40
2023-06-17T11:33:58.966Z,2.38
2023-06-17T11:35:01.206Z,1.85
2023-06-17T11:36:04.872Z,2.08
2023-06-17T11:37:12.190Z,2.28
2023-06-17T11:38:14.564Z,2.13
2023-06-17T11:39:17.115Z,2.20
2023-06-17T11:40:19.785Z,2.20
2023-06-17T11:41:23.181Z,2.47
2023-06-17T11:42:25.339Z,2.35
2023-06-17T11:43:27.942Z,2.30
2023-06-17T11:44:31.506Z,2.28
2023-06-17T11:45:36.315Z,2.45
2023-06-17T11:46:38.874Z,2.15
2023-06-17T11:47:41.107Z,2.67
2023-06-17T11:48:46.600Z,2.30
2023-06-17T11:49:48.474Z,2.28
2023-06-17T11:50:51.100Z,2.60
2023-06-17T11:51:53.049Z,2.10
2023-06-17T11:52:56.107Z,2.47
2023-06-17T11:53:58.170Z,2.10
2023-06-17T11:55:00.026Z,1.92
2023-06-17T11:56:06.776Z,2.60
2023-06-17T11:57:08.863Z,2.35
2023-06-17T11:58:11.317Z,2.20
2023-06-17T11:59:13.356Z,2.20
2023-06-17T12:00:15.738Z,1.95
2023-06-17T12:01:18.086Z,2.35
2023-06-17T12:02:20.425Z,2.38
2023-06-17T12:03:22.613Z,2.33
2023-06-17T12:04:24.607Z,2.20
2023-06-17T12:05:29.943Z,2.10
2023-06-17T12:06:33.565Z,2.20
2023-06-17T12:07:40.766Z,1.92
2023-06-17T12:08:43.986Z,2.33
2023-06-17T12:09:54.467Z,1.80
2023-06-17T12:10:56.561Z,1.92
2023-06-17T12:12:00.152Z,1.95
2023-06-17T12:13:02.039Z,2.30
2023-06-17T12:14:12.943Z,2.00
2023-06-17T12:15:17.119Z,2.00
2023-06-17T12:16:24.891Z,2.00
2023-06-17T12:17:27.811Z,2.38
2023-06-17T12:18:29.877Z,2.25
2023-06-17T12:19:32.457Z,2.30
2023-06-17T12:20:36.722Z,2.13
2023-06-17T12:21:39.717Z,2.00
2023-06-17T12:22:42.301Z,2.17
2023-06-17T12:23:45.249Z,2.10
2023-06-17T12:24:48.557Z,1.90
2023-06-17T12:25:50.537Z,1.88
2023-06-17T12:26:52.353Z,2.13
2023-06-17T12:27:54.206Z,2.03
2023-06-17T12:28:57.817Z,1.67
2023-06-17T12:30:03.443Z,1.83
2023-06-17T12:31:05.296Z,2.22
2023-06-17T12:32:07.518Z,1.75
2023-06-17T12:33:09.377Z,1.80
2023-06-17T12:34:11.372Z,2.15
2023-06-17T12:35:13.737Z,1.90
2023-06-17T12:36:17.721Z,2.00
2023-06-17T12:37:24.313Z,2.00
2023-06-17T12:38:32.457Z,2.20
2023-06-17T12:39:37.062Z,2.03
2023-06-17T12:40:38.885Z,1.90
2023-06-17T12:41:40.684Z,1.70
2023-06-17T12:42:42.592Z,1.98
2023-06-17T12:44:47.920Z,1.95
2023-06-17T12:45:49.865Z,2.40
2023-06-17T12:46:52.031Z,1.95
2023-06-17T12:47:54.235Z,2.28
2023-06-17T12:48:56.132Z,2.00
2023-06-17T12:49:57.974Z,2.00
2023-06-17T12:50:59.824Z,1.80
2023-06-17T12:52:02.159Z,1.90
2023-06-17T12:53:04.026Z,1.98
2023-06-17T12:54:06.250Z,2.30
2023-06-17T12:55:08.824Z,2.17
2023-06-17T12:56:10.919Z,1.95
2023-06-17T12:57:15.566Z,2.15
2023-06-17T12:58:17.958Z,1.60
2023-06-17T12:59:19.783Z,2.00
2023-06-17T13:00:22.323Z,2.08
2023-06-17T13:01:24.194Z,2.10
2023-06-17T13:02:26.061Z,1.80
2023-06-17T13:03:27.981Z,2.08
2023-06-17T13:04:30.319Z,1.92
2023-06-17T13:05:32.173Z,1.98
2023-06-17T13:06:34.251Z,1.98
2023-06-17T13:07:36.126Z,2.25
2023-06-17T13:08:38.740Z,1.73
2023-06-17T13:09:40.718Z,1.90
2023-06-17T13:10:42.714Z,1.90
2023-06-17T13:11:44.725Z,1.75
2023-06-17T13:12:46.622Z,1.90
2023-06-17T13:13:48.472Z,1.75
2023-06-17T13:14:50.590Z,2.00
2023-06-17T13:15:53.657Z,1.92
2023-06-17T13:16:55.922Z,2.03
2023-06-17T13:17:57.863Z,2.20
2023-06-17T13:19:00.149Z,1.77
2023-06-17T13:20:04.483Z,2.35
2023-06-17T13:21:06.465Z,1.70
2023-06-17T13:22:08.301Z,2.00
2023-06-17T13:23:10.204Z,1.73
2023-06-17T13:24:12.150Z,1.90
2023-06-17T13:25:14.116Z,2.30
2023-06-17T13:26:18.725Z,1.65
2023-06-17T13:27:20.704Z,2.17
2023-06-17T13:28:22.962Z,1.88
2023-06-17T13:29:24.779Z,1.88
2023-06-17T13:30:26.971Z,2.10
2023-06-17T13:31:29.349Z,2.10
2023-06-17T13:32:31.596Z,1.80
2023-06-17T13:33:33.798Z,1.95
2023-06-17T13:34:35.710Z,1.75
2023-06-17T13:35:37.552Z,2.00
2023-06-17T13:36:43.314Z,1.83
2023-06-17T13:37:46.312Z,2.28
2023-06-17T13:38:48.175Z,1.85
2023-06-17T13:39:50.018Z,2.00
2023-06-17T13:40:51.949Z,1.77
2023-06-17T13:41:53.817Z,1.90
2023-06-17T13:42:55.677Z,1.90
2023-06-17T13:43:58.529Z,1.63
2023-06-17T13:45:00.535Z,1.75
2023-06-17T13:46:02.696Z,1.70
2023-06-17T13:47:06.376Z,2.00
2023-06-17T13:48:08.197Z,2.00
2023-06-17T13:49:10.575Z,2.15
2023-06-17T13:50:12.726Z,1.73
2023-06-17T13:51:14.611Z,1.90
2023-06-17T13:52:17.505Z,1.65
2023-06-17T13:53:19.412Z,1.80
2023-06-17T13:54:21.410Z,2.20
2023-06-17T13:55:23.473Z,1.92
2023-06-17T13:56:25.528Z,2.10
2023-06-17T13:57:27.445Z,1.83
2023-06-17T13:58:29.279Z,1.70
2023-06-17T13:59:31.180Z,1.80
2023-06-17T14:00:33.013Z,1.98
2023-06-17T14:01:34.859Z,1.75
2023-06-17T14:02:36.892Z,1.80
2023-06-17T14:03:39.063Z,1.67
2023-06-17T14:04:42.080Z,1.75
2023-06-17T14:05:44.336Z,1.90