createdAt,value
2023-03-16T00:02:03.597Z,86.28
2023-03-16T00:04:30.698Z,85.65
2023-03-16T00:06:57.826Z,86.14
2023-03-16T00:09:30.907Z,85.65
2023-03-16T00:12:05.159Z,85.74
2023-03-16T00:14:32.534Z,85.24
2023-03-16T00:16:59.342Z,85.04
2023-03-16T00:19:25.836Z,85.09
2023-03-16T00:21:53.157Z,85.04
2023-03-16T00:24:20.232Z,85.64
2023-03-16T00:26:47.570Z,85.52
2023-03-16T00:29:15.093Z,85.91
2023-03-16T00:31:45.192Z,86.43
2023-03-16T00:34:12.436Z,86.79
2023-03-16T00:36:39.314Z,86.46
2023-03-16T00:39:06.947Z,87.12
2023-03-16T00:41:38.090Z,87.08
2023-03-16T00:44:05.834Z,87.00
2023-03-16T00:46:32.739Z,86.87
2023-03-16T00:48:59.339Z,86.68
2023-03-16T00:51:26.077Z,85.95
2023-03-16T00:53:52.615Z,86.03
2023-03-16T00:56:19.182Z,86.12
2023-03-16T00:58:46.012Z,85.72
2023-03-16T01:01:18.784Z,85.77
2023-03-16T01:03:45.891Z,86.24
2023-03-16T01:06:16.996Z,87.07
2023-03-16T01:08:44.465Z,86.95
2023-03-16T01:11:16.448Z,87.35
2023-03-16T01:13:47.028Z,87.60
2023-03-16T01:16:13.779Z,86.89
2023-03-16T01:18:41.453Z,86.06
2023-03-16T01:21:10.208Z,86.94
2023-03-16T01:23:37.358Z,86.39
2023-03-16T01:26:04.594Z,87.25
2023-03-16T01:28:33.490Z,87.12
2023-03-16T01:31:06.466Z,87.17
2023-03-16T01:33:34.652Z,87.86
2023-03-16T01:36:12.279Z,87.59
2023-03-16T01:38:52.756Z,88.22
2023-03-16T01:41:19.547Z,88.22
2023-03-16T01:43:46.939Z,88.82
2023-03-16T01:46:22.061Z,88.78
2023-03-16T01:48:56.486Z,89.20
2023-03-16T01:51:28.945Z,88.82
2023-03-16T01:54:36.226Z,89.62
2023-03-16T01:57:08.229Z,89.40
2023-03-16T01:59:43.164Z,89.37
2023-03-16T02:02:12.969Z,88.83
2023-03-16T02:05:07.136Z,89.20
2023-03-16T02:07:45.497Z,89.13
2023-03-16T02:10:14.583Z,88.96
2023-03-16T02:12:41.436Z,88.74
2023-03-16T02:15:08.807Z,88.71
2023-03-16T02:17:36.662Z,89.54
2023-03-16T02:20:23.334Z,90.02
2023-03-16T02:22:55.242Z,89.91
2023-03-16T02:25:36.055Z,88.92
2023-03-16T02:28:22.868Z,88.65
2023-03-16T02:30:49.942Z,88.62
2023-03-16T02:33:18.489Z,88.86
2023-03-16T02:35:45.102Z,89.04
2023-03-16T02:38:11.856Z,89.03
2023-03-16T02:40:52.566Z,88.70
2023-03-16T02:43:26.427Z,89.22
2023-03-16T02:46:05.230Z,88.86
2023-03-16T02:49:03.612Z,88.86
2023-03-16T02:51:32.272Z,89.15
2023-03-16T02:53:59.368Z,88.79
2023-03-16T02:56:27.887Z,88.66
2023-03-16T02:58:57.292Z,88.22
2023-03-16T03:01:24.965Z,88.48
2023-03-16T03:03:51.526Z,88.54
2023-03-16T03:06:18.183Z,88.84
2023-03-16T03:08:45.282Z,88.65
2023-03-16T03:11:12.456Z,88.66
2023-03-16T03:13:39.198Z,88.38
2023-03-16T03:16:10.684Z,88.24
2023-03-16T03:18:37.974Z,88.01
2023-03-16T03:21:05.254Z,88.98
2023-03-16T03:23:35.413Z,88.79
2023-03-16T03:26:04.208Z,88.92
2023-03-16T03:28:34.157Z,89.15
2023-03-16T03:31:01.743Z,89.01
2023-03-16T03:33:29.492Z,88.84
2023-03-16T03:35:58.773Z,88.86
2023-03-16T03:38:29.580Z,88.79
2023-03-16T03:40:59.545Z,89.66
2023-03-16T03:43:30.904Z,89.79
2023-03-16T03:45:59.500Z,89.04
2023-03-16T03:48:27.184Z,88.78
2023-03-16T03:50:56.222Z,89.23
2023-03-16T03:53:25.791Z,89.09
2023-03-16T03:56:24.987Z,88.91
2023-03-16T03:58:51.753Z,89.19
2023-03-16T04:01:29.935Z,89.37
2023-03-16T04:03:56.534Z,88.85
2023-03-16T04:06:23.259Z,89.15
2023-03-16T04:08:51.080Z,88.50
2023-03-16T04:11:21.538Z,88.38
2023-03-16T04:13:51.970Z,87.58
2023-03-16T04:16:19.475Z,88.79
2023-03-16T04:18:48.023Z,88.40
2023-03-16T04:21:17.085Z,87.44
2023-03-16T04:23:46.626Z,87.69
2023-03-16T04:26:13.533Z,87.59
2023-03-16T04:28:43.357Z,86.94
2023-03-16T04:31:14.029Z,86.96
2023-03-16T04:33:43.946Z,86.85
2023-03-16T04:36:11.932Z,87.32
2023-03-16T04:38:38.991Z,86.91
2023-03-16T04:41:06.771Z,86.52
2023-03-16T04:43:37.568Z,85.59
2023-03-16T04:46:17.945Z,85.05
2023-03-16T04:48:44.863Z,85.54
2023-03-16T04:51:11.561Z,85.93
2023-03-16T04:53:44.584Z,85.97
2023-03-16T04:56:20.223Z,86.08
2023-03-16T04:58:53.715Z,84.07
2023-03-16T05:01:23.683Z,83.75
2023-03-16T05:03:53.892Z,83.83
2023-03-16T05:06:20.970Z,83.32
2023-03-16T05:08:47.710Z,83.69
2023-03-16T05:11:14.364Z,83.80
2023-03-16T05:13:50.632Z,84.12
2023-03-16T05:16:17.272Z,83.54
2023-03-16T05:18:45.165Z,83.42
2023-03-16T05:21:12.723Z,84.08
2023-03-16T05:23:51.636Z,83.97
2023-03-16T05:26:19.125Z,83.65
2023-03-16T05:28:46.379Z,83.54
2023-03-16T05:31:15.692Z,84.09
2023-03-16T05:33:48.189Z,84.44
2023-03-16T05:36:18.278Z,84.15
2023-03-16T05:38:47.808Z,83.64
2023-03-16T05:41:24.204Z,83.30
2023-03-16T05:44:11.270Z,83.42
2023-03-16T05:46:52.787Z,83.51
2023-03-16T05:49:19.361Z,83.57
2023-03-16T05:51:46.429Z,82.74
2023-03-16T05:54:13.951Z,83.21
2023-03-16T05:56:45.652Z,82.30
2023-03-16T05:59:12.330Z,82.00
2023-03-16T06:01:40.178Z,81.77
2023-03-16T06:04:07.399Z,82.45
2023-03-16T06:06:37.183Z,81.79
2023-03-16T06:09:14.526Z,81.95
2023-03-16T06:11:41.717Z,81.58
2023-03-16T06:14:08.367Z,81.08
2023-03-16T06:16:36.500Z,81.54
2023-03-16T06:19:03.371Z,82.03
2023-03-16T06:21:32.796Z,81.57
2023-03-16T06:24:09.074Z,80.93
2023-03-16T06:26:36.867Z,81.76
2023-03-16T06:29:06.209Z,82.61
2023-03-16T06:31:35.114Z,80.82
2023-03-16T06:34:02.961Z,80.22
2023-03-16T06:36:30.738Z,80.77
2023-03-16T06:39:00.459Z,81.11
2023-03-16T06:41:32.402Z,81.00
2023-03-16T06:43:59.356Z,80.96
2023-03-16T06:46:26.802Z,81.27
2023-03-16T06:48:53.492Z,79.87
2023-03-16T06:51:20.242Z,79.79
2023-03-16T06:53:47.836Z,79.39
2023-03-16T06:56:14.509Z,78.36
2023-03-16T06:58:44.232Z,77.53
2023-03-16T07:01:12.457Z,79.71
2023-03-16T07:03:39.142Z,78.71
2023-03-16T07:06:14.915Z,78.57
2023-03-16T07:08:42.947Z,77.77
2023-03-16T07:11:10.878Z,77.22
2023-03-16T07:13:37.609Z,75.93
2023-03-16T07:16:05.292Z,76.26
2023-03-16T07:18:32.332Z,77.09
2023-03-16T07:20:59.572Z,74.69
2023-03-16T07:23:27.033Z,74.99
2023-03-16T07:25:59.576Z,73.84
2023-03-16T07:28:27.948Z,73.93
2023-03-16T07:31:03.412Z,73.52
2023-03-16T07:33:36.759Z,73.17
2023-03-16T07:36:06.359Z,73.03
2023-03-16T07:38:38.502Z,71.77
2023-03-16T07:41:05.462Z,72.79
2023-03-16T07:43:34.464Z,72.45
2023-03-16T07:46:02.263Z,72.43
2023-03-16T07:48:29.647Z,70.87
2023-03-16T07:51:00.331Z,68.86
2023-03-16T07:53:28.300Z,70.51
2023-03-16T07:56:12.477Z,68.38
2023-03-16T07:58:41.833Z,68.54
2023-03-16T08:01:10.813Z,69.24
2023-03-16T08:03:38.229Z,69.16
2023-03-16T08:06:06.497Z,66.34
2023-03-16T08:08:33.106Z,67.65
2023-03-16T08:10:59.959Z,67.62
2023-03-16T08:13:37.870Z,66.71
2023-03-16T08:16:05.442Z,64.68
2023-03-16T08:18:37.446Z,64.83
2023-03-16T08:21:05.670Z,64.39
2023-03-16T08:23:33.618Z,62.21
2023-03-16T08:26:01.292Z,62.20
2023-03-16T08:28:28.270Z,63.89
2023-03-16T08:30:58.510Z,62.51
2023-03-16T08:33:42.891Z,62.83
2023-03-16T08:36:13.471Z,59.68
2023-03-16T08:38:45.372Z,61.30
2023-03-16T08:41:17.225Z,63.48
2023-03-16T08:43:46.732Z,60.14
2023-03-16T08:46:13.926Z,59.27
2023-03-16T08:48:48.500Z,59.18
2023-03-16T08:51:15.653Z,58.98
2023-03-16T08:53:42.304Z,57.59
2023-03-16T08:56:12.312Z,58.61
2023-03-16T08:58:39.450Z,57.61
2023-03-16T09:01:06.723Z,56.94
2023-03-16T09:03:34.845Z,56.70
2023-03-16T09:06:03.052Z,57.08
2023-03-16T09:08:30.348Z,57.03
2023-03-16T09:11:05.588Z,56.73
2023-03-16T09:13:33.150Z,56.52
2023-03-16T09:16:00.219Z,56.03
2023-03-16T09:18:28.088Z,55.28
2023-03-16T09:21:00.036Z,55.02
2023-03-16T09:23:28.144Z,55.34
2023-03-16T09:25:59.929Z,55.73
2023-03-16T09:28:27.872Z,55.03
2023-03-16T09:30:55.505Z,55.56
2023-03-16T09:33:24.329Z,53.73
2023-03-16T09:35:52.188Z,54.04
2023-03-16T09:38:19.660Z,53.56
2023-03-16T09:40:49.004Z,53.82
2023-03-16T09:43:15.472Z,51.68
2023-03-16T09:45:47.578Z,52.86
2023-03-16T09:48:16.953Z,52.01
2023-03-16T09:50:49.039Z,51.76
2023-03-16T09:53:16.217Z,51.75
2023-03-16T09:55:48.916Z,51.07
2023-03-16T09:58:22.307Z,51.52
2023-03-16T10:00:55.569Z,51.25
2023-03-16T10:03:38.615Z,52.10
2023-03-16T10:06:12.179Z,50.58
2023-03-16T10:08:57.046Z,50.36
2023-03-16T10:11:39.969Z,50.81
2023-03-16T10:14:30.794Z,50.71
2023-03-16T10:17:20.844Z,50.78
2023-03-16T10:19:58.076Z,51.85
2023-03-16T10:22:34.814Z,51.04
2023-03-16T10:25:25.619Z,51.39
2023-03-16T10:27:52.368Z,50.21
2023-03-16T10:30:19.775Z,50.73
2023-03-16T10:32:47.273Z,50.46
2023-03-16T10:35:41.951Z,50.95
2023-03-16T10:38:09.405Z,49.64
2023-03-16T10:40:38.756Z,49.84
2023-03-16T10:43:09.220Z,49.44
2023-03-16T10:45:36.548Z,49.13
2023-03-16T10:48:16.242Z,49.38
2023-03-16T10:50:44.574Z,48.54
2023-03-16T10:53:28.707Z,49.46
2023-03-16T10:56:13.164Z,48.95
2023-03-16T10:58:42.900Z,49.95
2023-03-16T11:01:29.097Z,49.63
2023-03-16T11:03:57.652Z,49.41
2023-03-16T11:06:30.771Z,49.57
2023-03-16T11:09:22.779Z,49.87
2023-03-16T11:11:50.500Z,49.80
2023-03-16T11:14:22.212Z,49.06
2023-03-16T11:16:52.045Z,49.65
2023-03-16T11:19:27.329Z,49.95
2023-03-16T11:22:01.401Z,49.91
2023-03-16T11:24:45.162Z,49.67
2023-03-16T11:27:50.774Z,48.84
2023-03-16T11:30:35.767Z,49.92
2023-03-16T11:33:02.402Z,49.55
2023-03-16T11:35:38.430Z,48.72
2023-03-16T11:38:29.337Z,49.01
2023-03-16T11:41:06.086Z,48.77
2023-03-16T11:44:10.873Z,48.89
2023-03-16T11:46:51.697Z,48.05
2023-03-16T11:49:45.663Z,48.48
2023-03-16T11:52:34.115Z,48.29
2023-03-16T11:55:25.800Z,49.21
2023-03-16T11:58:42.176Z,48.66
2023-03-16T12:01:23.836Z,48.26
2023-03-16T12:04:02.778Z,47.40
2023-03-16T12:07:01.402Z,48.56
2023-03-16T12:09:52.449Z,48.04
2023-03-16T12:12:42.683Z,47.85
2023-03-16T12:15:36.161Z,47.25
2023-03-16T12:18:12.889Z,47.18
2023-03-16T12:21:00.825Z,47.53
2023-03-16T12:23:36.005Z,45.94
2023-03-16T12:26:03.568Z,46.47
2023-03-16T12:28:33.314Z,46.68
2023-03-16T12:31:12.314Z,48.28
2023-03-16T12:33:52.982Z,47.33
2023-03-16T12:36:44.941Z,47.08
2023-03-16T12:39:32.323Z,46.90
2023-03-16T12:42:20.603Z,46.15
2023-03-16T12:44:53.037Z,46.39
2023-03-16T12:47:31.901Z,45.62
2023-03-16T12:50:07.435Z,46.21
2023-03-16T12:52:46.465Z,46.42
2023-03-16T12:55:16.652Z,46.49
2023-03-16T12:57:45.547Z,47.58
2023-03-16T13:00:16.531Z,46.23
2023-03-16T13:02:56.033Z,45.66
2023-03-16T13:05:32.163Z,45.97
2023-03-16T13:08:11.795Z,45.28
2023-03-16T13:10:38.679Z,47.11
2023-03-16T13:13:15.145Z,45.93
2023-03-16T13:15:45.136Z,45.63
2023-03-16T13:18:14.911Z,46.29
2023-03-16T13:20:56.663Z,46.68
2023-03-16T13:23:30.051Z,45.78
2023-03-16T13:26:38.192Z,46.36
2023-03-16T13:29:20.154Z,46.22
2023-03-16T13:31:47.360Z,45.90
2023-03-16T13:34:23.679Z,46.22
2023-03-16T13:36:55.294Z,45.35
2023-03-16T13:39:23.853Z,46.33
2023-03-16T13:42:23.652Z,45.92
2023-03-16T13:44:56.607Z,45.76
2023-03-16T13:47:26.468Z,45.81
2023-03-16T13:49:59.012Z,45.53
2023-03-16T13:52:34.118Z,46.50
2023-03-16T13:55:03.595Z,46.74
2023-03-16T13:57:36.670Z,47.55
2023-03-16T14:00:18.264Z,47.18
2023-03-16T14:02:47.338Z,47.35
2023-03-16T14:05:22.698Z,47.44
2023-03-16T14:07:51.303Z,47.66
2023-03-16T14:10:18.968Z,47.30
2023-03-16T14:13:06.369Z,48.01
2023-03-16T14:15:33.282Z,47.75
2023-03-16T14:18:22.725Z,47.01
2023-03-16T14:20:54.120Z,46.93
2023-03-16T14:23:28.463Z,46.50
2023-03-16T14:25:55.747Z,46.32
2023-03-16T14:28:32.203Z,46.22
2023-03-16T14:31:13.283Z,47.07
2023-03-16T14:33:42.853Z,45.56
2023-03-16T14:36:17.546Z,46.55
2023-03-16T14:38:48.212Z,46.48
2023-03-16T14:41:23.794Z,46.01
2023-03-16T14:44:01.610Z,46.97
2023-03-16T14:46:31.795Z,45.83
2023-03-16T14:49:08.688Z,45.64
2023-03-16T14:51:37.634Z,46.49
2023-03-16T14:54:13.341Z,45.87
2023-03-16T14:56:39.951Z,46.00
2023-03-16T14:59:06.818Z,46.36
2023-03-16T15:01:33.726Z,46.84
2023-03-16T15:04:01.007Z,46.51
2023-03-16T15:06:27.769Z,46.36
2023-03-16T15:08:54.681Z,46.61
2023-03-16T15:11:24.490Z,47.11
2023-03-16T15:13:51.532Z,47.44
2023-03-16T15:16:19.756Z,47.12
2023-03-16T15:18:46.397Z,47.23
2023-03-16T15:21:19.880Z,46.14
2023-03-16T15:23:47.342Z,46.49
2023-03-16T15:26:18.915Z,46.76
2023-03-16T15:28:45.535Z,46.48
2023-03-16T15:31:14.294Z,46.39
2023-03-16T15:33:42.135Z,46.08
2023-03-16T15:36:18.184Z,45.94
2023-03-16T15:38:51.364Z,45.81
2023-03-16T15:41:18.036Z,46.07
2023-03-16T15:43:45.822Z,46.30
2023-03-16T15:46:12.979Z,46.14
2023-03-16T15:48:39.680Z,45.45
2023-03-16T15:51:11.523Z,45.09
2023-03-16T15:53:50.296Z,45.83
2023-03-16T15:56:22.018Z,45.47
2023-03-16T15:58:49.627Z,46.65
2023-03-16T16:01:27.537Z,46.79
2023-03-16T16:03:55.954Z,46.91
2023-03-16T16:06:24.023Z,46.86
2023-03-16T16:08:50.615Z,47.11
2023-03-16T16:11:22.331Z,47.61
2023-03-16T16:13:48.934Z,48.03
2023-03-16T16:16:17.658Z,48.04
2023-03-16T16:18:45.162Z,48.24
2023-03-16T16:21:23.134Z,47.97
2023-03-16T16:23:51.491Z,48.52
2023-03-16T16:26:41.574Z,48.71
2023-03-16T16:29:23.104Z,48.88
2023-03-16T16:31:51.597Z,49.14
2023-03-16T16:34:21.527Z,49.63
2023-03-16T16:36:48.870Z,48.83
2023-03-16T16:39:15.597Z,49.72
2023-03-16T16:41:43.816Z,50.32
2023-03-16T16:44:27.270Z,50.32
2023-03-16T16:46:54.854Z,50.55
2023-03-16T16:49:30.578Z,51.04
2023-03-16T16:51:57.826Z,50.82
2023-03-16T16:54:28.175Z,51.00
2023-03-16T16:56:56.222Z,51.54
2023-03-16T16:59:26.107Z,51.19
2023-03-16T17:02:03.152Z,52.10
2023-03-16T17:04:30.629Z,52.47
2023-03-16T17:07:01.772Z,52.03
2023-03-16T17:09:30.222Z,52.99
2023-03-16T17:11:59.206Z,52.56
2023-03-16T17:14:28.082Z,52.04
2023-03-16T17:16:55.160Z,52.97
2023-03-16T17:19:25.070Z,53.03
2023-03-16T17:21:53.403Z,53.96
2023-03-16T17:24:19.988Z,53.80
2023-03-16T17:26:50.888Z,53.52
2023-03-16T17:29:27.342Z,53.96
2023-03-16T17:31:54.181Z,54.13
2023-03-16T17:34:26.426Z,54.52
2023-03-16T17:36:53.996Z,55.40
2023-03-16T17:39:24.802Z,55.57
2023-03-16T17:41:56.162Z,55.76
2023-03-16T17:44:24.976Z,55.99
2023-03-16T17:46:53.507Z,56.14
2023-03-16T17:49:22.246Z,56.96
2023-03-16T17:51:48.974Z,56.68
2023-03-16T17:54:15.566Z,56.93
2023-03-16T17:56:42.439Z,57.82
2023-03-16T17:59:21.623Z,58.43
2023-03-16T18:01:48.911Z,58.61
2023-03-16T18:04:17.737Z,59.08
2023-03-16T18:06:47.016Z,59.18
2023-03-16T18:09:15.854Z,59.47
2023-03-16T18:11:46.573Z,59.68
2023-03-16T18:14:36.663Z,59.66
2023-03-16T18:17:15.927Z,61.09
2023-03-16T18:19:43.746Z,60.26
2023-03-16T18:22:21.919Z,60.79
2023-03-16T18:24:49.668Z,61.57
2023-03-16T18:27:17.013Z,62.80
2023-03-16T18:29:45.600Z,61.91
2023-03-16T18:32:24.389Z,62.45
2023-03-16T18:34:52.573Z,62.49
2023-03-16T18:37:22.995Z,62.81
2023-03-16T18:39:51.885Z,62.29
2023-03-16T18:42:23.324Z,62.34
2023-03-16T18:44:50.253Z,63.88
2023-03-16T18:47:19.769Z,63.05
2023-03-16T18:49:49.348Z,64.29
2023-03-16T18:52:20.125Z,64.77
2023-03-16T18:54:48.166Z,63.60
2023-03-16T18:57:18.641Z,63.62
2023-03-16T18:59:45.926Z,64.02
2023-03-16T19:02:21.747Z,63.89
2023-03-16T19:04:48.416Z,65.06
2023-03-16T19:07:34.021Z,65.07
2023-03-16T19:10:14.460Z,65.91
2023-03-16T19:12:40.972Z,66.03
2023-03-16T19:15:23.164Z,65.85
2023-03-16T19:17:50.715Z,66.06
2023-03-16T19:20:20.960Z,66.33
2023-03-16T19:22:49.203Z,67.87
2023-03-16T19:25:18.695Z,67.48
2023-03-16T19:27:46.049Z,68.74
2023-03-16T19:30:27.935Z,68.03
2023-03-16T19:32:56.447Z,67.12
2023-03-16T19:35:44.313Z,67.43
2023-03-16T19:38:14.456Z,68.01
2023-03-16T19:40:41.807Z,69.48
2023-03-16T19:43:20.459Z,69.17
2023-03-16T19:45:48.657Z,70.03
2023-03-16T19:48:20.993Z,70.64
2023-03-16T19:50:49.543Z,71.59
2023-03-16T19:53:21.563Z,72.05
2023-03-16T19:55:50.789Z,72.00
2023-03-16T19:58:23.595Z,73.46
2023-03-16T20:00:50.452Z,73.25
2023-03-16T20:03:17.436Z,71.88
2023-03-16T20:05:44.107Z,71.56
2023-03-16T20:08:29.412Z,70.87
2023-03-16T20:11:02.630Z,70.74
2023-03-16T20:13:31.181Z,71.09
2023-03-16T20:15:57.851Z,71.27
2023-03-16T20:18:24.527Z,70.35
2023-03-16T20:20:51.583Z,70.01
2023-03-16T20:23:20.178Z,69.61
2023-03-16T20:25:48.060Z,69.85
2023-03-16T20:28:24.216Z,69.44
2023-03-16T20:30:51.659Z,69.56
2023-03-16T20:33:35.423Z,69.89
2023-03-16T20:36:02.232Z,70.41
2023-03-16T20:38:28.819Z,70.82
2023-03-16T20:40:56.011Z,70.95
2023-03-16T20:43:26.425Z,71.15
2023-03-16T20:45:56.594Z,70.43
2023-03-16T20:48:25.442Z,70.87
2023-03-16T20:50:56.287Z,71.45
2023-03-16T20:53:23.420Z,72.53
2023-03-16T20:55:52.548Z,72.22
2023-03-16T20:58:25.509Z,71.65
2023-03-16T21:00:55.703Z,71.36
2023-03-16T21:03:28.467Z,72.28
2023-03-16T21:05:59.578Z,73.18
2023-03-16T21:08:27.158Z,72.78
2023-03-16T21:10:56.251Z,72.63
2023-03-16T21:13:33.388Z,73.00
2023-03-16T21:16:01.953Z,73.06
2023-03-16T21:18:30.474Z,72.65
2023-03-16T21:20:58.163Z,73.14
2023-03-16T21:23:24.908Z,73.12
2023-03-16T21:25:54.882Z,73.66
2023-03-16T21:28:24.309Z,73.32
2023-03-16T21:30:54.618Z,73.37
2023-03-16T21:33:33.368Z,73.04
2023-03-16T21:36:01.501Z,73.53
2023-03-16T21:38:30.357Z,73.77
2023-03-16T21:40:57.594Z,73.78
2023-03-16T21:43:24.996Z,74.03
2023-03-16T21:45:52.010Z,74.61
2023-03-16T21:48:24.840Z,74.31
2023-03-16T21:50:52.921Z,74.07
2023-03-16T21:53:25.525Z,73.94
2023-03-16T21:55:53.384Z,72.49
2023-03-16T21:58:21.099Z,73.35
2023-03-16T22:00:48.370Z,74.03
2023-03-16T22:03:37.874Z,73.69
2023-03-16T22:06:14.618Z,73.99
2023-03-16T22:08:41.607Z,73.82
2023-03-16T22:11:18.088Z,73.94
2023-03-16T22:13:44.864Z,73.09
2023-03-16T22:16:21.736Z,72.91
2023-03-16T22:18:50.838Z,73.33
2023-03-16T22:21:20.053Z,73.31
2023-03-16T22:23:47.241Z,74.01
2023-03-16T22:26:17.662Z,73.46
2023-03-16T22:28:46.317Z,73.34
2023-03-16T22:31:17.849Z,74.28
2023-03-16T22:33:47.672Z,74.88
2023-03-16T22:36:20.236Z,75.02
2023-03-16T22:38:55.738Z,75.40
2023-03-16T22:41:23.136Z,75.38
2023-03-16T22:43:49.885Z,75.74
2023-03-16T22:46:24.978Z,75.73
2023-03-16T22:48:53.291Z,75.20
2023-03-16T22:51:25.104Z,75.47
2023-03-16T22:53:56.019Z,75.96
2023-03-16T22:56:24.208Z,75.73
2023-03-16T22:58:55.652Z,76.04
2023-03-16T23:01:28.049Z,76.29
2023-03-16T23:03:54.808Z,76.17
2023-03-16T23:06:24.467Z,76.44
2023-03-16T23:08:51.674Z,76.14
2023-03-16T23:11:27.323Z,75.96
2023-03-16T23:13:55.692Z,76.95
2023-03-16T23:16:29.131Z,77.28
2023-03-16T23:18:56.202Z,76.45
2023-03-16T23:21:24.694Z,75.32
2023-03-16T23:24:02.930Z,76.00
2023-03-16T23:26:30.970Z,76.05
2023-03-16T23:28:59.144Z,76.10
2023-03-16T23:31:27.236Z,76.34
2023-03-16T23:33:54.279Z,76.74
2023-03-16T23:36:24.457Z,77.01
2023-03-16T23:38:51.484Z,76.95
2023-03-16T23:41:21.862Z,76.88
2023-03-16T23:43:48.908Z,76.78
2023-03-16T23:46:18.690Z,77.80
2023-03-16T23:48:47.804Z,78.82
2023-03-16T23:51:22.845Z,78.72
2023-03-16T23:53:49.442Z,78.23
2023-03-16T23:56:16.299Z,78.46
2023-03-16T23:58:42.897Z,77.98
