createdAt,value
2019-01-02T00:00:32.762Z,4.70
2019-01-02T00:02:59.035Z,4.70
2019-01-02T00:05:25.420Z,4.70
2019-01-02T00:07:51.635Z,4.70
2019-01-02T00:10:19.146Z,4.70
2019-01-02T00:12:45.916Z,4.60
2019-01-02T00:15:12.560Z,4.60
2019-01-02T00:17:39.582Z,4.60
2019-01-02T00:20:10.505Z,4.50
2019-01-02T00:22:36.709Z,4.50
2019-01-02T00:25:04.801Z,4.40
2019-01-02T00:27:31.317Z,4.30
2019-01-02T00:29:57.611Z,4.20
2019-01-02T00:32:24.870Z,4.10
2019-01-02T00:35:11.419Z,4.00
2019-01-02T00:37:38.366Z,3.90
2019-01-02T00:40:08.286Z,3.90
2019-01-02T00:42:34.817Z,3.90
2019-01-02T00:45:01.062Z,3.90
2019-01-02T00:47:27.902Z,3.80
2019-01-02T00:49:54.326Z,3.70
2019-01-02T08:04:24.126Z,2.20
2019-01-02T08:07:09.189Z,2.20
2019-01-02T08:09:39.545Z,2.30
2019-01-02T08:12:21.959Z,2.50
2019-01-02T08:15:19.086Z,2.60
2019-01-02T08:18:06.084Z,2.70
2019-01-02T08:20:36.196Z,2.60
2019-01-02T08:23:06.322Z,2.70
2019-01-02T08:25:58.175Z,2.70
2019-01-02T08:28:57.456Z,2.70
2019-01-02T08:31:30.659Z,2.80
2019-01-02T08:34:18.519Z,2.80
2019-01-02T08:37:08.551Z,2.90
2019-01-02T08:40:02.634Z,2.80
2019-01-02T08:42:39.271Z,2.80
2019-01-02T08:45:25.889Z,2.80
2019-01-02T08:48:14.311Z,2.80
2019-01-02T08:51:03.016Z,2.80
2019-01-02T08:53:37.142Z,2.80
2019-01-02T08:56:25.209Z,2.90
2019-01-02T08:59:03.695Z,2.90
2019-01-02T09:01:53.764Z,2.90
2019-01-02T09:04:31.358Z,3.00
2019-01-02T09:07:19.674Z,3.00
2019-01-02T09:10:08.230Z,3.10
2019-01-02T09:12:53.448Z,3.10
2019-01-02T09:15:35.694Z,3.00
2019-01-02T09:18:30.572Z,3.00
2019-01-02T09:21:03.770Z,3.00
2019-01-02T09:23:50.578Z,2.90
2019-01-02T09:26:23.509Z,2.90
2019-01-02T09:29:29.459Z,2.90
2019-01-02T09:32:26.750Z,2.90
2019-01-02T09:35:13.448Z,2.80
2019-01-02T09:37:56.203Z,2.90
2019-01-02T09:41:00.664Z,2.90
2019-01-02T09:43:40.224Z,3.00
2019-01-02T09:46:16.624Z,3.00
2019-01-02T09:49:05.192Z,3.00
2019-01-02T09:51:58.095Z,3.00
2019-01-02T09:55:01.209Z,3.00
2019-01-02T09:57:42.285Z,3.10
2019-01-02T10:00:32.248Z,3.10
2019-01-02T10:03:30.263Z,3.10
2019-01-02T10:06:12.494Z,3.10
2019-01-02T10:08:48.488Z,3.10
2019-01-02T10:11:28.027Z,3.40
2019-01-02T10:14:16.837Z,3.10
2019-01-02T10:17:13.071Z,3.20
2019-01-02T10:20:10.835Z,3.20
2019-01-02T10:22:51.907Z,3.40
2019-01-02T10:25:24.947Z,3.20
2019-01-02T10:28:10.080Z,3.30
2019-01-02T10:30:46.477Z,3.30
2019-01-02T10:33:29.142Z,3.40
2019-01-02T10:36:15.617Z,3.40
2019-01-02T10:39:06.968Z,3.60
2019-01-02T10:41:43.334Z,3.70
2019-01-02T10:44:33.674Z,3.80
2019-01-02T10:47:18.832Z,3.70
2019-01-02T10:49:51.832Z,3.70
2019-01-02T10:52:41.543Z,3.60
2019-01-02T10:55:27.798Z,3.60
2019-01-02T10:58:36.513Z,3.50
2019-01-02T11:01:15.425Z,3.40
2019-01-02T11:04:03.434Z,3.30
2019-01-02T11:06:46.057Z,3.30
2019-01-02T11:09:38.890Z,3.40
2019-01-02T11:12:10.152Z,3.40
2019-01-02T11:14:51.851Z,3.40
2019-01-02T11:17:21.959Z,3.40
2019-01-02T11:20:07.063Z,3.30
2019-01-02T11:23:03.078Z,3.30
2019-01-02T11:26:03.672Z,3.30
2019-01-02T11:28:52.415Z,3.20
2019-01-02T11:31:45.152Z,3.20
2019-01-02T11:34:42.695Z,3.00
2019-01-02T11:37:24.709Z,2.90
2019-01-02T11:40:18.067Z,2.80
2019-01-02T11:42:51.245Z,2.70
2019-01-02T11:45:18.011Z,2.60
2019-01-02T11:47:45.405Z,2.60
2019-01-02T11:50:13.513Z,2.50
2019-01-02T11:52:39.867Z,2.50
2019-01-02T11:55:07.630Z,2.60
2019-01-02T11:57:34.095Z,2.50
2019-01-02T12:00:00.681Z,2.50
2019-01-02T12:02:34.085Z,2.60
2019-01-02T12:04:56.823Z,2.60
2019-01-02T12:07:23.285Z,2.70
2019-01-02T12:09:49.652Z,2.70
2019-01-02T12:12:15.905Z,2.70
2019-01-02T12:14:42.367Z,2.80
2019-01-02T12:17:08.629Z,2.80
2019-01-02T12:19:34.987Z,2.80
2019-01-02T12:22:01.315Z,2.80
2019-01-02T12:24:28.856Z,2.80
2019-01-02T12:26:59.727Z,3.00
2019-01-02T12:29:26.241Z,2.90
2019-01-02T12:31:55.532Z,3.00
2019-01-02T12:34:21.969Z,3.10
2019-01-02T12:36:48.404Z,3.10
2019-01-02T12:39:15.856Z,3.10
2019-01-02T12:41:42.217Z,3.10
2019-01-02T12:44:08.611Z,3.20
2019-01-02T12:46:34.999Z,3.30
2019-01-02T12:49:02.623Z,3.30
2019-01-02T12:51:29.302Z,3.40
2019-01-02T12:53:55.719Z,3.50
2019-01-02T12:56:24.358Z,3.50
2019-01-02T12:58:50.959Z,3.50
2019-01-02T13:01:19.574Z,3.50
2019-01-02T13:04:00.549Z,3.50
2019-01-02T13:06:54.927Z,3.50
2019-01-02T13:09:37.307Z,3.50
2019-01-02T13:12:13.930Z,3.50
2019-01-02T13:15:01.117Z,3.50
2019-01-02T13:17:55.293Z,3.50
2019-01-02T13:20:32.420Z,3.50
2019-01-02T13:23:05.834Z,3.70
2019-01-02T13:25:38.992Z,3.50
2019-01-02T13:28:15.270Z,3.60
2019-01-02T13:30:48.199Z,3.60
2019-01-02T13:33:24.209Z,3.80
2019-01-02T13:36:03.801Z,3.90
2019-01-02T13:38:37.282Z,4.10
2019-01-02T13:41:16.564Z,4.30
2019-01-02T13:44:00.050Z,4.50
2019-01-02T13:46:48.162Z,4.70
2019-01-02T13:49:46.342Z,4.80
2019-01-02T13:52:12.903Z,5.00
2019-01-02T13:54:39.178Z,5.10
2019-01-02T13:57:07.512Z,5.20
2019-01-02T13:59:33.873Z,5.20
2019-01-02T14:02:00.748Z,5.10
2019-01-02T14:04:28.644Z,5.00
2019-01-02T14:06:55.925Z,4.90
2019-01-02T14:09:22.353Z,4.80
2019-01-02T14:11:48.685Z,4.60
2019-01-02T14:14:15.028Z,4.50
2019-01-02T14:16:41.828Z,4.30
2019-01-02T14:19:10.626Z,4.20
2019-01-02T14:21:36.964Z,4.00
2019-01-02T14:24:03.627Z,4.00
2019-01-02T14:26:30.340Z,3.90
2019-01-02T14:28:56.780Z,3.90
2019-01-02T14:31:23.296Z,3.90
2019-01-02T14:33:49.761Z,3.80
2019-01-02T14:36:16.128Z,3.70
2019-01-02T14:38:42.377Z,3.60
2019-01-02T14:41:08.804Z,3.50
2019-01-02T14:43:35.224Z,3.50
2019-01-02T14:46:01.645Z,3.50
2019-01-02T14:48:28.969Z,3.30
2019-01-02T14:50:57.535Z,3.30
2019-01-02T14:53:24.795Z,3.20
2019-01-02T14:55:51.416Z,3.10
2019-01-02T14:58:17.670Z,3.10
2019-01-02T15:00:44.025Z,3.00
2019-01-02T15:03:11.964Z,2.90
2019-01-02T15:05:39.900Z,2.90
2019-01-02T15:08:06.376Z,2.80
2019-01-02T15:10:33.380Z,2.70
2019-01-02T15:12:59.824Z,2.70
2019-01-02T15:15:27.283Z,2.60
2019-01-02T15:17:53.939Z,2.60
2019-01-02T15:20:20.374Z,2.50
2019-01-02T15:22:46.978Z,2.40
2019-01-02T15:25:13.747Z,2.40
2019-01-02T15:27:41.281Z,2.30
2019-01-02T15:30:09.312Z,2.30
2019-01-02T15:32:35.646Z,2.20
2019-01-02T15:35:02.668Z,2.20
2019-01-02T15:37:28.889Z,2.20
2019-01-02T15:39:55.122Z,2.20
2019-01-02T15:42:21.417Z,2.20
2019-01-02T15:44:47.742Z,2.10
2019-01-02T15:47:14.850Z,2.10
2019-01-02T15:49:41.237Z,2.00
2019-01-02T15:52:07.952Z,2.00
2019-01-02T15:54:34.235Z,2.00
2019-01-02T15:57:00.579Z,2.00
2019-01-02T15:59:26.853Z,2.00
2019-01-02T16:01:53.847Z,2.00
2019-01-02T16:04:20.309Z,2.00
2019-01-02T16:06:48.645Z,2.10
2019-01-02T16:09:16.470Z,2.00
2019-01-02T16:11:43.033Z,2.10
2019-01-02T16:14:09.691Z,2.10
2019-01-02T16:16:36.267Z,2.00
2019-01-02T16:19:02.822Z,2.00
2019-01-02T16:21:29.110Z,2.00
2019-01-02T16:23:55.483Z,2.00
2019-01-02T16:26:21.967Z,2.00
2019-01-02T16:28:50.242Z,2.00
2019-01-02T16:31:16.854Z,1.90
2019-01-02T16:33:43.288Z,1.80
2019-01-02T16:36:09.797Z,1.90
2019-01-02T16:38:36.265Z,1.90
2019-01-02T16:41:02.629Z,1.90
2019-01-02T16:43:28.966Z,1.90
2019-01-02T16:45:56.822Z,1.90
2019-01-02T16:48:23.199Z,1.90
2019-01-02T16:50:49.606Z,1.90
2019-01-02T16:53:16.062Z,2.00
2019-01-02T16:55:42.563Z,1.90
2019-01-02T16:58:09.319Z,1.90
2019-01-02T17:00:35.817Z,1.80
2019-01-02T17:03:02.286Z,1.80
2019-01-02T17:05:28.549Z,1.80
2019-01-02T17:07:56.887Z,1.80
2019-01-02T17:10:23.348Z,1.70
2019-01-02T17:12:50.021Z,1.70
2019-01-02T17:15:17.547Z,1.60
2019-01-02T17:17:43.901Z,1.70
2019-01-02T17:20:10.565Z,1.60
2019-01-02T17:22:37.323Z,1.90
2019-01-02T17:25:05.900Z,1.60
2019-01-02T17:27:32.474Z,1.60
2019-01-02T17:29:58.951Z,1.60
2019-01-02T17:32:25.363Z,1.50
2019-01-02T17:34:51.733Z,1.50
2019-01-02T17:37:18.114Z,1.50
2019-01-02T17:39:44.719Z,1.60
2019-01-02T17:42:11.283Z,1.50
2019-01-02T17:44:37.684Z,1.70
2019-01-02T17:47:04.789Z,1.60
2019-01-02T17:49:31.361Z,1.60
2019-01-02T17:51:57.906Z,1.60
2019-01-02T17:54:25.797Z,1.70
2019-01-02T17:56:52.345Z,1.70
2019-01-02T17:59:19.343Z,1.70
2019-01-02T18:01:45.986Z,1.70
2019-01-02T18:04:12.958Z,1.70
2019-01-02T18:06:39.878Z,1.70
2019-01-02T18:09:06.724Z,1.60
2019-01-02T18:11:33.049Z,1.60
2019-01-02T18:14:00.691Z,1.60
2019-01-02T18:16:27.248Z,1.60
2019-01-02T18:18:54.006Z,1.70
2019-01-02T18:21:20.750Z,1.60
2019-01-02T18:23:47.212Z,1.60
2019-01-02T18:26:13.775Z,1.60
2019-01-02T18:28:41.395Z,1.60
2019-01-02T18:31:07.853Z,1.50
2019-01-02T18:33:35.291Z,1.60
2019-01-02T18:36:01.887Z,1.50
2019-01-02T18:38:28.123Z,1.60
2019-01-02T18:40:55.008Z,1.60
2019-01-02T18:43:21.421Z,1.50
2019-01-02T18:46:07.738Z,1.40
2019-01-02T18:48:34.233Z,1.40
2019-01-02T18:51:00.703Z,1.20
2019-01-02T18:53:27.107Z,1.60
2019-01-02T18:55:54.770Z,1.40
2019-01-02T18:58:21.211Z,1.40
2019-01-02T19:00:48.216Z,1.30
2019-01-02T19:03:15.881Z,1.30
2019-01-02T19:05:42.249Z,1.30
2019-01-02T19:08:08.640Z,1.30
2019-01-02T19:10:36.872Z,1.30
2019-01-02T19:13:03.431Z,1.30
2019-01-02T19:15:31.968Z,1.30
2019-01-02T19:17:59.071Z,1.30
2019-01-02T19:20:25.539Z,1.30
2019-01-02T19:22:51.997Z,1.30
2019-01-02T19:25:18.695Z,1.20
2019-01-02T19:27:45.184Z,1.20
2019-01-02T19:30:11.694Z,1.20
2019-01-02T19:32:38.182Z,1.10
2019-01-02T19:35:06.465Z,1.10
2019-01-02T19:37:32.921Z,1.10
2019-01-02T19:40:00.579Z,1.10
2019-01-02T19:42:26.949Z,1.10
2019-01-02T19:44:54.585Z,1.00
2019-01-02T19:47:21.616Z,1.10
2019-01-02T19:49:48.016Z,1.00
2019-01-02T19:52:14.580Z,1.10
2019-01-02T19:54:41.004Z,1.00
2019-01-02T19:57:07.314Z,1.00
2019-01-02T19:59:33.634Z,1.10
2019-01-02T20:02:01.330Z,0.90
2019-01-02T20:04:27.681Z,1.00
2019-01-02T20:06:53.877Z,0.90
2019-01-02T20:09:20.103Z,0.90
2019-01-02T20:11:48.034Z,1.00
2019-01-02T20:14:15.061Z,0.90
2019-01-02T20:16:41.493Z,1.00
2019-01-02T20:19:07.826Z,1.00
2019-01-02T20:21:34.179Z,1.00
2019-01-02T20:24:00.521Z,1.10
2019-01-02T20:26:31.605Z,1.10
2019-01-02T20:28:54.974Z,1.20
2019-01-02T20:31:21.201Z,1.20
2019-01-02T20:33:47.618Z,1.10
2019-01-02T20:36:13.825Z,1.20
2019-01-02T20:38:41.369Z,1.20
2019-01-02T20:41:07.575Z,1.20
2019-01-02T20:43:34.037Z,1.20
2019-01-02T20:46:00.838Z,1.20
2019-01-02T20:48:27.266Z,1.20
2019-01-02T20:50:53.729Z,1.20
2019-01-02T20:53:20.739Z,1.20
2019-01-02T20:55:47.130Z,1.10
2019-01-02T20:58:13.362Z,1.10
2019-01-02T21:00:39.679Z,1.30
2019-01-02T21:03:05.958Z,1.20
2019-01-02T21:05:32.457Z,1.20
2019-01-02T21:07:58.702Z,1.20
2019-01-02T21:10:25.263Z,1.30
2019-01-02T21:12:53.025Z,1.30
2019-01-02T21:15:21.105Z,1.40
2019-01-02T21:17:47.432Z,1.40
2019-01-02T21:20:13.663Z,1.40
2019-01-02T21:22:40.241Z,1.50
2019-01-02T21:25:07.351Z,1.50
2019-01-02T21:27:33.680Z,1.50
2019-01-02T21:29:59.949Z,1.50
2019-01-02T21:32:26.230Z,1.50
2019-01-02T21:34:52.558Z,1.50
2019-01-02T21:37:19.894Z,1.50
2019-01-02T21:39:46.337Z,1.40
2019-01-02T21:42:12.760Z,1.40
2019-01-02T21:44:39.006Z,1.40
2019-01-02T21:47:05.802Z,1.30
2019-01-02T21:49:32.110Z,1.30
2019-01-02T21:51:58.287Z,1.30
2019-01-02T21:54:25.434Z,1.20
2019-01-02T21:56:53.178Z,1.20
2019-01-02T21:59:19.625Z,1.30
2019-01-02T22:01:45.950Z,1.30
2019-01-02T22:04:12.271Z,1.30
2019-01-02T22:06:38.810Z,1.30
2019-01-02T22:09:05.221Z,1.30
2019-01-02T22:11:31.481Z,1.40
2019-01-02T22:13:59.150Z,1.40
2019-01-02T22:16:25.363Z,1.40
2019-01-02T22:18:52.945Z,1.40
2019-01-02T22:21:20.456Z,1.50
2019-01-02T22:24:06.753Z,1.40
2019-01-02T22:26:33.562Z,1.40
2019-01-02T22:29:00.959Z,1.80
2019-01-02T22:31:27.741Z,1.40
2019-01-02T22:33:53.997Z,1.30
2019-01-02T22:36:20.301Z,1.30
2019-01-02T22:38:46.561Z,1.30
2019-01-02T22:41:12.988Z,1.20
2019-01-02T22:43:39.202Z,1.20
2019-01-02T22:46:05.594Z,1.20
2019-01-02T22:48:32.742Z,1.10
2019-01-02T22:51:00.869Z,1.10
2019-01-02T22:53:28.274Z,1.00
2019-01-02T22:55:54.481Z,0.90
2019-01-02T22:58:20.688Z,0.80
2019-01-02T23:00:58.195Z,0.80
2019-01-02T23:03:29.298Z,0.70
2019-01-02T23:05:57.393Z,0.70
2019-01-02T23:08:30.111Z,0.60
2019-01-02T23:11:10.341Z,0.60
2019-01-02T23:13:44.439Z,0.50
2019-01-02T23:16:13.971Z,0.50
2019-01-02T23:18:51.194Z,0.40
2019-01-02T23:21:36.265Z,0.40
2019-01-02T23:24:16.441Z,0.30
2019-01-02T23:26:53.398Z,0.30
2019-01-02T23:29:36.982Z,0.20
2019-01-02T23:32:41.683Z,0.20
2019-01-02T23:35:18.973Z,0.00
2019-01-02T23:37:52.855Z,0.10
2019-01-02T23:40:24.234Z,0.20
2019-01-02T23:43:10.399Z,0.10
2019-01-02T23:45:42.200Z,0.00
2019-01-02T23:48:10.312Z,0.40
2019-01-02T23:50:38.575Z,0.00
2019-01-02T23:53:23.426Z,0.00
2019-01-02T23:56:00.509Z,0.00
2019-01-02T23:58:37.651Z,-0.10
