createdAt,value
2022-11-29T00:01:58.408Z,1.15
2022-11-29T00:12:15.043Z,1.40
2022-11-29T00:22:16.581Z,0.93
2022-11-29T00:32:18.025Z,1.02
2022-11-29T00:42:20.524Z,0.95
2022-11-29T00:52:21.981Z,1.30
2022-11-29T01:02:23.467Z,0.98
2022-11-29T01:12:24.995Z,1.40
2022-11-29T01:22:26.485Z,1.55
2022-11-29T01:32:27.925Z,1.00
2022-11-29T01:42:29.521Z,1.40
2022-11-29T01:52:32.554Z,1.20
2022-11-29T02:02:38.702Z,1.40
2022-11-29T02:12:46.397Z,1.33
2022-11-29T02:22:56.651Z,1.15
2022-11-29T02:33:18.694Z,1.10
2022-11-29T02:43:31.858Z,1.15
2022-11-29T02:53:42.608Z,1.33
2022-11-29T03:04:17.304Z,1.30
2022-11-29T03:14:32.497Z,1.23
2022-11-29T03:24:45.933Z,1.20
2022-11-29T03:34:59.544Z,1.20
2022-11-29T03:45:24.464Z,1.35
2022-11-29T03:55:57.108Z,1.13
2022-11-29T04:06:43.502Z,1.33
2022-11-29T04:17:19.122Z,1.23
2022-11-29T04:27:48.605Z,1.40
2022-11-29T04:38:17.906Z,1.30
2022-11-29T04:48:40.655Z,1.83
2022-11-29T04:58:59.400Z,1.60
2022-11-29T05:09:17.326Z,1.10
2022-11-29T05:19:47.031Z,1.40
2022-11-29T05:30:03.798Z,1.30
2022-11-29T05:40:34.128Z,1.30
2022-11-29T05:50:40.333Z,1.40
2022-11-29T06:00:49.549Z,1.77
2022-11-29T06:11:06.478Z,1.80
2022-11-29T06:21:23.839Z,1.70
2022-11-29T06:31:31.242Z,1.98
2022-11-29T06:41:32.903Z,1.92
2022-11-29T06:51:51.690Z,1.60
2022-11-29T07:01:58.603Z,1.60
2022-11-29T07:12:00.461Z,1.48
2022-11-29T07:22:13.995Z,1.95
2022-11-29T07:33:00.089Z,3.72
2022-11-29T07:43:11.176Z,2.35
2022-11-29T07:53:17.090Z,2.63
2022-11-29T08:03:18.638Z,2.20
2022-11-29T08:13:21.179Z,1.98
2022-11-29T08:23:22.593Z,2.30
2022-11-29T08:33:24.498Z,1.65
2022-11-29T08:43:26.062Z,1.70
2022-11-29T08:53:43.265Z,1.92
2022-11-29T09:04:02.961Z,1.40
2022-11-29T09:14:06.767Z,1.52
2022-11-29T09:24:09.254Z,1.60
2022-11-29T09:34:14.965Z,1.40
2022-11-29T09:44:19.228Z,1.50
2022-11-29T09:54:41.086Z,1.10
2022-11-29T10:04:48.185Z,1.92
2022-11-29T10:14:49.672Z,1.20
2022-11-29T10:24:54.885Z,1.50
2022-11-29T10:34:58.546Z,1.48
2022-11-29T10:45:00.341Z,1.10
2022-11-29T10:55:01.930Z,1.30
2022-11-29T11:05:12.099Z,1.00
2022-11-29T11:15:13.653Z,1.20
2022-11-29T11:25:28.882Z,1.27
2022-11-29T11:35:30.398Z,1.00
2022-11-29T11:45:35.279Z,1.25
2022-11-29T11:55:43.356Z,1.40
2022-11-29T12:05:47.496Z,1.42
2022-11-29T12:15:50.048Z,1.20
2022-11-29T12:26:13.673Z,1.10
2022-11-29T12:36:26.805Z,1.23
2022-11-29T12:46:29.672Z,1.40
2022-11-29T12:56:37.473Z,1.48
2022-11-29T13:06:54.206Z,1.27
2022-11-29T13:17:02.185Z,1.42
2022-11-29T13:27:05.634Z,1.25
2022-11-29T13:37:15.489Z,1.42
2022-11-29T13:47:18.649Z,1.20
2022-11-29T13:57:20.245Z,1.40
2022-11-29T14:07:21.810Z,1.10
2022-11-29T14:17:48.051Z,1.42
2022-11-29T14:27:55.851Z,1.10
2022-11-29T14:38:30.693Z,0.93
2022-11-29T14:48:33.110Z,1.55
2022-11-29T14:58:34.611Z,1.02
2022-11-29T15:08:41.290Z,1.10
2022-11-29T15:18:42.909Z,1.00
2022-11-29T15:28:45.060Z,1.50
2022-11-29T15:38:55.170Z,1.27
2022-11-29T15:49:18.771Z,1.20
2022-11-29T15:59:47.282Z,1.38
2022-11-29T16:09:57.894Z,1.35
2022-11-29T16:20:16.679Z,1.25
2022-11-29T16:30:23.500Z,1.45
2022-11-29T16:40:30.197Z,1.20
2022-11-29T16:50:32.708Z,1.40
2022-11-29T17:00:34.269Z,1.75
2022-11-29T17:10:35.725Z,2.08
2022-11-29T17:20:37.495Z,2.13
2022-11-29T17:30:39.043Z,1.95
2022-11-29T17:40:40.773Z,2.35
2022-11-29T17:50:42.263Z,2.08
2022-11-29T18:00:43.866Z,2.20
2022-11-29T18:10:45.264Z,2.42
2022-11-29T18:20:46.704Z,2.30
2022-11-29T18:30:48.208Z,2.72
2022-11-29T18:40:49.723Z,2.60
2022-11-29T18:50:51.228Z,2.67
2022-11-29T19:00:52.689Z,3.03
2022-11-29T19:10:54.108Z,2.90
2022-11-29T19:21:10.688Z,2.10
2022-11-29T19:31:15.800Z,2.40
2022-11-29T19:41:19.588Z,2.47
2022-11-29T19:51:22.176Z,2.30
2022-11-29T20:01:27.926Z,2.10
2022-11-29T20:11:29.561Z,2.20
2022-11-29T20:21:32.359Z,2.22
2022-11-29T20:31:35.828Z,2.20
2022-11-29T20:42:04.108Z,2.00
2022-11-29T20:52:06.994Z,1.88
2022-11-29T21:02:08.443Z,2.35
2022-11-29T21:12:10.497Z,2.17
2022-11-29T21:22:27.298Z,1.88
2022-11-29T21:32:29.321Z,1.92
2022-11-29T21:42:30.826Z,2.30
2022-11-29T21:52:32.307Z,1.83
2022-11-29T22:02:33.834Z,2.17
2022-11-29T22:12:35.400Z,1.52
2022-11-29T22:22:36.870Z,1.75
2022-11-29T22:32:38.334Z,1.90
2022-11-29T22:42:41.441Z,1.90
2022-11-29T22:52:42.944Z,1.95
2022-11-29T23:02:44.404Z,2.10
2022-11-29T23:12:47.416Z,1.90
2022-11-29T23:22:48.872Z,2.20
2022-11-29T23:32:50.320Z,2.05
2022-11-29T23:42:52.361Z,2.08
2022-11-29T23:52:54.858Z,1.88
