createdAt,value
2018-02-25T00:01:37.210Z,15.47
2018-02-25T00:04:02.983Z,15.27
2018-02-25T00:06:28.762Z,15.33
2018-02-25T00:08:54.538Z,15.47
2018-02-25T00:11:20.322Z,15.33
2018-02-25T00:13:46.100Z,15.35
2018-02-25T00:16:11.869Z,15.41
2018-02-25T00:18:37.913Z,15.32
2018-02-25T00:21:03.769Z,15.31
2018-02-25T00:23:29.546Z,15.41
2018-02-25T00:25:55.317Z,15.34
2018-02-25T00:28:21.133Z,15.41
2018-02-25T00:30:47.065Z,15.41
2018-02-25T00:33:12.893Z,15.45
2018-02-25T00:35:38.669Z,15.42
2018-02-25T00:38:04.446Z,15.50
2018-02-25T00:40:30.221Z,15.45
2018-02-25T00:42:55.997Z,15.53
2018-02-25T00:45:21.793Z,15.55
2018-02-25T00:47:47.565Z,15.45
2018-02-25T00:50:13.346Z,15.56
2018-02-25T00:52:39.122Z,15.41
2018-02-25T00:55:04.894Z,15.42
2018-02-25T00:57:30.709Z,15.44
2018-02-25T00:59:56.495Z,15.48
2018-02-25T01:02:22.270Z,15.61
2018-02-25T01:04:48.045Z,15.53
2018-02-25T01:07:13.821Z,15.51
2018-02-25T01:09:39.597Z,15.48
2018-02-25T01:12:05.374Z,15.42
2018-02-25T01:14:31.274Z,15.42
2018-02-25T01:16:57.063Z,15.47
2018-02-25T01:19:22.837Z,15.44
2018-02-25T01:21:48.646Z,15.44
2018-02-25T01:24:14.441Z,15.32
2018-02-25T01:26:40.294Z,15.39
2018-02-25T01:29:06.061Z,15.45
2018-02-25T01:31:31.886Z,15.51
2018-02-25T01:33:57.670Z,15.43
2018-02-25T01:36:24.233Z,15.32
2018-02-25T01:38:50.010Z,15.40
2018-02-25T01:41:15.816Z,15.42
2018-02-25T01:43:41.625Z,15.46
2018-02-25T01:46:07.407Z,15.58
2018-02-25T01:48:33.222Z,15.52
2018-02-25T01:51:04.015Z,15.55
2018-02-25T01:53:29.870Z,15.31
2018-02-25T01:55:55.646Z,15.35
2018-02-25T01:58:21.457Z,15.39
2018-02-25T02:00:47.225Z,15.26
2018-02-25T02:03:13.045Z,15.21
2018-02-25T02:05:38.831Z,15.14
2018-02-25T02:08:04.615Z,15.24
2018-02-25T02:10:30.426Z,15.35
2018-02-25T02:12:56.197Z,15.28
2018-02-25T02:15:22.025Z,15.28
2018-02-25T02:17:47.798Z,15.35
2018-02-25T02:20:13.578Z,15.36
2018-02-25T02:22:39.359Z,15.24
2018-02-25T02:25:05.136Z,15.27
2018-02-25T02:27:30.926Z,15.29
2018-02-25T02:29:56.697Z,15.37
2018-02-25T02:32:23.498Z,15.31
2018-02-25T02:34:50.183Z,15.24
2018-02-25T02:37:15.990Z,15.36
2018-02-25T02:39:42.690Z,15.26
2018-02-25T02:42:08.501Z,15.37
2018-02-25T02:44:34.273Z,15.46
2018-02-25T02:47:00.041Z,15.38
2018-02-25T02:49:26.824Z,15.36
2018-02-25T02:51:52.598Z,15.35
2018-02-25T02:54:19.454Z,15.34
2018-02-25T02:56:46.199Z,15.41
2018-02-25T02:59:11.971Z,15.40
2018-02-25T03:01:38.686Z,15.26
2018-02-25T03:04:05.426Z,15.20
2018-02-25T03:06:32.159Z,15.35
2018-02-25T03:08:57.938Z,15.45
2018-02-25T03:11:23.754Z,15.30
2018-02-25T03:13:49.538Z,15.31
2018-02-25T03:16:16.198Z,15.15
2018-02-25T03:18:41.971Z,15.28
2018-02-25T03:21:08.661Z,15.21
2018-02-25T03:23:34.437Z,15.31
2018-02-25T03:26:00.214Z,15.26
2018-02-25T03:28:26.785Z,15.28
2018-02-25T03:30:52.555Z,15.22
2018-02-25T03:33:19.368Z,15.16
2018-02-25T03:35:45.185Z,15.21
2018-02-25T03:38:10.951Z,15.25
2018-02-25T03:40:36.729Z,15.12
2018-02-25T03:43:02.502Z,15.30
2018-02-25T03:45:29.209Z,15.18
2018-02-25T03:47:55.993Z,15.31
2018-02-25T03:50:21.766Z,15.09
2018-02-25T03:52:48.412Z,15.26
2018-02-25T03:55:15.130Z,15.13
2018-02-25T03:57:41.962Z,15.19
2018-02-25T04:00:07.788Z,15.25
2018-02-25T04:02:33.558Z,15.20
2018-02-25T04:05:00.315Z,15.20
2018-02-25T04:07:26.120Z,15.34
2018-02-25T04:09:51.902Z,15.29
2018-02-25T04:12:17.669Z,15.25
2018-02-25T04:14:43.433Z,15.39
2018-02-25T04:17:09.204Z,15.37
2018-02-25T04:19:34.968Z,15.18
2018-02-25T04:22:00.738Z,15.34
2018-02-25T04:24:27.446Z,15.26
2018-02-25T04:26:53.225Z,15.07
2018-02-25T04:29:19.001Z,15.21
2018-02-25T04:31:44.785Z,15.14
2018-02-25T04:34:10.606Z,15.18
2018-02-25T04:36:36.375Z,15.33
2018-02-25T04:39:02.171Z,15.23
2018-02-25T04:41:27.942Z,15.28
2018-02-25T04:43:54.747Z,15.23
2018-02-25T04:46:21.462Z,15.26
2018-02-25T04:48:47.236Z,15.27
2018-02-25T04:51:13.065Z,15.14
2018-02-25T04:53:38.926Z,15.17
2018-02-25T04:56:05.529Z,15.25
2018-02-25T04:58:31.970Z,15.33
2018-02-25T05:00:57.741Z,15.20
2018-02-25T05:03:23.546Z,15.26
2018-02-25T05:05:49.308Z,15.29
2018-02-25T05:08:15.113Z,15.18
2018-02-25T05:10:41.913Z,15.26
2018-02-25T05:13:08.689Z,15.19
2018-02-25T05:15:35.414Z,15.28
2018-02-25T05:18:01.220Z,15.23
2018-02-25T05:20:28.009Z,14.96
2018-02-25T05:22:53.777Z,15.04
2018-02-25T05:25:19.601Z,15.16
2018-02-25T05:27:45.383Z,15.30
2018-02-25T05:30:11.202Z,15.17
2018-02-25T05:32:36.976Z,15.20
2018-02-25T05:35:02.785Z,15.24
2018-02-25T05:37:29.538Z,15.32
2018-02-25T05:39:55.311Z,15.29
2018-02-25T05:42:21.078Z,15.21
2018-02-25T05:44:46.854Z,15.13
2018-02-25T05:47:12.666Z,15.10
2018-02-25T05:49:39.370Z,15.27
2018-02-25T05:52:05.183Z,15.14
2018-02-25T05:54:30.958Z,15.15
2018-02-25T05:56:56.801Z,15.09
2018-02-25T05:59:23.489Z,15.22
2018-02-25T06:01:49.309Z,15.17
2018-02-25T06:04:15.333Z,15.19
2018-02-25T06:06:41.933Z,15.09
2018-02-25T06:09:07.706Z,15.26
2018-02-25T06:11:33.485Z,15.19
2018-02-25T06:14:00.242Z,15.13
2018-02-25T06:16:26.993Z,15.12
2018-02-25T06:18:53.709Z,15.18
2018-02-25T06:21:19.530Z,15.24
2018-02-25T06:23:46.282Z,15.28
2018-02-25T06:26:13.077Z,15.24
2018-02-25T06:28:39.833Z,15.14
2018-02-25T06:31:06.525Z,15.13
2018-02-25T06:33:33.293Z,15.10
2018-02-25T06:36:00.009Z,15.21
2018-02-25T06:38:25.782Z,15.22
2018-02-25T06:40:52.362Z,15.23
2018-02-25T06:43:19.078Z,15.20
2018-02-25T06:45:44.870Z,15.19
2018-02-25T06:48:11.786Z,15.07
2018-02-25T06:50:38.606Z,14.99
2018-02-25T06:53:04.377Z,15.13
2018-02-25T06:55:30.146Z,14.98
2018-02-25T06:57:55.930Z,15.20
2018-02-25T07:00:28.787Z,15.35
2018-02-25T07:02:54.560Z,15.21
2018-02-25T07:05:20.370Z,14.98
2018-02-25T07:07:47.006Z,15.30
2018-02-25T07:10:12.830Z,15.12
2018-02-25T07:12:39.386Z,15.06
2018-02-25T07:15:05.198Z,15.36
2018-02-25T07:17:30.965Z,15.14
2018-02-25T07:19:56.738Z,15.18
2018-02-25T07:22:22.517Z,15.07
2018-02-25T07:24:48.299Z,15.13
2018-02-25T07:27:14.229Z,15.26
2018-02-25T07:29:40.002Z,15.32
2018-02-25T07:32:05.978Z,15.29
2018-02-25T07:34:31.757Z,15.30
2018-02-25T07:36:57.527Z,15.35
2018-02-25T07:39:23.374Z,15.34
2018-02-25T07:41:49.172Z,15.14
2018-02-25T07:44:15.065Z,15.09
2018-02-25T07:46:40.999Z,15.18
2018-02-25T07:49:06.929Z,15.13
2018-02-25T07:51:32.713Z,15.25
2018-02-25T07:53:58.523Z,15.27
2018-02-25T07:56:24.303Z,15.37
2018-02-25T07:58:50.082Z,15.27
2018-02-25T08:01:15.927Z,15.19
2018-02-25T08:03:41.709Z,15.32
2018-02-25T08:06:07.655Z,15.22
2018-02-25T08:08:33.585Z,15.31
2018-02-25T08:10:59.497Z,15.06
2018-02-25T08:13:25.275Z,15.09
2018-02-25T08:15:51.152Z,15.19
2018-02-25T08:18:17.115Z,15.37
2018-02-25T08:20:43.021Z,15.31
2018-02-25T08:23:08.947Z,15.06
2018-02-25T08:25:34.868Z,15.20
2018-02-25T08:28:00.760Z,15.21
2018-02-25T08:30:26.713Z,15.25
2018-02-25T08:32:52.686Z,15.38
2018-02-25T08:35:19.078Z,15.53
2018-02-25T08:37:45.674Z,15.48
2018-02-25T08:40:11.817Z,15.34
2018-02-25T08:42:37.928Z,15.36
2018-02-25T08:45:04.012Z,15.46
2018-02-25T08:47:30.645Z,15.47
2018-02-25T08:49:59.103Z,15.51
2018-02-25T08:52:25.906Z,15.29
2018-02-25T08:54:51.833Z,15.44
2018-02-25T08:57:17.940Z,15.53
2018-02-25T08:59:43.754Z,15.36
2018-02-25T09:02:09.600Z,15.33
2018-02-25T09:04:35.374Z,15.28
2018-02-25T09:07:01.243Z,15.19
2018-02-25T09:09:26.990Z,15.21
2018-02-25T09:11:52.765Z,15.55
2018-02-25T09:14:18.572Z,15.53
2018-02-25T09:16:44.514Z,15.25
2018-02-25T09:19:11.269Z,15.34
2018-02-25T09:21:37.175Z,15.44
2018-02-25T09:24:02.995Z,15.50
2018-02-25T09:26:29.699Z,15.51
2018-02-25T09:28:57.614Z,15.38
2018-02-25T09:31:23.561Z,15.40
2018-02-25T09:33:49.485Z,15.50
2018-02-25T09:36:15.324Z,15.32
2018-02-25T09:38:41.110Z,15.54
2018-02-25T09:41:06.913Z,15.51
2018-02-25T09:43:32.701Z,15.34
2018-02-25T09:45:58.578Z,15.31
2018-02-25T09:48:24.345Z,15.49
2018-02-25T09:50:51.345Z,15.20
2018-02-25T09:53:17.130Z,15.34
2018-02-25T09:55:43.106Z,15.28
2018-02-25T09:58:08.898Z,15.46
2018-02-25T10:00:35.659Z,15.21
2018-02-25T10:03:01.447Z,15.22
2018-02-25T10:05:27.254Z,15.04
2018-02-25T10:07:53.081Z,15.12
2018-02-25T10:10:18.894Z,15.24
2018-02-25T10:12:45.458Z,15.16
2018-02-25T10:15:12.251Z,15.29
2018-02-25T10:17:39.017Z,15.21
2018-02-25T10:20:04.790Z,15.03
2018-02-25T10:22:30.567Z,15.10
2018-02-25T10:24:57.328Z,14.96
2018-02-25T10:27:23.105Z,15.07
2018-02-25T10:29:48.920Z,14.94
2018-02-25T10:32:14.712Z,14.88
2018-02-25T10:34:40.534Z,14.47
2018-02-25T10:37:06.311Z,14.41
2018-02-25T10:39:32.101Z,13.99
2018-02-25T10:41:57.878Z,13.58
2018-02-25T10:44:23.804Z,13.34
2018-02-25T10:46:50.438Z,13.40
2018-02-25T10:49:16.225Z,13.49
2018-02-25T10:51:42.011Z,13.58
2018-02-25T10:54:07.828Z,13.50
2018-02-25T10:56:34.499Z,13.38
2018-02-25T10:59:00.283Z,13.30
2018-02-25T11:01:26.249Z,13.48
2018-02-25T11:03:52.035Z,13.23
2018-02-25T11:06:17.875Z,13.42
2018-02-25T11:08:43.657Z,13.63
2018-02-25T11:11:09.473Z,13.07
2018-02-25T11:13:35.247Z,13.14
2018-02-25T11:16:01.030Z,13.26
2018-02-25T11:18:26.806Z,13.55
2018-02-25T11:20:52.590Z,14.03
2018-02-25T11:23:18.412Z,14.26
2018-02-25T11:25:44.193Z,14.25
2018-02-25T11:28:10.018Z,14.69
2018-02-25T11:30:35.798Z,14.67
2018-02-25T11:33:01.578Z,14.71
2018-02-25T11:35:27.362Z,14.87
2018-02-25T11:37:53.150Z,14.78
2018-02-25T11:40:18.932Z,14.91
2018-02-25T11:42:44.753Z,14.85
2018-02-25T11:45:11.522Z,14.97
2018-02-25T11:47:37.339Z,14.79
2018-02-25T11:50:03.246Z,15.00
2018-02-25T11:52:29.039Z,14.94
2018-02-25T11:54:54.886Z,14.97
2018-02-25T11:57:20.846Z,14.98
2018-02-25T11:59:46.630Z,14.88
2018-02-25T12:02:12.417Z,15.19
2018-02-25T12:04:38.374Z,15.00
2018-02-25T12:07:04.998Z,15.01
2018-02-25T12:09:30.780Z,14.68
2018-02-25T12:11:56.605Z,14.75
2018-02-25T12:14:22.385Z,14.85
2018-02-25T12:16:48.165Z,14.87
2018-02-25T12:19:14.815Z,14.80
2018-02-25T12:21:40.600Z,14.86
2018-02-25T12:24:07.400Z,14.94
2018-02-25T12:26:33.178Z,14.74
2018-02-25T12:28:59.003Z,14.94
2018-02-25T12:31:25.799Z,15.03
2018-02-25T12:33:52.558Z,15.08
2018-02-25T12:36:18.698Z,15.09
2018-02-25T12:38:45.318Z,15.09
2018-02-25T12:41:12.174Z,15.17
2018-02-25T12:43:38.934Z,14.71
2018-02-25T12:46:04.813Z,14.98
2018-02-25T12:48:30.587Z,15.01
2018-02-25T12:50:56.399Z,15.14
2018-02-25T12:53:22.166Z,15.12
2018-02-25T12:55:48.706Z,15.19
2018-02-25T12:58:14.497Z,15.05
2018-02-25T13:00:40.273Z,14.87
2018-02-25T13:03:06.047Z,15.04
2018-02-25T13:05:31.925Z,14.81
2018-02-25T13:07:57.738Z,15.09
2018-02-25T13:10:24.342Z,15.01
2018-02-25T13:12:51.073Z,15.18
2018-02-25T13:15:17.626Z,15.12
2018-02-25T13:17:43.399Z,14.96
2018-02-25T13:20:09.181Z,15.06
2018-02-25T13:22:34.997Z,15.00
2018-02-25T13:25:01.766Z,14.90
2018-02-25T13:27:28.514Z,14.77
2018-02-25T13:29:55.241Z,15.05
2018-02-25T13:32:21.026Z,15.00
2018-02-25T13:34:47.766Z,15.15
2018-02-25T13:37:14.476Z,14.98
2018-02-25T13:39:41.239Z,15.07
2018-02-25T13:42:07.067Z,15.19
2018-02-25T13:44:32.846Z,15.17
2018-02-25T13:46:58.637Z,14.81
2018-02-25T13:49:24.413Z,14.65
2018-02-25T13:51:50.183Z,14.81
2018-02-25T13:54:15.984Z,14.85
2018-02-25T13:56:41.765Z,14.92
2018-02-25T13:59:07.542Z,15.19
2018-02-25T14:01:33.323Z,15.10
2018-02-25T14:03:59.107Z,14.99
2018-02-25T14:06:24.887Z,15.15
2018-02-25T14:08:51.741Z,15.21
2018-02-25T14:11:18.454Z,15.20
2018-02-25T14:13:44.261Z,15.19
2018-02-25T14:16:10.037Z,14.98
2018-02-25T14:18:35.815Z,15.01
2018-02-25T14:21:02.435Z,15.04
2018-02-25T14:23:28.211Z,15.05
2018-02-25T14:25:53.993Z,15.12
2018-02-25T14:28:20.556Z,15.23
2018-02-25T14:30:46.339Z,15.33
2018-02-25T14:33:12.143Z,15.11
2018-02-25T14:35:37.924Z,14.97
2018-02-25T14:38:03.723Z,15.21
2018-02-25T14:40:29.547Z,15.12
2018-02-25T14:42:55.330Z,15.15
2018-02-25T14:45:21.110Z,15.25
2018-02-25T14:47:46.886Z,15.13
2018-02-25T14:50:12.664Z,15.22
2018-02-25T14:52:39.362Z,15.23
2018-02-25T14:55:05.150Z,15.43
2018-02-25T14:57:30.958Z,15.58
2018-02-25T14:59:57.602Z,15.08
2018-02-25T15:02:23.378Z,15.07
2018-02-25T15:04:49.162Z,15.17
2018-02-25T15:07:14.949Z,15.27
2018-02-25T15:09:40.773Z,15.42
2018-02-25T15:12:06.718Z,15.42
2018-02-25T15:14:33.328Z,15.27
2018-02-25T15:16:59.155Z,15.10
2018-02-25T15:19:24.963Z,15.36
2018-02-25T15:21:50.792Z,15.20
2018-02-25T15:24:16.579Z,15.37
2018-02-25T15:26:43.234Z,15.47
2018-02-25T15:29:09.055Z,15.40
2018-02-25T15:31:34.879Z,15.47
2018-02-25T15:34:01.531Z,15.57
2018-02-25T15:36:27.322Z,15.61
2018-02-25T15:38:53.138Z,15.55
2018-02-25T15:41:18.954Z,15.45
2018-02-25T15:43:45.616Z,15.36
2018-02-25T15:46:11.445Z,15.62
2018-02-25T15:48:37.234Z,15.51
2018-02-25T15:51:03.851Z,15.49
2018-02-25T15:53:29.638Z,15.59
2018-02-25T15:55:55.493Z,15.41
2018-02-25T15:58:21.289Z,15.36
2018-02-25T16:00:47.121Z,15.39
2018-02-25T16:03:13.909Z,15.51
2018-02-25T16:05:39.732Z,15.51
2018-02-25T16:08:05.514Z,15.47
2018-02-25T16:10:31.295Z,15.44
2018-02-25T16:12:58.014Z,15.53
2018-02-25T16:15:23.795Z,15.51
2018-02-25T16:17:50.516Z,15.59
2018-02-25T16:20:16.307Z,15.58
2018-02-25T16:22:42.097Z,15.60
2018-02-25T16:25:07.886Z,15.52
2018-02-25T16:27:33.708Z,15.61
2018-02-25T16:29:59.553Z,15.53
2018-02-25T16:32:25.373Z,15.51
2018-02-25T16:34:51.204Z,15.58
2018-02-25T16:37:17.047Z,15.60
2018-02-25T16:39:42.938Z,15.56
2018-02-25T16:42:08.742Z,15.55
2018-02-25T16:44:34.691Z,15.58
2018-02-25T16:47:00.477Z,15.51
2018-02-25T16:49:26.291Z,15.67
2018-02-25T16:51:52.290Z,15.65
2018-02-25T16:54:18.118Z,15.61
2018-02-25T16:56:43.922Z,15.50
2018-02-25T16:59:09.701Z,15.61
2018-02-25T17:01:35.483Z,15.56
2018-02-25T17:04:02.150Z,15.70
2018-02-25T17:06:28.895Z,15.73
2018-02-25T17:08:54.714Z,15.66
2018-02-25T17:11:20.494Z,15.72
2018-02-25T17:13:46.378Z,15.68
2018-02-25T17:16:12.159Z,15.67
2018-02-25T17:18:37.992Z,15.72
2018-02-25T17:21:03.932Z,15.63
2018-02-25T17:23:29.845Z,15.57
2018-02-25T17:25:55.766Z,15.70
2018-02-25T17:28:21.554Z,15.74
2018-02-25T17:30:47.349Z,15.76
2018-02-25T17:33:13.462Z,15.67
2018-02-25T17:35:39.241Z,15.63
2018-02-25T17:38:05.021Z,15.77
2018-02-25T17:40:30.801Z,15.70
2018-02-25T17:42:56.598Z,15.76
2018-02-25T17:45:22.382Z,15.69
2018-02-25T17:47:48.263Z,15.66
2018-02-25T17:50:14.958Z,15.64
2018-02-25T17:52:40.738Z,15.62
2018-02-25T17:55:06.518Z,15.61
2018-02-25T17:57:32.306Z,15.63
2018-02-25T17:59:58.099Z,15.71
2018-02-25T18:02:24.000Z,15.80
2018-02-25T18:04:49.781Z,15.89
2018-02-25T18:07:15.557Z,15.93
2018-02-25T18:09:41.334Z,15.98
2018-02-25T18:12:07.132Z,15.96
2018-02-25T18:14:32.918Z,15.84
2018-02-25T18:16:58.802Z,15.83
2018-02-25T18:19:26.233Z,15.94
2018-02-25T18:21:52.055Z,15.93
2018-02-25T18:24:17.831Z,15.83
2018-02-25T18:26:43.610Z,15.79
2018-02-25T18:29:09.394Z,15.88
2018-02-25T18:31:42.052Z,15.90
2018-02-25T18:34:14.733Z,15.85
2018-02-25T18:36:49.401Z,15.94
2018-02-25T18:39:15.566Z,15.82
2018-02-25T18:41:42.746Z,15.80
2018-02-25T18:44:11.233Z,15.61
2018-02-25T18:46:40.259Z,15.64
2018-02-25T18:49:12.117Z,15.78
2018-02-25T18:51:37.989Z,15.84
2018-02-25T18:54:14.196Z,15.75
2018-02-25T18:56:40.146Z,15.70
2018-02-25T18:59:05.957Z,15.65
2018-02-25T19:01:32.814Z,15.71
2018-02-25T19:03:58.769Z,15.66
2018-02-25T19:06:25.774Z,15.56
2018-02-25T19:08:51.812Z,15.61
2018-02-25T19:11:17.668Z,15.82
2018-02-25T19:13:43.662Z,15.84
2018-02-25T19:16:09.580Z,15.76
2018-02-25T19:18:35.454Z,15.76
2018-02-25T19:21:01.464Z,15.51
2018-02-25T19:23:28.005Z,15.79
2018-02-25T19:25:54.072Z,15.64
2018-02-25T19:28:20.249Z,15.83
2018-02-25T19:30:46.227Z,15.69
2018-02-25T19:33:12.192Z,15.50
2018-02-25T19:35:45.074Z,15.44
2018-02-25T19:38:17.246Z,15.47
2018-02-25T19:40:49.244Z,15.63
2018-02-25T19:43:15.234Z,15.60
2018-02-25T19:45:41.015Z,15.54
2018-02-25T19:48:06.969Z,15.52
2018-02-25T19:50:32.867Z,15.54
2018-02-25T19:52:58.830Z,15.65
2018-02-25T19:55:24.705Z,15.71
2018-02-25T19:57:50.563Z,15.81
2018-02-25T20:00:16.374Z,15.68
2018-02-25T20:02:42.361Z,15.68
2018-02-25T20:05:08.142Z,15.77
2018-02-25T20:07:34.219Z,15.80
2018-02-25T20:10:00.134Z,15.92
2018-02-25T20:12:25.914Z,15.76
2018-02-25T20:14:51.741Z,15.62
2018-02-25T20:17:17.515Z,15.66
2018-02-25T20:19:43.453Z,15.68
2018-02-25T20:22:09.334Z,15.70
2018-02-25T20:24:35.115Z,15.70
2018-02-25T20:27:01.857Z,15.85
2018-02-25T20:29:27.642Z,15.68
2018-02-25T20:31:53.419Z,15.68
2018-02-25T20:34:19.353Z,15.54
2018-02-25T20:36:46.281Z,15.71
2018-02-25T20:39:13.093Z,15.53
2018-02-25T20:41:38.942Z,15.58
2018-02-25T20:44:04.738Z,15.39
2018-02-25T20:46:30.549Z,15.54
2018-02-25T20:48:56.326Z,15.56
2018-02-25T20:51:22.099Z,15.72
2018-02-25T20:53:47.873Z,15.71
2018-02-25T20:56:13.664Z,15.47
2018-02-25T20:58:39.475Z,15.63
2018-02-25T21:01:05.477Z,15.62
2018-02-25T21:03:31.391Z,15.60
2018-02-25T21:05:57.191Z,15.51
2018-02-25T21:08:22.974Z,15.47
2018-02-25T21:10:48.897Z,15.61
2018-02-25T21:13:14.702Z,15.55
2018-02-25T21:15:40.482Z,15.60
2018-02-25T21:18:06.261Z,15.68
2018-02-25T21:20:32.034Z,15.57
2018-02-25T21:22:59.407Z,15.54
2018-02-25T21:25:25.258Z,15.51
2018-02-25T21:27:51.034Z,15.57
2018-02-25T21:30:17.006Z,15.54
2018-02-25T21:32:43.621Z,15.59
2018-02-25T21:35:09.735Z,15.52
2018-02-25T21:37:35.522Z,15.59
2018-02-25T21:40:02.326Z,15.55
2018-02-25T21:42:28.259Z,15.51
2018-02-25T21:44:54.034Z,15.57
2018-02-25T21:47:19.812Z,15.70
2018-02-25T21:49:45.582Z,15.64
2018-02-25T21:52:12.385Z,15.77
2018-02-25T21:54:44.319Z,15.75
2018-02-25T21:57:16.238Z,15.70
2018-02-25T21:59:48.157Z,15.71
2018-02-25T22:02:20.148Z,15.64
2018-02-25T22:04:45.922Z,15.73
2018-02-25T22:07:11.742Z,15.67
2018-02-25T22:09:37.553Z,15.81
2018-02-25T22:12:04.335Z,15.69
2018-02-25T22:14:30.198Z,15.68
2018-02-25T22:16:56.150Z,15.71
2018-02-25T22:19:21.927Z,15.78
2018-02-25T22:21:47.714Z,15.86
2018-02-25T22:24:13.835Z,15.84
2018-02-25T22:26:39.613Z,15.76
2018-02-25T22:29:05.582Z,15.75
2018-02-25T22:31:31.358Z,15.80
2018-02-25T22:33:57.125Z,15.82
2018-02-25T22:36:22.939Z,15.74
2018-02-25T22:38:48.720Z,15.76
2018-02-25T22:41:14.495Z,15.54
2018-02-25T22:43:40.276Z,15.46
2018-02-25T22:46:06.184Z,15.71
2018-02-25T22:48:31.961Z,15.62
2018-02-25T22:50:57.743Z,15.76
2018-02-25T22:53:23.519Z,15.65
2018-02-25T22:55:49.295Z,15.26
2018-02-25T22:58:15.065Z,15.60
2018-02-25T23:00:40.854Z,15.56
2018-02-25T23:03:06.763Z,15.73
2018-02-25T23:05:32.537Z,15.65
2018-02-25T23:07:58.408Z,15.52
2018-02-25T23:10:24.195Z,15.48
2018-02-25T23:12:49.969Z,15.57
2018-02-25T23:15:15.746Z,15.53
2018-02-25T23:20:21.006Z,15.31
2018-02-25T23:22:46.913Z,15.51
2018-02-25T23:25:12.826Z,15.58
2018-02-25T23:27:38.746Z,15.59
2018-02-25T23:30:05.540Z,15.51
2018-02-25T23:32:32.351Z,15.51
2018-02-25T23:34:58.124Z,15.63
2018-02-25T23:37:24.868Z,15.57
2018-02-25T23:39:51.602Z,15.65
2018-02-25T23:42:18.591Z,15.46
2018-02-25T23:44:44.411Z,15.66
2018-02-25T23:47:10.322Z,15.54
2018-02-25T23:49:36.112Z,15.52
2018-02-25T23:52:02.835Z,15.61
2018-02-25T23:54:28.615Z,15.64
2018-02-25T23:56:54.556Z,15.70
2018-02-25T23:59:20.442Z,15.60
