createdAt,value
2022-11-22T00:00:32.806Z,4.00
2022-11-22T00:01:32.976Z,3.90
2022-11-22T00:02:32.905Z,4.40
2022-11-22T00:03:32.791Z,3.70
2022-11-22T00:04:32.768Z,3.30
2022-11-22T00:05:32.791Z,3.70
2022-11-22T00:06:32.776Z,4.20
2022-11-22T00:07:32.825Z,4.80
2022-11-22T00:08:32.718Z,5.40
2022-11-22T00:09:32.745Z,5.20
2022-11-22T00:10:32.686Z,4.60
2022-11-22T00:11:32.720Z,5.30
2022-11-22T00:12:32.668Z,4.10
2022-11-22T00:13:32.732Z,5.10
2022-11-22T00:14:32.640Z,4.20
2022-11-22T00:15:32.654Z,4.50
2022-11-22T00:16:32.630Z,4.70
2022-11-22T00:17:32.635Z,4.20
2022-11-22T00:18:32.631Z,4.60
2022-11-22T00:19:32.656Z,4.10
2022-11-22T00:20:32.585Z,4.70
2022-11-22T00:21:32.595Z,4.40
2022-11-22T00:22:32.565Z,4.80
2022-11-22T00:23:32.575Z,4.40
2022-11-22T00:24:32.544Z,4.30
2022-11-22T00:25:32.600Z,5.00
2022-11-22T00:26:32.533Z,4.20
2022-11-22T00:27:32.540Z,3.80
2022-11-22T00:28:32.505Z,4.60
2022-11-22T00:29:32.523Z,4.40
2022-11-22T00:30:32.481Z,4.30
2022-11-22T00:31:32.520Z,4.50
2022-11-22T00:32:32.463Z,4.60
2022-11-22T00:33:32.491Z,4.20
2022-11-22T00:34:32.435Z,4.50
2022-11-22T00:35:32.464Z,4.20
2022-11-22T00:36:32.417Z,4.10
2022-11-22T00:37:32.456Z,3.80
2022-11-22T00:38:32.392Z,4.50
2022-11-22T00:39:32.774Z,4.60
2022-11-22T00:40:32.374Z,4.40
2022-11-22T00:41:32.392Z,4.00
2022-11-22T00:42:32.356Z,4.50
2022-11-22T00:43:32.412Z,4.60
2022-11-22T00:44:32.343Z,5.10
2022-11-22T00:45:32.356Z,4.50
2022-11-22T00:46:32.365Z,3.70
2022-11-22T00:47:32.298Z,3.70
2022-11-22T00:48:32.319Z,4.10
2022-11-22T00:49:32.595Z,4.10
2022-11-22T00:50:32.287Z,3.90
2022-11-22T00:51:32.264Z,3.30
2022-11-22T00:52:32.268Z,4.10
2022-11-22T00:53:32.241Z,3.70
2022-11-22T00:54:32.263Z,3.80
2022-11-22T00:55:32.239Z,3.40
2022-11-22T00:56:32.234Z,4.20
2022-11-22T00:57:32.197Z,3.90
2022-11-22T00:58:32.204Z,3.80
2022-11-22T00:59:32.378Z,3.50
2022-11-22T01:00:32.264Z,4.00
2022-11-22T01:01:32.216Z,3.10
2022-11-22T01:02:32.165Z,3.80
2022-11-22T01:03:32.133Z,4.00
2022-11-22T01:04:32.153Z,3.80
2022-11-22T01:05:32.110Z,3.60
2022-11-22T01:06:32.145Z,3.60
2022-11-22T01:07:32.243Z,3.30
2022-11-22T01:08:32.109Z,3.60
2022-11-22T01:09:32.349Z,3.30
2022-11-22T01:10:32.087Z,3.50
2022-11-22T01:11:32.064Z,3.80
2022-11-22T01:12:32.063Z,3.20
2022-11-22T01:13:32.045Z,3.10
2022-11-22T01:14:32.039Z,3.70
2022-11-22T01:15:32.013Z,3.20
2022-11-22T01:16:32.016Z,3.20
2022-11-22T01:17:31.990Z,3.10
2022-11-22T01:18:32.017Z,2.90
2022-11-22T01:19:32.304Z,2.70
2022-11-22T01:20:31.982Z,2.90
2022-11-22T01:21:31.943Z,3.10
2022-11-22T01:22:31.968Z,2.90
2022-11-22T01:23:31.924Z,2.60
2022-11-22T01:24:31.942Z,2.60
2022-11-22T01:25:31.913Z,2.60
2022-11-22T01:26:31.919Z,2.60
2022-11-22T01:27:31.877Z,3.10
2022-11-22T01:28:31.906Z,2.90
2022-11-22T01:29:32.164Z,2.30
2022-11-22T01:30:31.880Z,2.60
2022-11-22T01:31:31.865Z,2.40
2022-11-22T01:32:31.848Z,2.40
2022-11-22T01:33:31.823Z,2.20
2022-11-22T01:34:31.844Z,2.60
2022-11-22T01:35:31.796Z,2.50
2022-11-22T01:36:31.803Z,2.40
2022-11-22T01:37:31.979Z,2.30
2022-11-22T01:38:31.789Z,2.30
2022-11-22T01:39:32.220Z,2.40
2022-11-22T01:40:31.769Z,2.10
2022-11-22T01:41:31.733Z,2.40
2022-11-22T01:42:31.766Z,2.20
2022-11-22T01:43:31.727Z,2.20
2022-11-22T01:44:31.728Z,2.60
2022-11-22T01:45:31.710Z,2.60
2022-11-22T01:46:31.704Z,2.40
2022-11-22T01:47:31.676Z,2.40
2022-11-22T01:48:31.684Z,2.30
2022-11-22T01:49:31.991Z,2.30
2022-11-22T01:50:31.660Z,2.20
2022-11-22T01:51:31.624Z,2.10
2022-11-22T01:52:31.640Z,2.00
2022-11-22T01:53:31.610Z,2.30
2022-11-22T01:54:31.626Z,2.30
2022-11-22T01:55:31.604Z,2.00
2022-11-22T01:56:31.601Z,2.00
2022-11-22T01:57:31.565Z,2.30
2022-11-22T01:58:31.575Z,2.30
2022-11-22T01:59:31.884Z,2.00
2022-11-22T02:00:31.553Z,2.50
2022-11-22T02:01:31.622Z,2.20
2022-11-22T02:02:31.537Z,2.10
2022-11-22T02:03:31.502Z,2.10
2022-11-22T02:04:31.529Z,2.20
2022-11-22T02:05:31.492Z,2.10
2022-11-22T02:06:31.503Z,2.10
2022-11-22T02:07:31.595Z,2.20
2022-11-22T02:08:31.484Z,2.10
2022-11-22T02:09:31.906Z,2.00
2022-11-22T02:10:31.455Z,2.10
2022-11-22T02:11:34.250Z,2.10
2022-11-22T02:12:31.450Z,2.10
2022-11-22T02:13:31.417Z,2.10
2022-11-22T02:14:31.405Z,2.20
2022-11-22T02:15:31.386Z,2.30
2022-11-22T02:16:31.398Z,2.10
2022-11-22T02:17:31.351Z,2.20
2022-11-22T02:18:31.382Z,2.20
2022-11-22T02:19:31.825Z,2.20
2022-11-22T02:20:31.343Z,2.50
2022-11-22T02:21:31.311Z,2.40
2022-11-22T02:22:31.329Z,2.30
2022-11-22T02:23:31.294Z,2.40
2022-11-22T02:24:31.302Z,2.30
2022-11-22T02:25:31.289Z,2.30
2022-11-22T02:26:31.280Z,2.20
2022-11-22T02:27:31.256Z,2.70
2022-11-22T02:28:31.270Z,2.30
2022-11-22T02:29:31.684Z,2.50
2022-11-22T02:30:31.258Z,2.90
2022-11-22T02:31:31.224Z,3.20
2022-11-22T02:32:31.245Z,3.90
2022-11-22T02:33:31.193Z,4.70
2022-11-22T02:34:31.199Z,5.60
2022-11-22T02:35:31.164Z,5.00
2022-11-22T02:36:31.195Z,6.90
2022-11-22T02:37:31.166Z,7.80
2022-11-22T02:38:31.162Z,8.80
2022-11-22T02:39:31.645Z,7.60
2022-11-22T02:40:31.136Z,9.00
2022-11-22T02:41:31.112Z,10.20
2022-11-22T02:42:31.125Z,7.30
2022-11-22T02:43:31.124Z,10.20
2022-11-22T02:44:31.101Z,11.10
2022-11-22T02:45:31.059Z,10.70
2022-11-22T02:46:31.086Z,13.10
2022-11-22T02:47:31.038Z,8.80
2022-11-22T02:48:31.052Z,11.00
2022-11-22T02:49:31.591Z,13.30
2022-11-22T02:50:31.034Z,14.30
2022-11-22T02:51:31.011Z,14.10
2022-11-22T02:52:31.017Z,15.40
2022-11-22T02:53:30.974Z,16.30
2022-11-22T02:54:30.992Z,16.70
2022-11-22T02:55:30.998Z,17.30
2022-11-22T02:56:30.964Z,15.30
2022-11-22T02:57:30.930Z,16.10
2022-11-22T02:58:30.946Z,15.10
2022-11-22T02:59:31.389Z,17.40
2022-11-22T03:00:30.941Z,17.70
2022-11-22T03:01:30.989Z,14.50
2022-11-22T03:02:30.907Z,17.20
2022-11-22T03:03:30.868Z,17.80
2022-11-22T03:04:30.882Z,18.10
2022-11-22T03:05:30.859Z,17.70
2022-11-22T03:06:30.862Z,17.10
2022-11-22T03:07:30.896Z,17.10
2022-11-22T03:08:30.843Z,15.80
2022-11-22T03:09:31.217Z,17.50
2022-11-22T03:10:30.824Z,17.30
2022-11-22T03:11:30.796Z,17.00
2022-11-22T03:12:30.805Z,16.30
2022-11-22T03:13:30.808Z,16.80
2022-11-22T03:14:30.788Z,17.50
2022-11-22T03:15:30.741Z,18.10
2022-11-22T03:16:30.759Z,18.00
2022-11-22T03:17:30.729Z,17.80
2022-11-22T03:18:30.734Z,17.30
2022-11-22T03:19:31.071Z,18.10
2022-11-22T03:20:30.716Z,18.30
2022-11-22T03:21:30.681Z,18.40
2022-11-22T03:22:30.693Z,17.20
2022-11-22T03:23:30.668Z,16.80
2022-11-22T03:24:30.686Z,15.90
2022-11-22T03:25:30.673Z,14.70
2022-11-22T03:26:30.653Z,16.90
2022-11-22T03:27:30.637Z,16.70
2022-11-22T03:28:30.634Z,15.00
2022-11-22T03:29:30.858Z,16.40
2022-11-22T03:30:30.613Z,15.40
2022-11-22T03:31:30.594Z,17.40
2022-11-22T03:32:30.593Z,14.20
2022-11-22T03:33:30.570Z,17.10
2022-11-22T03:34:30.573Z,15.40
2022-11-22T03:35:30.533Z,15.20
2022-11-22T03:36:30.548Z,15.70
2022-11-22T03:37:30.534Z,16.20
2022-11-22T03:38:30.537Z,13.70
2022-11-22T03:39:30.716Z,15.00
2022-11-22T03:40:30.505Z,13.20
2022-11-22T03:41:30.471Z,16.60
2022-11-22T03:42:30.487Z,14.30
2022-11-22T03:43:30.464Z,15.20
2022-11-22T03:44:30.462Z,16.00
2022-11-22T03:45:30.428Z,15.50
2022-11-22T03:46:30.454Z,13.20
2022-11-22T03:47:30.407Z,13.40
2022-11-22T03:48:30.427Z,13.40
2022-11-22T03:49:30.600Z,15.00
2022-11-22T03:50:30.400Z,14.60
2022-11-22T03:51:30.367Z,13.80
2022-11-22T03:52:30.397Z,14.40
2022-11-22T03:53:30.345Z,15.20
2022-11-22T03:54:30.366Z,15.50
2022-11-22T03:55:30.358Z,15.10
2022-11-22T03:56:30.339Z,15.40
2022-11-22T03:57:30.317Z,13.60
2022-11-22T03:58:30.328Z,15.50
2022-11-22T03:59:30.565Z,14.70
2022-11-22T04:00:30.306Z,14.60
2022-11-22T04:01:30.371Z,14.80
2022-11-22T04:02:30.251Z,15.80
2022-11-22T04:03:30.261Z,14.70
2022-11-22T04:04:30.252Z,15.20
2022-11-22T04:05:30.223Z,12.30
2022-11-22T04:06:30.238Z,15.80
2022-11-22T04:07:30.283Z,15.20
2022-11-22T04:08:30.319Z,13.10
2022-11-22T04:09:30.623Z,14.90
2022-11-22T04:10:30.194Z,16.20
2022-11-22T04:11:30.160Z,13.70
2022-11-22T04:12:30.187Z,11.80
2022-11-22T04:13:30.169Z,13.10
2022-11-22T04:14:30.147Z,13.50
2022-11-22T04:15:30.121Z,13.80
2022-11-22T04:16:30.138Z,13.50
2022-11-22T04:17:30.094Z,13.20
2022-11-22T04:18:30.108Z,14.50
2022-11-22T04:19:30.470Z,13.20
2022-11-22T04:20:30.087Z,13.60
2022-11-22T04:21:30.054Z,13.40
2022-11-22T04:22:30.068Z,14.30
2022-11-22T04:23:34.020Z,13.50
2022-11-22T04:24:30.055Z,14.10
2022-11-22T04:25:30.049Z,13.50
2022-11-22T04:26:30.035Z,13.60
2022-11-22T04:27:29.997Z,13.70
2022-11-22T04:28:53.981Z,13.60
2022-11-22T04:29:30.216Z,13.90
2022-11-22T04:30:29.986Z,13.70
2022-11-22T04:31:29.969Z,13.50
2022-11-22T04:32:29.972Z,13.60
2022-11-22T04:33:29.930Z,13.10
2022-11-22T04:34:29.941Z,13.80
2022-11-22T04:35:29.913Z,14.20
2022-11-22T04:36:29.924Z,14.10
2022-11-22T04:37:29.910Z,13.20
2022-11-22T04:38:29.912Z,13.50
2022-11-22T04:39:30.165Z,10.50
2022-11-22T04:40:29.881Z,14.40
2022-11-22T04:41:29.857Z,13.00
2022-11-22T04:42:29.856Z,14.60
2022-11-22T04:43:29.856Z,15.00
2022-11-22T04:44:29.845Z,14.50
2022-11-22T04:45:29.814Z,13.20
2022-11-22T04:46:29.813Z,11.50
2022-11-22T04:47:29.785Z,14.40
2022-11-22T04:48:29.790Z,12.90
2022-11-22T04:49:30.029Z,13.80
2022-11-22T04:50:29.776Z,14.80
2022-11-22T04:51:29.745Z,14.50
2022-11-22T04:52:29.753Z,11.40
2022-11-22T04:53:29.739Z,14.20
2022-11-22T04:54:29.736Z,12.30
2022-11-22T04:55:29.730Z,12.20
2022-11-22T04:56:29.719Z,12.60
2022-11-22T04:57:29.680Z,11.80
2022-11-22T04:58:29.686Z,12.90
2022-11-22T04:59:30.004Z,12.70
2022-11-22T05:00:29.671Z,10.50
2022-11-22T05:01:29.725Z,11.70
2022-11-22T05:02:29.634Z,11.50
2022-11-22T05:03:29.651Z,11.60
2022-11-22T05:04:29.626Z,12.50
2022-11-22T05:05:29.636Z,11.60
2022-11-22T05:06:29.588Z,13.10
2022-11-22T05:07:29.792Z,12.70
2022-11-22T05:08:29.563Z,12.90
2022-11-22T05:09:29.871Z,13.20
2022-11-22T05:10:29.584Z,13.90
2022-11-22T05:11:29.564Z,13.00
2022-11-22T05:12:29.517Z,13.10
2022-11-22T05:13:29.563Z,14.00
2022-11-22T05:14:29.503Z,12.60
2022-11-22T05:15:29.508Z,13.60
2022-11-22T05:16:29.520Z,13.30
2022-11-22T05:17:29.490Z,12.10
2022-11-22T05:18:29.469Z,12.00
2022-11-22T05:19:29.727Z,14.20
2022-11-22T05:20:29.434Z,12.60
2022-11-22T05:21:29.451Z,13.30
2022-11-22T05:22:29.425Z,13.60
2022-11-22T05:23:29.450Z,13.60
2022-11-22T05:24:29.400Z,13.40
2022-11-22T05:25:29.433Z,12.90
2022-11-22T05:26:29.373Z,11.70
2022-11-22T05:27:29.402Z,12.20
2022-11-22T05:28:29.352Z,12.70
2022-11-22T05:29:29.753Z,13.20
2022-11-22T05:30:29.341Z,12.30
2022-11-22T05:31:29.360Z,14.10
2022-11-22T05:32:29.318Z,13.50
2022-11-22T05:33:29.334Z,14.00
2022-11-22T05:34:29.295Z,13.20
2022-11-22T05:35:29.302Z,14.30
2022-11-22T05:36:29.268Z,15.00
2022-11-22T05:37:29.310Z,14.70
2022-11-22T05:38:29.255Z,14.80
2022-11-22T05:39:29.689Z,15.40
2022-11-22T05:40:29.226Z,15.00
2022-11-22T05:41:29.246Z,15.70
2022-11-22T05:42:29.214Z,14.60
2022-11-22T05:43:29.238Z,14.70
2022-11-22T05:44:29.185Z,16.20
2022-11-22T05:45:29.200Z,15.80
2022-11-22T05:46:29.178Z,16.20
2022-11-22T05:47:29.176Z,16.50
2022-11-22T05:48:29.148Z,17.70
2022-11-22T05:49:29.521Z,18.80
2022-11-22T05:50:29.126Z,18.20
2022-11-22T05:51:34.226Z,19.60
2022-11-22T05:52:29.112Z,20.00
2022-11-22T05:53:29.127Z,20.50
2022-11-22T05:54:29.114Z,19.90
2022-11-22T05:55:29.111Z,21.40
2022-11-22T05:56:29.070Z,21.40
2022-11-22T05:57:29.072Z,22.10
2022-11-22T05:58:29.043Z,21.00
2022-11-22T05:59:29.439Z,21.00
2022-11-22T06:00:29.021Z,19.60
2022-11-22T06:01:29.064Z,20.00
2022-11-22T06:02:29.073Z,20.30
2022-11-22T06:03:29.014Z,20.70
2022-11-22T06:04:28.983Z,19.70
2022-11-22T06:05:29.008Z,20.70
2022-11-22T06:06:28.960Z,19.70
2022-11-22T06:07:29.197Z,17.60
2022-11-22T06:08:28.946Z,18.50
2022-11-22T06:09:29.245Z,16.30
2022-11-22T06:10:28.922Z,16.40
2022-11-22T06:11:28.956Z,17.20
2022-11-22T06:12:28.901Z,17.30
2022-11-22T06:13:28.917Z,16.80
2022-11-22T06:14:28.881Z,16.90
2022-11-22T06:15:28.884Z,17.20
2022-11-22T06:16:28.865Z,16.60
2022-11-22T06:17:28.897Z,16.60
2022-11-22T06:18:28.830Z,17.40
2022-11-22T06:19:29.112Z,17.40
2022-11-22T06:20:28.811Z,18.50
2022-11-22T06:21:28.825Z,18.80
2022-11-22T06:22:28.841Z,18.40
2022-11-22T06:23:28.813Z,17.80
2022-11-22T06:24:28.799Z,17.50
2022-11-22T06:25:28.784Z,17.60
2022-11-22T06:26:28.753Z,18.10
2022-11-22T06:27:28.786Z,16.60
2022-11-22T06:28:28.753Z,16.40
2022-11-22T06:29:29.201Z,13.70
2022-11-22T06:30:28.717Z,14.90
2022-11-22T06:31:28.739Z,14.90
2022-11-22T06:32:28.687Z,13.50
2022-11-22T06:33:28.734Z,14.80
2022-11-22T06:34:28.673Z,12.00
2022-11-22T06:35:28.691Z,11.90
2022-11-22T06:36:28.670Z,12.60
2022-11-22T06:37:28.658Z,12.10
2022-11-22T06:38:28.627Z,12.30
2022-11-22T06:39:29.083Z,11.90
2022-11-22T06:40:28.612Z,11.20
2022-11-22T06:41:28.616Z,11.90
2022-11-22T06:42:28.598Z,11.60
2022-11-22T06:43:28.602Z,11.50
2022-11-22T06:44:28.593Z,10.80
2022-11-22T06:45:28.585Z,10.40
2022-11-22T06:46:28.547Z,9.80
2022-11-22T06:47:28.550Z,9.90
2022-11-22T06:48:28.529Z,10.60
2022-11-22T06:49:29.045Z,9.30
2022-11-22T06:50:28.515Z,10.20
2022-11-22T06:51:28.556Z,9.70
2022-11-22T06:52:28.479Z,9.60
2022-11-22T06:53:46.173Z,10.50
2022-11-22T06:54:28.467Z,10.40
2022-11-22T06:55:49.789Z,8.70
2022-11-22T06:56:28.463Z,10.80
2022-11-22T06:57:28.450Z,10.60
2022-11-22T06:58:28.417Z,10.50
2022-11-22T06:59:28.882Z,9.90
2022-11-22T07:00:28.409Z,9.40
2022-11-22T07:01:28.595Z,9.20
2022-11-22T07:02:28.375Z,9.70
2022-11-22T07:03:28.446Z,8.40
2022-11-22T07:04:28.356Z,8.70
2022-11-22T07:05:28.366Z,8.80
2022-11-22T07:06:28.521Z,8.30
2022-11-22T07:07:28.398Z,7.30
2022-11-22T07:08:28.326Z,9.20
2022-11-22T07:09:28.682Z,8.00
2022-11-22T07:10:28.318Z,8.80
2022-11-22T07:11:28.304Z,9.00
2022-11-22T07:12:28.297Z,9.20
2022-11-22T07:13:28.285Z,6.80
2022-11-22T07:14:28.250Z,8.10
2022-11-22T07:15:28.277Z,8.80
2022-11-22T07:16:28.231Z,9.60
2022-11-22T07:17:28.282Z,9.80
2022-11-22T07:18:28.212Z,6.90
2022-11-22T07:19:28.677Z,8.10
2022-11-22T07:20:28.200Z,7.80
2022-11-22T07:21:28.203Z,6.20
2022-11-22T07:22:28.175Z,9.30
2022-11-22T07:23:28.192Z,8.30
2022-11-22T07:24:28.163Z,7.10
2022-11-22T07:25:28.163Z,8.70
2022-11-22T07:26:28.127Z,8.20
2022-11-22T07:27:28.147Z,8.70
2022-11-22T07:28:28.122Z,7.60
2022-11-22T07:29:28.514Z,8.40
2022-11-22T07:30:28.100Z,6.80
2022-11-22T07:31:28.111Z,6.90
2022-11-22T07:32:28.062Z,8.60
2022-11-22T07:33:28.080Z,8.50
2022-11-22T07:34:28.053Z,5.70
2022-11-22T07:35:28.053Z,7.30
2022-11-22T07:36:28.024Z,8.50
2022-11-22T07:37:28.079Z,8.00
2022-11-22T07:38:28.010Z,5.80
2022-11-22T07:39:28.184Z,7.70
2022-11-22T07:40:28.053Z,8.30
2022-11-22T07:41:27.992Z,8.00
2022-11-22T07:42:27.970Z,8.40
2022-11-22T07:43:28.005Z,8.60
2022-11-22T07:44:27.943Z,6.60
2022-11-22T07:45:27.960Z,7.60
2022-11-22T07:46:27.932Z,6.00
2022-11-22T07:47:27.931Z,7.40
2022-11-22T07:48:27.892Z,7.40
2022-11-22T07:49:28.094Z,6.40
2022-11-22T07:50:28.035Z,7.60
2022-11-22T07:51:27.895Z,7.70
2022-11-22T07:52:27.859Z,6.60
2022-11-22T07:53:27.867Z,6.30
2022-11-22T07:54:27.839Z,7.00
2022-11-22T07:55:27.909Z,6.50
2022-11-22T07:56:27.833Z,7.00
2022-11-22T07:57:27.858Z,7.20
2022-11-22T07:58:27.800Z,6.40
2022-11-22T07:59:27.957Z,6.60
2022-11-22T08:00:27.808Z,5.30
2022-11-22T08:01:27.870Z,6.60
2022-11-22T08:02:27.749Z,6.90
2022-11-22T08:03:29.317Z,5.60
2022-11-22T08:04:27.759Z,5.80
2022-11-22T08:05:27.742Z,4.40
2022-11-22T08:06:27.732Z,6.00
2022-11-22T08:07:27.781Z,5.10
2022-11-22T08:08:27.712Z,5.50
2022-11-22T08:09:28.002Z,5.80
2022-11-22T08:10:27.664Z,4.90
2022-11-22T08:11:27.678Z,5.60
2022-11-22T08:12:27.676Z,4.60
2022-11-22T08:13:27.673Z,5.20
2022-11-22T08:14:27.632Z,5.90
2022-11-22T08:15:27.664Z,4.90
2022-11-22T08:16:27.605Z,5.70
2022-11-22T08:17:27.628Z,5.20
2022-11-22T08:18:27.596Z,5.70
2022-11-22T08:19:27.769Z,5.90
2022-11-22T08:20:27.564Z,5.50
2022-11-22T08:21:27.585Z,5.80
2022-11-22T08:22:27.540Z,5.60
2022-11-22T08:23:27.567Z,5.00
2022-11-22T08:24:27.520Z,5.80
2022-11-22T08:25:27.534Z,5.80
2022-11-22T08:26:27.503Z,4.90
2022-11-22T08:27:27.530Z,5.20
2022-11-22T08:28:27.477Z,4.90
2022-11-22T08:29:27.722Z,5.40
2022-11-22T08:30:27.460Z,4.90
2022-11-22T08:31:27.473Z,5.30
2022-11-22T08:32:27.538Z,5.10
2022-11-22T08:33:27.447Z,5.30
2022-11-22T08:34:27.425Z,5.10
2022-11-22T08:35:27.430Z,4.40
2022-11-22T08:36:27.409Z,4.90
2022-11-22T08:37:27.405Z,5.30
2022-11-22T08:38:27.369Z,4.70
2022-11-22T08:39:27.693Z,4.30
2022-11-22T08:40:27.373Z,4.80
2022-11-22T08:41:27.373Z,3.50
2022-11-22T08:42:27.332Z,4.30
2022-11-22T08:43:27.362Z,3.90
2022-11-22T08:44:27.313Z,4.10
2022-11-22T08:45:27.385Z,3.70
2022-11-22T08:46:27.284Z,3.90
2022-11-22T08:47:27.325Z,3.60
2022-11-22T08:48:27.267Z,3.90
2022-11-22T08:49:27.500Z,4.60
2022-11-22T08:50:27.264Z,4.30
2022-11-22T08:51:27.265Z,4.30
2022-11-22T08:52:27.230Z,4.40
2022-11-22T08:53:27.243Z,3.90
2022-11-22T08:54:27.205Z,4.00
2022-11-22T08:55:27.231Z,4.10
2022-11-22T08:56:27.193Z,4.10
2022-11-22T08:57:27.192Z,4.00
2022-11-22T08:58:27.181Z,3.70
2022-11-22T08:59:27.406Z,3.60
2022-11-22T09:00:32.956Z,3.50
2022-11-22T09:01:27.232Z,3.50
2022-11-22T09:02:27.152Z,3.20
2022-11-22T09:03:27.141Z,3.60
2022-11-22T09:04:27.101Z,3.10
2022-11-22T09:05:27.260Z,3.30
2022-11-22T09:08:28.948Z,3.40
2022-11-22T09:09:42.533Z,3.50
2022-11-22T09:10:27.045Z,3.90
2022-11-22T09:11:27.050Z,3.30
2022-11-22T09:12:27.014Z,3.30
2022-11-22T09:13:27.048Z,3.50
2022-11-22T09:14:26.996Z,3.40
2022-11-22T09:15:26.998Z,3.50
2022-11-22T09:16:27.513Z,3.30
2022-11-22T09:17:26.981Z,3.70
2022-11-22T09:18:27.078Z,3.20
2022-11-22T09:19:26.936Z,3.50
2022-11-22T09:20:26.952Z,3.10
2022-11-22T09:21:26.940Z,2.90
2022-11-22T09:22:28.577Z,3.40
2022-11-22T09:23:26.903Z,3.90
2022-11-22T09:24:26.934Z,3.20
2022-11-22T09:25:26.922Z,3.40
2022-11-22T09:26:26.888Z,3.70
2022-11-22T09:27:26.856Z,3.30
2022-11-22T09:28:26.865Z,3.20
2022-11-22T09:29:26.879Z,3.40
2022-11-22T09:30:26.870Z,3.80
2022-11-22T09:31:26.810Z,3.90
2022-11-22T09:32:32.177Z,4.00
2022-11-22T09:33:26.800Z,3.70
2022-11-22T09:34:26.810Z,3.70
2022-11-22T09:35:26.780Z,4.10
2022-11-22T09:36:26.817Z,3.40
2022-11-22T09:37:26.749Z,2.80
2022-11-22T09:38:26.771Z,3.20
2022-11-22T09:39:26.767Z,2.50
2022-11-22T09:40:26.764Z,2.80
2022-11-22T09:41:26.718Z,2.70
2022-11-22T09:42:26.712Z,2.50
2022-11-22T09:43:26.684Z,2.90
2022-11-22T09:44:26.716Z,2.60
2022-11-22T09:45:26.664Z,3.10
2022-11-22T09:46:26.692Z,2.90
2022-11-22T09:47:26.654Z,3.10
2022-11-22T09:48:26.653Z,2.90
2022-11-22T09:49:26.628Z,2.40
2022-11-22T09:50:26.638Z,3.00
2022-11-22T09:51:26.629Z,2.60
2022-11-22T09:52:26.613Z,2.50
2022-11-22T09:53:26.582Z,2.60
2022-11-22T09:54:26.590Z,2.60
2022-11-22T09:55:26.569Z,2.80
2022-11-22T09:56:26.585Z,2.70
2022-11-22T09:57:26.547Z,2.20
2022-11-22T09:58:26.557Z,2.70
2022-11-22T09:59:26.520Z,2.30
2022-11-22T10:00:26.534Z,2.30
2022-11-22T10:01:26.593Z,2.20
2022-11-22T10:02:26.562Z,2.60
2022-11-22T10:03:26.471Z,2.50
2022-11-22T10:04:26.480Z,2.40
2022-11-22T10:05:26.452Z,2.10
2022-11-22T10:06:26.470Z,2.20
2022-11-22T10:07:26.470Z,2.10
2022-11-22T10:08:26.473Z,2.20
2022-11-22T10:09:26.411Z,2.00
2022-11-22T10:10:26.429Z,2.20
2022-11-22T10:11:26.401Z,2.30
2022-11-22T10:12:26.404Z,2.40
2022-11-22T10:13:26.389Z,1.90
2022-11-22T10:14:26.423Z,2.20
2022-11-22T10:15:26.349Z,2.00
2022-11-22T10:16:26.365Z,2.30
2022-11-22T10:17:26.325Z,2.20
2022-11-22T10:18:26.333Z,1.90
2022-11-22T10:19:26.312Z,2.10
2022-11-22T10:20:26.312Z,2.00
2022-11-22T10:21:26.300Z,2.20
2022-11-22T10:22:26.313Z,2.30
2022-11-22T10:23:26.257Z,2.20
2022-11-22T10:24:26.333Z,2.40
2022-11-22T10:25:26.235Z,2.40
2022-11-22T10:26:26.269Z,2.30
2022-11-22T10:27:26.234Z,2.40
2022-11-22T10:28:26.241Z,2.10
2022-11-22T10:29:26.198Z,2.20
2022-11-22T10:30:26.226Z,1.90
2022-11-22T10:31:26.234Z,2.00
2022-11-22T10:32:26.191Z,2.20
2022-11-22T10:33:26.197Z,2.30
2022-11-22T10:34:26.163Z,2.30
2022-11-22T10:35:26.165Z,2.30
2022-11-22T10:36:26.161Z,2.10
2022-11-22T10:37:26.116Z,2.80
2022-11-22T10:38:26.129Z,2.90
2022-11-22T10:39:31.479Z,3.70
2022-11-22T10:40:26.118Z,2.40
2022-11-22T10:41:26.084Z,2.40
2022-11-22T10:42:26.110Z,2.40
2022-11-22T10:43:26.053Z,2.20
2022-11-22T10:44:26.076Z,2.20
2022-11-22T10:45:26.029Z,2.10
2022-11-22T10:46:26.057Z,2.30
2022-11-22T10:47:28.160Z,2.40
2022-11-22T10:48:26.028Z,2.30
2022-11-22T10:49:25.984Z,2.20
2022-11-22T10:50:25.995Z,2.50
2022-11-22T10:51:25.966Z,2.10
2022-11-22T10:52:25.987Z,2.30
2022-11-22T10:53:25.964Z,2.10
2022-11-22T10:54:25.980Z,2.30
2022-11-22T10:55:25.922Z,2.80
2022-11-22T10:56:25.933Z,2.50
2022-11-22T10:57:25.934Z,2.60
2022-11-22T10:58:25.911Z,2.30
2022-11-22T10:59:29.014Z,2.60
2022-11-22T11:00:25.902Z,2.10
2022-11-22T11:01:25.992Z,2.10
2022-11-22T11:02:25.872Z,2.30
2022-11-22T11:03:25.884Z,1.90
2022-11-22T11:04:25.857Z,2.10
2022-11-22T11:05:25.813Z,1.90
2022-11-22T11:06:43.688Z,2.00
2022-11-22T11:07:25.833Z,2.30
2022-11-22T11:08:47.784Z,1.80
2022-11-22T11:10:33.762Z,2.10
2022-11-22T11:11:25.765Z,2.00
2022-11-22T11:12:25.771Z,2.00
2022-11-22T11:13:25.730Z,1.90
2022-11-22T11:14:25.753Z,2.30
2022-11-22T11:15:25.721Z,1.90
2022-11-22T11:16:25.720Z,1.80
2022-11-22T11:17:25.687Z,2.00
2022-11-22T11:18:25.707Z,2.20
2022-11-22T11:19:25.681Z,2.30
2022-11-22T11:20:25.678Z,1.70
2022-11-22T11:21:25.656Z,2.00
2022-11-22T11:22:50.224Z,1.90
2022-11-22T11:23:25.635Z,2.30
2022-11-22T11:24:25.637Z,1.90
2022-11-22T11:25:25.612Z,1.90
2022-11-22T11:26:25.635Z,2.40
2022-11-22T11:27:25.584Z,2.00
2022-11-22T11:28:25.595Z,1.80
2022-11-22T11:29:25.566Z,1.90
2022-11-22T11:30:25.634Z,2.10
2022-11-22T11:31:25.542Z,1.80
2022-11-22T11:32:25.556Z,2.20
2022-11-22T11:33:25.515Z,2.20
2022-11-22T11:34:25.527Z,2.30
2022-11-22T11:35:25.507Z,2.00
2022-11-22T11:36:25.727Z,1.70
2022-11-22T11:37:25.502Z,1.90
2022-11-22T11:38:25.487Z,2.00
2022-11-22T11:39:25.453Z,2.10
2022-11-22T11:40:25.467Z,2.10
2022-11-22T11:41:25.458Z,1.80
2022-11-22T11:42:25.455Z,1.70
2022-11-22T11:43:25.416Z,2.00
2022-11-22T11:44:25.421Z,1.90
2022-11-22T11:45:25.389Z,2.00
2022-11-22T11:46:25.534Z,2.00
2022-11-22T11:47:25.378Z,2.10
2022-11-22T11:48:25.393Z,1.80
2022-11-22T11:49:25.348Z,2.00
2022-11-22T11:50:25.490Z,1.70
2022-11-22T11:51:25.347Z,1.90
2022-11-22T11:52:25.356Z,2.30
2022-11-22T11:53:25.341Z,2.00
2022-11-22T11:54:25.318Z,2.00
2022-11-22T11:55:25.294Z,2.30
2022-11-22T11:56:25.311Z,2.10
2022-11-22T11:57:25.263Z,1.80
2022-11-22T11:58:25.301Z,2.10
2022-11-22T11:59:25.260Z,2.10
2022-11-22T12:00:25.259Z,2.00
2022-11-22T12:01:25.267Z,1.90
2022-11-22T12:02:25.348Z,1.60
2022-11-22T12:03:25.221Z,1.70
2022-11-22T12:04:25.225Z,2.10
2022-11-22T12:05:25.185Z,1.90
2022-11-22T12:06:25.226Z,1.90
2022-11-22T12:07:25.215Z,1.70
2022-11-22T12:08:25.174Z,1.90
2022-11-22T12:09:25.163Z,1.80
2022-11-22T12:10:25.174Z,1.70
2022-11-22T12:11:25.133Z,1.90
2022-11-22T12:12:25.164Z,1.80
2022-11-22T12:13:25.107Z,1.70
2022-11-22T12:14:27.888Z,1.70
2022-11-22T12:15:25.092Z,1.60
2022-11-22T12:16:25.102Z,2.00
2022-11-22T12:17:25.074Z,1.80
2022-11-22T12:18:25.064Z,1.70
2022-11-22T12:19:25.362Z,2.10
2022-11-22T12:20:25.053Z,1.90
2022-11-22T12:21:25.012Z,2.10
2022-11-22T12:22:48.117Z,1.80
2022-11-22T12:23:25.058Z,1.80
2022-11-22T12:25:32.670Z,2.00
2022-11-22T12:26:25.008Z,1.60
2022-11-22T12:27:24.958Z,1.70
2022-11-22T12:28:24.962Z,1.60
2022-11-22T12:29:24.924Z,1.60
2022-11-22T12:30:24.965Z,1.90
2022-11-22T12:31:24.921Z,1.60
2022-11-22T12:32:24.933Z,1.50
2022-11-22T12:33:24.902Z,1.70
2022-11-22T12:34:24.901Z,1.50
2022-11-22T12:35:24.861Z,1.60
2022-11-22T12:36:29.605Z,1.50
2022-11-22T12:37:24.872Z,1.80
2022-11-22T12:38:24.861Z,1.40
2022-11-22T12:39:24.819Z,1.70
2022-11-22T12:40:24.852Z,1.50
2022-11-22T12:41:24.803Z,1.50
2022-11-22T12:42:24.847Z,1.50
2022-11-22T12:43:24.809Z,1.50
2022-11-22T12:44:24.809Z,1.90
2022-11-22T12:45:24.767Z,1.40
2022-11-22T12:46:26.280Z,1.50
2022-11-22T12:47:24.753Z,1.90
2022-11-22T12:48:24.918Z,1.40
2022-11-22T12:49:24.712Z,1.60
2022-11-22T12:50:24.725Z,1.60
2022-11-22T12:51:24.690Z,1.90
2022-11-22T12:52:24.721Z,1.50
2022-11-22T12:53:24.693Z,1.40
2022-11-22T12:54:24.682Z,1.60
2022-11-22T12:55:24.652Z,1.40
2022-11-22T12:56:28.489Z,1.60
2022-11-22T12:57:24.637Z,1.50
2022-11-22T12:58:24.662Z,1.50
2022-11-22T12:59:24.608Z,1.50
2022-11-22T13:00:24.620Z,1.50
2022-11-22T13:01:24.689Z,1.50
2022-11-22T13:02:24.612Z,1.60
2022-11-22T13:03:24.579Z,1.70
2022-11-22T13:04:24.586Z,1.50
2022-11-22T13:05:24.555Z,1.50
2022-11-22T13:06:24.556Z,1.30
2022-11-22T13:07:24.592Z,1.60
2022-11-22T13:08:24.533Z,1.50
2022-11-22T13:09:24.547Z,2.30
2022-11-22T13:10:24.516Z,1.50
2022-11-22T13:11:24.483Z,1.40
2022-11-22T13:12:24.492Z,1.30
2022-11-22T13:13:24.461Z,1.40
2022-11-22T13:14:24.474Z,1.40