createdAt,value
2018-06-09T00:01:32.251Z,17.30
2018-06-09T00:04:02.438Z,17.30
2018-06-09T00:06:31.531Z,17.30
2018-06-09T00:09:00.799Z,17.30
2018-06-09T00:11:29.997Z,17.20
2018-06-09T00:13:59.492Z,17.20
2018-06-09T00:16:28.677Z,17.20
2018-06-09T00:18:57.892Z,17.10
2018-06-09T00:21:27.163Z,17.10
2018-06-09T00:23:56.509Z,17.00
2018-06-09T00:26:25.830Z,17.00
2018-06-09T00:28:55.213Z,17.00
2018-06-09T00:33:53.753Z,17.00
2018-06-09T00:36:22.987Z,17.00
2018-06-09T00:38:52.054Z,16.90
2018-06-09T00:41:21.207Z,16.90
2018-06-09T00:46:19.128Z,16.70
2018-06-09T00:48:48.213Z,16.70
2018-06-09T00:51:17.616Z,16.70
2018-06-09T00:53:46.963Z,16.60
2018-06-09T00:56:27.141Z,16.60
2018-06-09T00:58:56.376Z,16.50
2018-06-09T01:01:25.624Z,16.50
2018-06-09T01:03:54.885Z,16.40
2018-06-09T01:06:24.042Z,16.40
2018-06-09T01:08:53.253Z,16.30
2018-06-09T01:11:22.573Z,16.30
2018-06-09T01:13:51.771Z,16.30
2018-06-09T01:16:20.856Z,16.30
2018-06-09T01:18:49.992Z,16.20
2018-06-09T01:21:19.327Z,16.20
2018-06-09T01:23:48.560Z,16.20
2018-06-09T01:26:18.559Z,16.20
2018-06-09T01:28:47.859Z,16.20
2018-06-09T01:31:17.027Z,16.10
2018-06-09T01:38:43.684Z,16.10
2018-06-09T01:41:13.363Z,16.00
2018-06-09T01:43:42.923Z,16.00
2018-06-09T01:48:41.457Z,16.00
2018-06-09T01:51:10.531Z,16.00
2018-06-09T01:53:39.815Z,16.00
2018-06-09T01:56:09.001Z,16.00
2018-06-09T01:58:38.219Z,16.00
2018-06-09T02:01:07.828Z,15.90
2018-06-09T02:03:36.919Z,15.90
2018-06-09T02:06:06.273Z,15.90
2018-06-09T02:08:35.470Z,15.90
2018-06-09T02:11:04.793Z,15.90
2018-06-09T02:13:33.895Z,15.90
2018-06-09T02:16:03.064Z,15.90
2018-06-09T02:18:32.404Z,15.90
2018-06-09T02:21:01.618Z,15.80
2018-06-09T02:23:30.792Z,15.80
2018-06-09T02:25:59.958Z,15.90
2018-06-09T02:28:29.258Z,15.80
2018-06-09T02:30:58.453Z,15.90
2018-06-09T02:33:27.674Z,16.00
2018-06-09T02:35:56.845Z,16.00
2018-06-09T02:38:26.932Z,16.10
2018-06-09T02:40:56.919Z,16.20
2018-06-09T02:43:26.315Z,16.20
2018-06-09T02:45:55.746Z,16.30
2018-06-09T02:48:24.940Z,16.30
2018-06-09T02:50:54.120Z,16.30
2018-06-09T02:53:23.306Z,16.40
2018-06-09T02:55:52.636Z,16.40
2018-06-09T02:58:21.802Z,16.40
2018-06-09T03:00:50.897Z,16.50
2018-06-09T03:03:20.099Z,16.50
2018-06-09T03:05:49.493Z,16.50
2018-06-09T03:08:18.654Z,16.50
2018-06-09T03:10:48.197Z,16.60
2018-06-09T03:13:17.894Z,16.60
2018-06-09T03:15:47.540Z,16.70
2018-06-09T03:18:16.761Z,16.80
2018-06-09T03:20:45.829Z,16.90
2018-06-09T03:23:14.956Z,16.90
2018-06-09T03:25:44.453Z,16.90
2018-06-09T03:30:42.736Z,17.00
2018-06-09T03:33:11.933Z,17.00
2018-06-09T03:35:41.265Z,17.10
2018-06-09T03:38:10.362Z,17.10
2018-06-09T03:40:40.553Z,17.10
2018-06-09T03:43:10.261Z,17.20
2018-06-09T03:45:39.458Z,17.10
2018-06-09T03:48:08.575Z,17.10
2018-06-09T03:50:37.800Z,17.20
2018-06-09T03:53:06.961Z,17.20
2018-06-09T03:55:36.578Z,17.20
2018-06-09T03:58:05.815Z,17.20
2018-06-09T04:00:35.001Z,17.30
2018-06-09T04:03:04.948Z,17.30
2018-06-09T04:08:03.165Z,17.30
2018-06-09T04:10:32.218Z,17.30
2018-06-09T04:13:02.008Z,17.20
2018-06-09T04:15:31.377Z,17.30
2018-06-09T04:18:00.447Z,17.30
2018-06-09T04:20:30.132Z,17.40
2018-06-09T04:22:59.268Z,17.40
2018-06-09T04:25:28.569Z,17.40
2018-06-09T04:27:57.804Z,17.40
2018-06-09T04:30:26.943Z,17.50
2018-06-09T04:32:57.190Z,17.50
2018-06-09T04:35:26.445Z,17.60
2018-06-09T04:37:55.568Z,17.60
2018-06-09T04:40:24.831Z,17.60
2018-06-09T04:42:58.517Z,17.50
2018-06-09T04:45:28.242Z,17.50
2018-06-09T04:47:57.509Z,17.40
2018-06-09T04:50:27.706Z,17.40
2018-06-09T04:52:56.840Z,17.50
2018-06-09T04:55:25.987Z,17.50
2018-06-09T04:57:55.288Z,17.60
2018-06-09T05:00:24.495Z,17.70
2018-06-09T05:02:53.777Z,17.80
2018-06-09T05:05:23.007Z,17.90
2018-06-09T05:07:52.275Z,18.10
2018-06-09T05:10:21.378Z,18.10
2018-06-09T05:12:50.678Z,18.00
2018-06-09T05:15:20.125Z,18.00
2018-06-09T05:17:49.780Z,18.10
2018-06-09T05:20:19.001Z,18.20
2018-06-09T05:22:48.184Z,18.30
2018-06-09T05:25:17.370Z,18.40
2018-06-09T05:27:46.729Z,18.50
2018-06-09T05:30:16.112Z,18.60
2018-06-09T05:32:46.535Z,18.60
2018-06-09T05:35:15.802Z,18.70
2018-06-09T05:37:45.052Z,18.60
2018-06-09T05:40:14.221Z,18.60
2018-06-09T05:42:43.445Z,18.50
2018-06-09T05:45:12.802Z,18.40
2018-06-09T05:47:42.527Z,18.40
2018-06-09T05:50:12.356Z,18.40
2018-06-09T05:52:41.473Z,18.40
2018-06-09T05:55:10.861Z,18.40
2018-06-09T05:57:40.026Z,18.30
2018-06-09T06:00:09.285Z,18.20
2018-06-09T06:02:38.691Z,18.20
2018-06-09T06:05:08.329Z,18.30
2018-06-09T06:07:37.478Z,18.30
2018-06-09T06:12:36.012Z,18.30
2018-06-09T06:15:05.360Z,18.40
2018-06-09T06:17:34.858Z,18.50
2018-06-09T06:20:04.523Z,18.60
2018-06-09T06:22:33.799Z,18.70
2018-06-09T06:25:03.006Z,18.70
2018-06-09T06:27:38.892Z,18.80
2018-06-09T06:30:07.992Z,18.90
2018-06-09T06:32:37.185Z,19.00
2018-06-09T06:35:06.541Z,19.00
2018-06-09T06:37:35.616Z,19.10
2018-06-09T06:40:04.845Z,19.20
2018-06-09T06:42:34.012Z,19.50
2018-06-09T06:45:03.380Z,19.80
2018-06-09T06:47:32.478Z,20.10
2018-06-09T06:50:01.699Z,20.40
2018-06-09T06:52:31.166Z,20.50
2018-06-09T06:55:00.532Z,20.60
2018-06-09T06:57:29.976Z,20.60
2018-06-09T06:59:59.632Z,20.50
2018-06-09T07:02:29.663Z,20.40
2018-06-09T07:04:59.021Z,20.70
2018-06-09T07:07:28.228Z,21.10
2018-06-09T07:09:57.460Z,21.50
2018-06-09T07:12:26.694Z,21.80
2018-06-09T07:14:55.924Z,22.00
2018-06-09T07:17:25.126Z,22.10
2018-06-09T07:19:54.427Z,22.20
2018-06-09T07:22:23.651Z,22.10
2018-06-09T07:24:52.932Z,21.80
2018-06-09T07:27:22.290Z,21.70
2018-06-09T07:29:51.882Z,21.80
2018-06-09T07:32:22.012Z,22.00
2018-06-09T07:34:51.250Z,22.00
2018-06-09T07:37:20.343Z,22.10
2018-06-09T07:39:49.802Z,22.30
2018-06-09T07:42:19.107Z,22.40
2018-06-09T07:44:49.092Z,22.50
2018-06-09T07:47:19.244Z,22.60
2018-06-09T07:49:48.470Z,22.70
2018-06-09T07:52:17.690Z,22.80
2018-06-09T07:54:46.818Z,23.00
2018-06-09T07:57:16.112Z,23.10
2018-06-09T07:59:45.421Z,23.20
2018-06-09T08:02:14.590Z,23.20
2018-06-09T08:04:43.681Z,23.00
2018-06-09T08:07:12.808Z,22.90
2018-06-09T08:09:42.858Z,22.80
2018-06-09T08:12:13.999Z,22.70
2018-06-09T08:14:44.150Z,22.80
2018-06-09T08:17:13.561Z,22.90
2018-06-09T08:19:42.658Z,22.70
2018-06-09T08:22:11.777Z,22.70
2018-06-09T08:24:40.946Z,22.60
2018-06-09T08:27:10.259Z,22.50
2018-06-09T08:29:40.580Z,22.30
2018-06-09T08:32:10.000Z,22.20
2018-06-09T08:34:39.334Z,22.00
2018-06-09T08:37:08.499Z,21.80
2018-06-09T08:39:37.780Z,21.70
2018-06-09T08:42:07.049Z,21.70
2018-06-09T08:44:36.160Z,21.70
2018-06-09T08:47:05.334Z,21.80
2018-06-09T08:49:34.550Z,22.00
2018-06-09T08:52:03.824Z,22.20
2018-06-09T08:54:33.298Z,22.40
2018-06-09T08:57:03.241Z,22.60
2018-06-09T08:59:32.458Z,22.90
2018-06-09T09:02:01.692Z,23.10
2018-06-09T09:04:31.219Z,23.20
2018-06-09T09:07:00.351Z,23.50
2018-06-09T09:09:29.636Z,23.90
2018-06-09T09:11:58.868Z,24.20
2018-06-09T09:14:28.808Z,24.50
2018-06-09T09:16:58.009Z,24.70
2018-06-09T09:19:27.106Z,24.90
2018-06-09T09:21:56.149Z,24.70
2018-06-09T09:24:25.620Z,24.40
2018-06-09T09:26:54.784Z,24.30
2018-06-09T09:29:24.130Z,24.10
2018-06-09T09:31:53.293Z,24.10
2018-06-09T09:34:22.592Z,24.40
2018-06-09T09:36:51.814Z,24.60
2018-06-09T09:39:21.598Z,25.20
2018-06-09T09:41:51.208Z,25.40
2018-06-09T09:44:20.823Z,25.60
2018-06-09T09:46:51.731Z,25.80
2018-06-09T09:49:21.183Z,26.00
2018-06-09T09:51:50.348Z,26.10
2018-06-09T09:54:19.446Z,26.40
2018-06-09T09:56:48.778Z,26.50
2018-06-09T09:59:20.124Z,26.70
2018-06-09T10:01:49.308Z,26.50
2018-06-09T10:04:18.715Z,26.40
2018-06-09T10:11:45.790Z,27.30
2018-06-09T10:14:15.021Z,27.40
2018-06-09T10:16:44.239Z,27.40
2018-06-09T10:19:13.452Z,27.10
2018-06-09T10:24:12.465Z,27.30
2018-06-09T10:26:42.012Z,27.40
2018-06-09T10:29:11.361Z,27.60
2018-06-09T10:31:40.467Z,27.80
2018-06-09T10:34:09.679Z,27.90
2018-06-09T10:36:38.836Z,27.90
2018-06-09T10:39:08.692Z,27.50
2018-06-09T10:41:37.892Z,27.30
2018-06-09T10:44:07.077Z,27.40
2018-06-09T10:46:38.882Z,27.30
2018-06-09T10:49:08.068Z,26.70
2018-06-09T10:51:37.241Z,26.30
2018-06-09T10:54:06.366Z,26.40
2018-06-09T10:56:35.593Z,26.90
2018-06-09T10:59:05.043Z,27.40
2018-06-09T11:01:34.092Z,27.90
2018-06-09T11:04:03.235Z,28.10
2018-06-09T11:06:32.520Z,28.10
2018-06-09T11:09:01.810Z,28.20
2018-06-09T11:11:30.980Z,28.40
2018-06-09T11:14:00.265Z,28.20
2018-06-09T11:16:30.773Z,27.70
2018-06-09T11:18:59.967Z,27.60
2018-06-09T11:21:29.272Z,27.60
2018-06-09T11:23:58.321Z,27.50
2018-06-09T11:26:27.531Z,27.70
2018-06-09T11:28:56.998Z,27.80
2018-06-09T11:31:26.471Z,27.80
2018-06-09T11:33:55.569Z,27.80
2018-06-09T11:36:24.900Z,28.00
2018-06-09T11:38:54.035Z,28.30
2018-06-09T11:41:23.548Z,28.70
2018-06-09T11:43:53.794Z,29.10
2018-06-09T11:46:23.154Z,29.50
2018-06-09T11:48:52.280Z,29.40
2018-06-09T11:51:21.421Z,29.70
2018-06-09T11:53:57.502Z,29.80
2018-06-09T11:56:26.723Z,29.80
2018-06-09T11:58:56.029Z,29.70
2018-06-09T12:01:25.192Z,29.90
2018-06-09T12:03:55.099Z,30.10
2018-06-09T12:06:24.858Z,30.20
2018-06-09T12:08:54.076Z,30.20
2018-06-09T12:11:23.128Z,30.20
2018-06-09T12:13:52.184Z,30.20
2018-06-09T12:16:21.428Z,30.10
2018-06-09T12:18:50.749Z,30.10
2018-06-09T12:21:20.159Z,30.00
2018-06-09T12:23:49.382Z,29.70
2018-06-09T12:26:18.547Z,29.20
2018-06-09T12:28:47.733Z,28.90
2018-06-09T12:31:16.934Z,28.60
2018-06-09T12:33:46.095Z,28.20
2018-06-09T12:36:15.350Z,27.90
2018-06-09T12:38:44.738Z,27.40
2018-06-09T12:41:14.043Z,27.20
2018-06-09T12:43:43.342Z,27.30
2018-06-09T12:46:12.534Z,27.40
2018-06-09T12:48:41.944Z,27.60
2018-06-09T12:51:11.365Z,28.00
2018-06-09T12:53:40.518Z,28.20
2018-06-09T12:56:09.698Z,28.40
2018-06-09T12:58:39.219Z,28.60
2018-06-09T13:01:10.076Z,28.40
2018-06-09T13:03:40.310Z,28.40
2018-06-09T13:06:09.505Z,28.50
2018-06-09T13:08:39.262Z,28.40
2018-06-09T13:11:08.473Z,28.60
2018-06-09T13:13:38.268Z,28.70
2018-06-09T13:16:07.438Z,29.10
2018-06-09T13:18:36.638Z,29.20
2018-06-09T13:21:06.143Z,29.40
2018-06-09T13:23:35.528Z,29.80
2018-06-09T13:26:04.719Z,30.20
2018-06-09T13:28:33.882Z,30.30
2018-06-09T13:31:03.009Z,30.40
2018-06-09T13:33:32.425Z,30.60
2018-06-09T13:36:01.754Z,30.40
2018-06-09T13:38:30.834Z,30.20
2018-06-09T13:40:59.908Z,30.30
2018-06-09T13:43:29.116Z,30.50
2018-06-09T13:45:58.502Z,30.90
2018-06-09T13:48:27.619Z,31.40
2018-06-09T13:50:58.238Z,31.40
2018-06-09T13:53:27.511Z,31.00
2018-06-09T13:55:56.720Z,30.90
2018-06-09T14:00:56.375Z,30.90
2018-06-09T14:03:26.312Z,31.10
2018-06-09T14:05:55.503Z,31.30
2018-06-09T14:08:24.782Z,31.00
2018-06-09T14:10:54.596Z,30.80
2018-06-09T14:13:23.923Z,30.70
2018-06-09T14:15:53.698Z,30.40
2018-06-09T14:18:22.872Z,29.90
2018-06-09T14:20:52.204Z,29.60
2018-06-09T14:23:21.308Z,29.70
2018-06-09T14:25:50.486Z,29.90
2018-06-09T14:28:19.789Z,30.30
2018-06-09T14:30:48.849Z,30.50
2018-06-09T14:33:17.954Z,30.60
2018-06-09T14:35:47.229Z,30.60
2018-06-09T14:38:16.453Z,30.10
2018-06-09T14:40:45.535Z,30.10
2018-06-09T14:43:15.173Z,30.10
2018-06-09T14:45:44.268Z,30.40
2018-06-09T14:48:13.566Z,30.90
2018-06-09T14:50:42.844Z,31.80
2018-06-09T14:53:12.025Z,32.20
2018-06-09T14:55:41.271Z,32.60
2018-06-09T14:58:12.266Z,33.10
2018-06-09T15:00:41.664Z,32.60
2018-06-09T15:03:10.911Z,31.90
2018-06-09T15:05:40.665Z,31.50
2018-06-09T15:08:09.714Z,31.20
2018-06-09T15:10:38.904Z,30.60
2018-06-09T15:13:08.133Z,30.60
2018-06-09T15:15:37.445Z,30.70
2018-06-09T15:18:06.817Z,30.60
2018-06-09T15:20:38.919Z,30.50
2018-06-09T15:23:08.232Z,30.50
2018-06-09T15:25:38.529Z,30.20
2018-06-09T15:28:07.672Z,29.90
2018-06-09T15:30:37.268Z,30.00
2018-06-09T15:33:06.385Z,29.80
2018-06-09T15:35:36.113Z,30.00
2018-06-09T15:38:05.297Z,30.10
2018-06-09T15:40:34.432Z,30.30
2018-06-09T15:43:03.647Z,30.40
2018-06-09T15:45:33.005Z,30.60
2018-06-09T15:48:02.130Z,30.90
2018-06-09T15:50:31.336Z,31.30
2018-06-09T15:53:00.481Z,31.80
2018-06-09T15:55:29.719Z,32.00
2018-06-09T15:57:59.610Z,32.60
2018-06-09T16:00:28.937Z,32.30
2018-06-09T16:02:58.104Z,32.00
2018-06-09T16:05:27.295Z,32.40
2018-06-09T16:07:56.895Z,32.70
2018-06-09T16:10:26.006Z,33.00
2018-06-09T16:12:55.706Z,33.70
2018-06-09T16:15:24.877Z,34.20
2018-06-09T16:17:54.039Z,34.50
2018-06-09T16:20:23.560Z,34.40
2018-06-09T16:22:52.936Z,34.40
2018-06-09T16:25:22.023Z,34.50
2018-06-09T16:27:51.399Z,34.40
2018-06-09T16:30:20.591Z,34.40
2018-06-09T16:32:49.680Z,34.30
2018-06-09T16:35:19.025Z,34.10
2018-06-09T16:37:48.163Z,34.00
2018-06-09T16:40:17.435Z,33.90
2018-06-09T16:42:46.647Z,34.40
2018-06-09T16:45:15.869Z,34.40
2018-06-09T16:47:45.094Z,34.60
2018-06-09T16:50:14.252Z,34.60
2018-06-09T16:52:43.782Z,34.90
2018-06-09T16:55:12.830Z,34.90
2018-06-09T16:57:41.915Z,34.50
2018-06-09T17:00:11.157Z,34.30
2018-06-09T17:02:41.032Z,34.40
2018-06-09T17:05:10.198Z,34.40
2018-06-09T17:07:39.523Z,34.50
2018-06-09T17:10:08.742Z,34.70
2018-06-09T17:12:38.711Z,34.50
2018-06-09T17:15:07.892Z,34.50
2018-06-09T17:17:36.955Z,34.10
2018-06-09T17:20:06.016Z,34.00
2018-06-09T17:22:35.121Z,33.80
2018-06-09T17:25:04.997Z,33.00
2018-06-09T17:27:34.234Z,32.40
2018-06-09T17:30:04.203Z,32.40
2018-06-09T17:32:33.289Z,32.60
2018-06-09T17:35:02.472Z,32.60
2018-06-09T17:37:31.752Z,32.60
2018-06-09T17:40:01.079Z,32.50
2018-06-09T17:42:30.247Z,32.30
2018-06-09T17:44:59.473Z,32.20
2018-06-09T17:47:33.569Z,32.30
2018-06-09T17:50:08.656Z,32.20
2018-06-09T17:52:37.989Z,32.10
2018-06-09T17:55:07.167Z,31.70
2018-06-09T17:57:36.302Z,31.60
2018-06-09T18:00:05.488Z,31.60
2018-06-09T18:02:34.707Z,31.50
2018-06-09T18:05:04.043Z,31.20
2018-06-09T18:07:33.810Z,30.70
2018-06-09T18:10:03.166Z,30.10
2018-06-09T18:12:32.395Z,29.50
2018-06-09T18:15:01.589Z,29.10
2018-06-09T18:17:31.611Z,28.70
2018-06-09T18:20:00.674Z,28.30
2018-06-09T18:22:29.866Z,27.90
2018-06-09T18:24:59.060Z,27.70
2018-06-09T18:27:28.280Z,27.60
2018-06-09T18:29:57.603Z,27.50
2018-06-09T18:32:26.727Z,27.30
2018-06-09T18:34:56.234Z,27.20
2018-06-09T18:37:25.615Z,27.10
2018-06-09T18:39:54.792Z,27.00
2018-06-09T18:42:24.610Z,27.00
2018-06-09T18:44:53.840Z,27.00
2018-06-09T18:47:23.981Z,27.10
2018-06-09T18:49:53.305Z,27.20
2018-06-09T18:52:23.164Z,27.20
2018-06-09T18:54:52.478Z,27.20
2018-06-09T18:57:21.743Z,27.10
2018-06-09T18:59:51.096Z,26.90
2018-06-09T19:02:21.047Z,26.70
2018-06-09T19:04:50.255Z,26.60
2018-06-09T19:07:19.652Z,26.40
2018-06-09T19:09:48.709Z,26.30
2018-06-09T19:12:17.942Z,26.20
2018-06-09T19:14:47.123Z,26.00
2018-06-09T19:17:16.443Z,25.80
2018-06-09T19:19:45.647Z,25.70
2018-06-09T19:22:14.963Z,25.60
2018-06-09T19:24:44.197Z,25.40
2018-06-09T19:27:13.259Z,25.20
2018-06-09T19:29:42.535Z,25.00
2018-06-09T19:32:11.648Z,24.90
2018-06-09T19:34:40.701Z,24.80
2018-06-09T19:37:10.177Z,24.70
2018-06-09T19:39:39.572Z,24.60
2018-06-09T19:42:08.658Z,24.40
2018-06-09T19:44:39.061Z,24.30
2018-06-09T19:47:08.327Z,24.20
2018-06-09T19:52:06.486Z,23.90
2018-06-09T19:54:35.618Z,23.80
2018-06-09T19:57:04.896Z,23.70
2018-06-09T19:59:34.159Z,23.60
2018-06-09T20:02:04.024Z,23.50
2018-06-09T20:04:33.169Z,23.40
2018-06-09T20:07:02.492Z,23.30
2018-06-09T20:09:31.599Z,23.20
2018-06-09T20:12:00.750Z,23.10
2018-06-09T20:14:30.642Z,23.00
2018-06-09T20:16:59.872Z,22.80
2018-06-09T20:19:29.520Z,22.70
2018-06-09T20:21:59.121Z,22.60
2018-06-09T20:24:28.267Z,22.60
2018-06-09T20:26:57.476Z,22.50
2018-06-09T20:29:26.672Z,22.40
2018-06-09T20:31:55.767Z,22.40
2018-06-09T20:34:25.139Z,22.30
2018-06-09T20:36:54.780Z,22.30
2018-06-09T20:39:24.648Z,22.20
2018-06-09T20:41:53.749Z,22.20
2018-06-09T20:44:22.819Z,22.20
2018-06-09T20:49:21.308Z,22.10
2018-06-09T20:51:50.668Z,22.00
2018-06-09T20:54:20.678Z,21.90
2018-06-09T20:56:50.426Z,21.90
2018-06-09T20:59:19.550Z,21.80
2018-06-09T21:01:49.506Z,21.80
2018-06-09T21:04:18.524Z,21.80
2018-06-09T21:06:47.760Z,21.70
2018-06-09T21:09:16.826Z,21.60
2018-06-09T21:11:45.873Z,21.60
2018-06-09T21:14:15.240Z,21.50
2018-06-09T21:16:45.096Z,21.50
2018-06-09T21:19:14.139Z,21.40
2018-06-09T21:21:43.440Z,21.40
2018-06-09T21:24:12.531Z,21.30
2018-06-09T21:27:47.699Z,21.20
2018-06-09T21:30:17.530Z,21.10
2018-06-09T21:32:48.220Z,21.00
2018-06-09T21:35:34.036Z,21.00
2018-06-09T21:38:39.793Z,20.90
2018-06-09T21:41:14.272Z,20.90
2018-06-09T21:43:48.738Z,20.80
2018-06-09T21:46:24.381Z,20.80
2018-06-09T21:48:53.579Z,20.70
2018-06-09T21:51:22.988Z,20.70
2018-06-09T21:53:52.040Z,20.60
2018-06-09T21:56:21.404Z,20.60
2018-06-09T21:58:50.625Z,20.60
2018-06-09T22:01:21.376Z,20.60
2018-06-09T22:03:50.556Z,20.50
2018-06-09T22:06:19.763Z,20.50
2018-06-09T22:08:48.869Z,20.40
2018-06-09T22:11:18.124Z,20.40
2018-06-09T22:13:47.319Z,20.30
2018-06-09T22:16:16.563Z,20.30
2018-06-09T22:18:45.758Z,20.20
2018-06-09T22:21:15.155Z,20.20
2018-06-09T22:23:44.360Z,20.20
2018-06-09T22:26:16.776Z,20.10
2018-06-09T22:28:46.676Z,20.10
2018-06-09T22:31:16.074Z,20.00
2018-06-09T22:33:45.278Z,20.00
2018-06-09T22:36:16.159Z,20.10
2018-06-09T22:38:45.474Z,20.10
2018-06-09T22:41:14.658Z,20.20
2018-06-09T22:43:44.005Z,20.20
2018-06-09T22:46:13.187Z,20.30
2018-06-09T22:48:42.653Z,20.40
2018-06-09T22:51:11.876Z,20.30
2018-06-09T22:53:41.509Z,20.20
2018-06-09T22:56:11.162Z,20.00
2018-06-09T22:58:40.659Z,19.90
2018-06-09T23:01:10.600Z,19.80
2018-06-09T23:03:39.656Z,19.80
2018-06-09T23:08:37.751Z,19.60
2018-06-09T23:11:07.121Z,19.60
2018-06-09T23:13:36.416Z,19.50
2018-06-09T23:16:06.740Z,19.50
2018-06-09T23:18:36.070Z,19.40
2018-06-09T23:21:05.447Z,19.40
2018-06-09T23:23:34.899Z,19.40
2018-06-09T23:26:04.571Z,19.30
2018-06-09T23:28:33.845Z,19.30
2018-06-09T23:31:03.688Z,19.20
2018-06-09T23:33:32.875Z,19.20
2018-06-09T23:36:02.737Z,19.10
2018-06-09T23:38:32.904Z,19.10
2018-06-09T23:41:02.571Z,19.00
2018-06-09T23:43:31.720Z,18.90
2018-06-09T23:46:00.978Z,18.90
2018-06-09T23:48:30.145Z,19.00
2018-06-09T23:51:00.262Z,18.90
2018-06-09T23:53:29.386Z,18.90
2018-06-09T23:56:00.263Z,18.80
2018-06-09T23:58:29.723Z,18.70
