createdAt,value
2023-01-26T00:00:43.194Z,35.03
2023-01-26T00:03:12.506Z,36.13
2023-01-26T00:05:41.894Z,35.80
2023-01-26T00:08:11.533Z,35.27
2023-01-26T00:10:42.562Z,36.90
2023-01-26T00:13:13.486Z,34.13
2023-01-26T00:15:44.176Z,40.50
2023-01-26T00:18:13.579Z,37.00
2023-01-26T00:20:42.941Z,37.60
2023-01-26T00:23:12.307Z,42.77
2023-01-26T00:25:41.713Z,40.70
2023-01-26T00:28:12.460Z,41.37
2023-01-26T00:30:41.914Z,41.27
2023-01-26T00:33:11.166Z,48.13
2023-01-26T00:35:44.684Z,43.00
2023-01-26T00:38:14.374Z,42.30
2023-01-26T00:40:43.656Z,42.23
2023-01-26T00:43:14.290Z,42.77
2023-01-26T00:45:43.552Z,44.07
2023-01-26T00:48:12.842Z,43.33
2023-01-26T00:50:42.218Z,45.70
2023-01-26T00:53:12.243Z,49.23
2023-01-26T00:55:41.673Z,50.40
2023-01-26T00:58:11.175Z,46.10
2023-01-26T01:00:41.918Z,46.87
2023-01-26T01:03:11.242Z,45.70
2023-01-26T01:05:40.456Z,43.87
2023-01-26T01:08:09.718Z,44.60
2023-01-26T01:10:38.968Z,43.63
2023-01-26T01:13:08.236Z,48.90
2023-01-26T01:15:39.562Z,47.13
2023-01-26T01:18:10.248Z,44.27
2023-01-26T01:20:42.618Z,46.63
2023-01-26T01:23:12.307Z,44.10
2023-01-26T01:25:41.647Z,43.27
2023-01-26T01:28:10.857Z,46.03
2023-01-26T01:30:40.289Z,47.20
2023-01-26T01:33:10.949Z,44.40
2023-01-26T01:35:40.146Z,46.80
2023-01-26T01:38:09.554Z,40.80
2023-01-26T01:40:44.946Z,43.53
2023-01-26T01:43:14.230Z,47.43
2023-01-26T01:45:45.935Z,48.77
2023-01-26T01:48:26.130Z,49.33
2023-01-26T01:50:59.121Z,47.27
2023-01-26T01:53:34.949Z,40.33
2023-01-26T01:56:08.438Z,46.33
2023-01-26T01:58:41.842Z,40.83
2023-01-26T02:01:12.330Z,39.17
2023-01-26T02:03:45.269Z,38.57
2023-01-26T02:06:18.075Z,40.97
2023-01-26T02:08:50.539Z,39.77
2023-01-26T02:11:24.213Z,39.90
2023-01-26T02:13:54.005Z,41.43
2023-01-26T02:16:23.479Z,38.97
2023-01-26T02:18:54.262Z,41.30
2023-01-26T02:21:25.659Z,42.13
2023-01-26T02:24:14.318Z,43.73
2023-01-26T02:26:45.173Z,37.30
2023-01-26T02:29:14.983Z,39.80
2023-01-26T02:31:46.922Z,39.03
2023-01-26T02:34:16.527Z,37.67
2023-01-26T02:36:45.964Z,42.90
2023-01-26T02:39:26.614Z,36.57
2023-01-26T02:42:14.837Z,38.87
2023-01-26T02:44:45.023Z,37.33
2023-01-26T02:47:16.302Z,38.70
2023-01-26T02:49:47.466Z,35.87
2023-01-26T02:52:19.557Z,38.53
2023-01-26T02:55:11.747Z,38.73
2023-01-26T02:57:42.614Z,41.43
2023-01-26T03:00:14.350Z,42.00
2023-01-26T03:02:44.624Z,39.13
2023-01-26T03:05:13.974Z,39.97
2023-01-26T03:07:43.676Z,41.97
2023-01-26T03:10:16.388Z,36.67
2023-01-26T03:12:47.563Z,36.77
2023-01-26T03:15:34.052Z,39.47
2023-01-26T03:18:37.087Z,42.27
2023-01-26T03:21:21.886Z,38.77
2023-01-26T03:24:08.420Z,40.17
2023-01-26T03:26:56.149Z,41.97
2023-01-26T03:29:27.891Z,43.70
2023-01-26T03:32:00.717Z,40.50
2023-01-26T03:34:31.009Z,37.50
2023-01-26T03:37:01.190Z,39.80
2023-01-26T03:39:55.096Z,41.10
2023-01-26T03:42:42.451Z,37.53
2023-01-26T03:45:31.159Z,40.50
2023-01-26T03:48:27.419Z,38.33
2023-01-26T03:51:14.375Z,40.73
2023-01-26T03:54:02.706Z,40.07
2023-01-26T03:56:33.907Z,36.80
2023-01-26T03:59:15.966Z,37.07
2023-01-26T04:02:06.533Z,35.13
2023-01-26T04:04:54.697Z,36.63
2023-01-26T04:07:46.213Z,38.73
2023-01-26T04:10:15.533Z,35.73
2023-01-26T04:12:44.749Z,39.67
2023-01-26T04:15:38.521Z,38.30
2023-01-26T04:18:27.478Z,35.70
2023-01-26T04:21:15.208Z,36.97
2023-01-26T04:23:46.445Z,35.43
2023-01-26T04:26:16.372Z,36.13
2023-01-26T04:28:46.071Z,37.23
2023-01-26T04:31:16.549Z,36.70
2023-01-26T04:33:49.533Z,34.70
2023-01-26T04:36:18.788Z,34.87
2023-01-26T04:38:50.887Z,37.23
2023-01-26T04:41:22.283Z,33.83
2023-01-26T04:43:58.697Z,34.97
2023-01-26T04:46:28.116Z,36.77
2023-01-26T04:48:58.856Z,33.67
2023-01-26T04:51:28.484Z,35.27
2023-01-26T04:53:58.951Z,31.37
2023-01-26T04:56:31.773Z,33.43
2023-01-26T04:59:04.243Z,32.23
2023-01-26T05:01:34.830Z,29.73
2023-01-26T05:04:08.981Z,30.37
2023-01-26T05:06:42.330Z,36.13
2023-01-26T05:09:13.030Z,34.63
2023-01-26T05:11:44.784Z,36.97
2023-01-26T05:14:33.251Z,37.07
2023-01-26T05:17:31.404Z,38.07
2023-01-26T05:20:19.285Z,37.63
2023-01-26T05:23:20.872Z,37.30
2023-01-26T05:26:02.294Z,44.80
2023-01-26T05:28:32.883Z,41.07
2023-01-26T05:31:02.144Z,38.10
2023-01-26T05:33:31.894Z,42.40
2023-01-26T05:36:07.056Z,44.87
2023-01-26T05:38:37.384Z,38.40
2023-01-26T05:41:08.572Z,39.47
2023-01-26T05:43:50.782Z,45.97
2023-01-26T05:46:34.993Z,44.13
2023-01-26T05:49:04.968Z,51.00
2023-01-26T05:51:36.051Z,53.73
2023-01-26T05:54:06.482Z,51.83
2023-01-26T05:56:36.691Z,45.87
2023-01-26T05:59:08.206Z,46.73
2023-01-26T06:01:37.478Z,43.97
2023-01-26T06:04:09.676Z,43.30
2023-01-26T06:06:47.120Z,42.10
2023-01-26T06:09:27.496Z,45.13
2023-01-26T06:12:06.234Z,45.33
2023-01-26T06:14:53.761Z,45.60
2023-01-26T06:17:23.218Z,42.97
2023-01-26T06:19:59.392Z,40.53
2023-01-26T06:22:30.088Z,44.40
2023-01-26T06:25:01.182Z,43.17
2023-01-26T06:27:30.498Z,49.50
2023-01-26T06:30:02.649Z,45.70
2023-01-26T06:32:32.326Z,50.60
2023-01-26T06:35:01.569Z,43.53
2023-01-26T06:37:33.790Z,47.63
2023-01-26T06:40:04.573Z,42.90
2023-01-26T06:42:33.880Z,44.00
2023-01-26T06:45:03.154Z,40.53
2023-01-26T06:47:33.316Z,44.17
2023-01-26T06:50:03.978Z,41.40
2023-01-26T06:52:37.809Z,40.17
2023-01-26T06:55:21.963Z,46.50
2023-01-26T06:57:59.181Z,41.57
2023-01-26T07:00:46.768Z,42.03
2023-01-26T07:03:16.349Z,43.20
2023-01-26T07:05:45.590Z,43.87
2023-01-26T07:08:16.245Z,41.00
2023-01-26T07:10:45.429Z,35.60
2023-01-26T07:13:14.597Z,40.20
2023-01-26T07:15:43.845Z,39.00
2023-01-26T07:18:13.184Z,36.97
2023-01-26T07:20:42.403Z,39.10
2023-01-26T07:23:12.046Z,39.50
2023-01-26T07:25:44.992Z,35.80
2023-01-26T07:28:14.595Z,34.43
2023-01-26T07:30:43.958Z,37.73
2023-01-26T07:33:13.199Z,38.33
2023-01-26T07:35:42.679Z,37.43
2023-01-26T07:38:12.179Z,32.13
2023-01-26T07:40:42.834Z,36.33
2023-01-26T07:43:12.527Z,31.50
2023-01-26T07:45:53.165Z,32.10
2023-01-26T07:48:23.717Z,31.20
2023-01-26T07:50:53.176Z,28.50
2023-01-26T07:53:23.226Z,33.37
2023-01-26T07:55:53.838Z,28.10
2023-01-26T07:58:23.168Z,25.87
2023-01-26T08:00:52.378Z,30.60
2023-01-26T08:03:21.863Z,31.03
2023-01-26T08:05:54.092Z,26.70
2023-01-26T08:08:23.353Z,25.87
2023-01-26T08:10:56.972Z,24.60
2023-01-26T08:13:34.566Z,27.03
2023-01-26T08:16:06.306Z,26.90
2023-01-26T08:18:35.606Z,27.13
2023-01-26T08:21:05.151Z,22.83
2023-01-26T08:23:34.493Z,22.70
2023-01-26T08:26:06.947Z,25.67
2023-01-26T08:28:37.118Z,21.90
2023-01-26T08:31:08.120Z,22.40
2023-01-26T08:33:37.474Z,23.60
2023-01-26T08:36:09.721Z,22.40
2023-01-26T08:38:38.940Z,19.13
2023-01-26T08:41:09.998Z,24.57
2023-01-26T08:43:39.247Z,24.17
2023-01-26T08:46:09.023Z,20.00
2023-01-26T08:48:38.857Z,17.40
2023-01-26T08:51:09.792Z,27.57
2023-01-26T08:53:39.587Z,23.53
2023-01-26T08:56:12.659Z,23.23
2023-01-26T08:58:42.457Z,18.47
2023-01-26T09:01:15.043Z,20.30
2023-01-26T09:03:45.139Z,20.13
2023-01-26T09:06:16.129Z,19.23
2023-01-26T09:08:45.526Z,21.00
2023-01-26T09:11:16.608Z,17.40
2023-01-26T09:13:45.965Z,15.90
2023-01-26T09:16:20.784Z,16.27
2023-01-26T09:18:51.731Z,14.57
2023-01-26T09:21:21.505Z,14.60
2023-01-26T09:23:50.750Z,17.17
2023-01-26T09:26:21.614Z,16.23
2023-01-26T09:28:52.606Z,15.57
2023-01-26T09:31:21.950Z,17.83
2023-01-26T09:33:52.205Z,15.87
2023-01-26T09:36:21.976Z,15.53
2023-01-26T09:38:51.888Z,18.83
2023-01-26T09:41:39.692Z,16.13
2023-01-26T09:44:12.893Z,15.43
2023-01-26T09:46:51.920Z,12.93
2023-01-26T09:49:24.531Z,14.70
2023-01-26T09:52:00.697Z,17.03
2023-01-26T09:54:36.633Z,18.60
2023-01-26T09:57:15.890Z,19.37
2023-01-26T09:59:50.579Z,16.77
2023-01-26T10:02:34.896Z,14.57
2023-01-26T10:05:12.055Z,15.93
2023-01-26T10:07:45.498Z,14.47
2023-01-26T10:10:21.267Z,18.20
2023-01-26T10:12:53.735Z,19.43
2023-01-26T10:15:32.317Z,16.87
2023-01-26T10:18:06.301Z,13.93
2023-01-26T10:20:38.903Z,17.37
2023-01-26T10:23:14.605Z,15.87
2023-01-26T10:25:46.539Z,16.30
2023-01-26T10:28:20.134Z,13.90
2023-01-26T10:30:51.539Z,17.90
2023-01-26T10:33:26.394Z,15.90
2023-01-26T10:35:56.148Z,13.80
2023-01-26T10:38:42.835Z,15.73
2023-01-26T10:41:30.363Z,14.67
2023-01-26T10:44:03.748Z,12.43
2023-01-26T10:46:35.443Z,16.50
2023-01-26T10:49:17.765Z,13.20
2023-01-26T10:52:06.228Z,16.63
2023-01-26T10:54:37.254Z,14.07
2023-01-26T10:57:15.728Z,13.33
2023-01-26T10:59:52.560Z,15.57
2023-01-26T11:02:27.373Z,14.80
2023-01-26T11:05:23.248Z,15.43
2023-01-26T11:07:55.557Z,11.93
2023-01-26T11:10:28.221Z,18.23
2023-01-26T11:13:20.346Z,13.40
2023-01-26T11:15:53.344Z,13.83
2023-01-26T11:18:42.857Z,13.03
2023-01-26T11:21:17.757Z,16.93
2023-01-26T11:24:02.193Z,14.57
2023-01-26T11:26:49.735Z,16.90
2023-01-26T11:29:44.217Z,15.70
2023-01-26T11:32:24.049Z,14.17
2023-01-26T11:35:05.314Z,13.80
2023-01-26T11:37:47.624Z,14.10
2023-01-26T11:40:30.221Z,13.70
2023-01-26T11:43:35.607Z,15.93
2023-01-26T11:46:55.949Z,15.00
2023-01-26T11:49:40.378Z,15.00
2023-01-26T11:52:18.832Z,17.90
2023-01-26T11:55:05.539Z,15.10
2023-01-26T11:57:44.525Z,14.73
2023-01-26T12:00:29.458Z,12.77
2023-01-26T12:03:04.371Z,15.20
2023-01-26T12:05:43.669Z,17.47
2023-01-26T12:08:18.992Z,14.97
2023-01-26T12:10:52.777Z,20.37
2023-01-26T12:13:32.581Z,14.47
2023-01-26T12:16:08.590Z,17.57
2023-01-26T12:18:53.461Z,16.27
2023-01-26T12:21:37.346Z,15.13
2023-01-26T12:24:35.736Z,14.70
2023-01-26T12:27:06.798Z,17.63
2023-01-26T12:29:45.251Z,21.00
2023-01-26T12:32:16.454Z,17.37
2023-01-26T12:34:46.015Z,17.07
2023-01-26T12:37:38.395Z,20.63
2023-01-26T12:40:21.499Z,16.63
2023-01-26T12:42:59.933Z,18.33
2023-01-26T12:45:33.493Z,22.20
2023-01-26T12:48:13.262Z,18.27
2023-01-26T12:50:48.592Z,20.20
2023-01-26T12:53:23.951Z,19.17
2023-01-26T12:55:58.047Z,19.73
2023-01-26T12:58:31.956Z,21.03
2023-01-26T13:01:05.691Z,20.40
2023-01-26T13:03:38.923Z,20.90
2023-01-26T13:06:21.647Z,22.20
2023-01-26T13:09:00.852Z,20.13
2023-01-26T13:11:45.713Z,21.43
2023-01-26T13:14:37.670Z,26.20
2023-01-26T13:17:57.185Z,17.97
2023-01-26T13:20:43.933Z,24.50
2023-01-26T13:23:53.035Z,22.87
2023-01-26T13:26:42.990Z,24.97
2023-01-26T13:29:54.449Z,23.07
2023-01-26T13:32:58.102Z,25.73
2023-01-26T13:35:29.105Z,22.47
2023-01-26T13:38:03.458Z,26.57
2023-01-26T13:40:35.679Z,20.37
2023-01-26T13:43:25.856Z,21.00
2023-01-26T13:46:03.601Z,21.67
2023-01-26T13:48:44.236Z,20.13
2023-01-26T13:51:17.838Z,22.60
2023-01-26T13:54:02.184Z,23.40
2023-01-26T13:56:34.601Z,23.90
2023-01-26T13:59:12.287Z,23.40
2023-01-26T14:01:46.169Z,25.03
2023-01-26T14:04:20.839Z,26.57
2023-01-26T14:06:56.731Z,28.10
2023-01-26T14:09:29.118Z,21.77
2023-01-26T14:12:02.430Z,27.60
2023-01-26T14:14:36.687Z,29.57
2023-01-26T14:17:09.641Z,25.10
2023-01-26T14:19:42.705Z,25.03
2023-01-26T14:22:15.982Z,22.57
2023-01-26T14:24:51.201Z,23.47
2023-01-26T14:27:39.546Z,26.10
2023-01-26T14:30:28.308Z,24.90
2023-01-26T14:33:03.128Z,23.57
2023-01-26T14:35:34.056Z,24.63
2023-01-26T14:38:20.571Z,25.23
2023-01-26T14:40:51.857Z,23.43
2023-01-26T14:43:23.078Z,23.23
2023-01-26T14:46:00.420Z,30.40
2023-01-26T14:48:34.206Z,28.20
2023-01-26T14:51:08.379Z,26.10
2023-01-26T14:53:37.902Z,26.03
2023-01-26T14:56:07.660Z,25.30
2023-01-26T14:58:37.240Z,29.63
2023-01-26T15:01:08.279Z,23.30
2023-01-26T15:03:39.755Z,25.97
2023-01-26T15:06:35.338Z,26.67
2023-01-26T15:09:41.303Z,22.23
2023-01-26T15:12:25.434Z,23.97
2023-01-26T15:14:59.429Z,20.43
2023-01-26T15:17:54.659Z,20.13
2023-01-26T15:20:59.379Z,20.47
2023-01-26T15:24:06.661Z,19.20
2023-01-26T15:26:52.161Z,22.30
2023-01-26T15:29:27.092Z,19.20
2023-01-26T15:31:58.182Z,17.57
2023-01-26T15:34:35.108Z,24.13
2023-01-26T15:37:06.185Z,24.20
2023-01-26T15:39:35.799Z,17.13
2023-01-26T15:42:15.090Z,17.50
2023-01-26T15:44:44.933Z,18.93
2023-01-26T15:47:15.108Z,17.67
2023-01-26T15:49:46.072Z,18.70
2023-01-26T15:52:16.725Z,17.17
2023-01-26T15:54:46.182Z,19.97
2023-01-26T15:57:15.949Z,17.83
2023-01-26T15:59:45.700Z,15.97
2023-01-26T16:02:17.073Z,18.23
2023-01-26T16:04:48.483Z,20.30
2023-01-26T16:07:19.974Z,17.43
2023-01-26T16:09:51.216Z,18.90
2023-01-26T16:12:35.992Z,18.37
2023-01-26T16:15:19.750Z,19.87
2023-01-26T16:17:49.167Z,19.33
2023-01-26T16:20:20.392Z,19.80
2023-01-26T16:22:49.830Z,19.67
2023-01-26T16:25:25.643Z,14.93
2023-01-26T16:27:55.780Z,18.97
2023-01-26T16:30:25.791Z,16.93
2023-01-26T16:32:55.497Z,19.60
2023-01-26T16:35:29.311Z,17.50
2023-01-26T16:37:58.663Z,17.77
2023-01-26T16:40:28.021Z,21.20
2023-01-26T16:42:57.421Z,16.70
2023-01-26T16:45:28.243Z,16.93
2023-01-26T16:48:00.040Z,16.63
2023-01-26T16:50:31.691Z,16.37
2023-01-26T16:53:04.466Z,18.90
2023-01-26T16:55:35.984Z,16.47
2023-01-26T16:58:05.968Z,20.60
2023-01-26T17:00:35.995Z,17.53
2023-01-26T17:03:07.155Z,18.70
2023-01-26T17:05:39.149Z,20.00
2023-01-26T17:08:09.503Z,18.10
2023-01-26T17:10:48.919Z,21.20
2023-01-26T17:13:28.498Z,20.63
2023-01-26T17:15:58.448Z,20.10
2023-01-26T17:18:28.378Z,18.90
2023-01-26T17:21:05.743Z,18.97
2023-01-26T17:23:37.712Z,16.73
2023-01-26T17:26:08.302Z,17.77
2023-01-26T17:28:37.857Z,16.13
2023-01-26T17:31:11.055Z,18.90
2023-01-26T17:33:41.205Z,18.70
2023-01-26T17:36:13.123Z,15.90
2023-01-26T17:38:43.655Z,16.80
2023-01-26T17:41:13.981Z,15.60
2023-01-26T17:43:44.039Z,20.00
2023-01-26T17:46:16.668Z,20.23
2023-01-26T17:48:48.004Z,18.93
2023-01-26T17:51:22.037Z,17.60
2023-01-26T17:53:51.861Z,16.27
2023-01-26T17:56:23.894Z,18.30
2023-01-26T17:58:55.600Z,18.77
2023-01-26T18:01:27.243Z,15.97
2023-01-26T18:03:57.678Z,18.63
2023-01-26T18:06:29.558Z,18.07
2023-01-26T18:08:59.996Z,19.37
2023-01-26T18:11:31.090Z,18.70
2023-01-26T18:14:02.892Z,21.03
2023-01-26T18:16:39.106Z,18.73
2023-01-26T18:19:09.745Z,19.83
2023-01-26T18:21:43.117Z,18.77
2023-01-26T18:24:12.889Z,22.13
2023-01-26T18:26:42.930Z,24.33
2023-01-26T18:29:16.050Z,15.73
2023-01-26T18:31:46.708Z,17.63
2023-01-26T18:34:17.983Z,16.60
2023-01-26T18:36:51.636Z,16.50
2023-01-26T18:39:25.422Z,19.00
2023-01-26T18:41:55.432Z,17.53
2023-01-26T18:44:27.235Z,16.30
2023-01-26T18:46:57.894Z,17.27
2023-01-26T18:49:29.154Z,16.20
2023-01-26T18:52:02.540Z,15.20
2023-01-26T18:54:34.785Z,15.73
2023-01-26T18:57:05.322Z,15.57
2023-01-26T18:59:36.419Z,17.00
2023-01-26T19:02:08.775Z,19.10
2023-01-26T19:04:41.342Z,20.13
2023-01-26T19:07:13.497Z,19.63
2023-01-26T19:09:46.843Z,18.40
2023-01-26T19:12:18.643Z,17.77
2023-01-26T19:14:49.656Z,18.60
2023-01-26T19:17:22.245Z,18.37
2023-01-26T19:19:53.947Z,17.93
2023-01-26T19:22:26.633Z,19.07
2023-01-26T19:24:59.697Z,21.70
2023-01-26T19:27:33.577Z,21.73
2023-01-26T19:30:07.986Z,20.53
2023-01-26T19:32:38.618Z,19.20
2023-01-26T19:35:14.074Z,24.27
2023-01-26T19:37:47.243Z,20.47
2023-01-26T19:40:19.988Z,19.30
2023-01-26T19:42:52.501Z,18.93
2023-01-26T19:45:25.467Z,18.40
2023-01-26T19:47:59.542Z,19.77
2023-01-26T19:50:32.617Z,18.83
2023-01-26T19:53:07.631Z,19.33
2023-01-26T19:55:39.368Z,16.87
2023-01-26T19:58:11.278Z,21.90
2023-01-26T20:00:45.165Z,16.60
2023-01-26T20:03:17.157Z,18.10
2023-01-26T20:05:49.758Z,18.23
2023-01-26T20:08:22.496Z,18.27
2023-01-26T20:10:53.814Z,17.90
2023-01-26T20:13:24.967Z,20.77
2023-01-26T20:15:57.768Z,16.63
2023-01-26T20:18:35.545Z,19.53
2023-01-26T20:21:07.493Z,16.83
2023-01-26T20:23:53.672Z,17.60
2023-01-26T20:26:25.686Z,20.93
2023-01-26T20:28:58.476Z,19.40
2023-01-26T20:31:31.303Z,21.10
2023-01-26T20:34:03.848Z,19.70
2023-01-26T20:36:37.199Z,19.37
2023-01-26T20:39:14.929Z,17.23
2023-01-26T20:41:46.955Z,21.23
2023-01-26T20:44:18.039Z,16.80
2023-01-26T20:46:48.986Z,17.53
2023-01-26T20:49:27.692Z,16.33
2023-01-26T20:51:59.130Z,16.53
2023-01-26T20:54:35.443Z,17.50
2023-01-26T20:57:06.383Z,17.00
2023-01-26T20:59:37.486Z,16.37
2023-01-26T21:02:10.822Z,15.87
2023-01-26T21:04:48.282Z,14.73
2023-01-26T21:07:19.238Z,14.37
2023-01-26T21:09:51.627Z,15.73
2023-01-26T21:12:23.303Z,17.17
2023-01-26T21:14:53.874Z,15.57
2023-01-26T21:17:25.211Z,15.80
2023-01-26T21:19:56.514Z,15.77
2023-01-26T21:22:27.336Z,15.57
2023-01-26T21:24:58.438Z,16.17
2023-01-26T21:27:29.925Z,17.43
2023-01-26T21:29:59.490Z,16.93
2023-01-26T21:32:29.129Z,19.17
2023-01-26T21:34:59.326Z,18.67
2023-01-26T21:37:29.264Z,16.33
2023-01-26T21:40:00.302Z,16.00
2023-01-26T21:42:30.772Z,19.63
2023-01-26T21:45:32.759Z,16.03
2023-01-26T21:48:20.267Z,16.70
2023-01-26T21:51:07.673Z,19.07
2023-01-26T21:53:37.383Z,19.07
2023-01-26T21:56:08.725Z,16.77
2023-01-26T21:58:58.017Z,16.60
2023-01-26T22:01:28.105Z,17.23
2023-01-26T22:03:58.678Z,16.90
2023-01-26T22:06:28.893Z,17.70
2023-01-26T22:08:58.938Z,17.17
2023-01-26T22:11:30.168Z,17.33
2023-01-26T22:13:59.557Z,17.43
2023-01-26T22:16:29.420Z,19.37
2023-01-26T22:18:58.847Z,20.67
2023-01-26T22:21:28.787Z,18.63
2023-01-26T22:23:58.142Z,19.20
2023-01-26T22:26:29.172Z,19.83
2023-01-26T22:29:00.271Z,20.13
2023-01-26T22:31:31.084Z,19.23
2023-01-26T22:34:01.803Z,19.77
2023-01-26T22:36:31.595Z,22.03
2023-01-26T22:39:01.672Z,29.20
2023-01-26T22:41:32.795Z,27.37
2023-01-26T22:44:02.303Z,24.93
2023-01-26T22:46:32.868Z,24.60
2023-01-26T22:49:02.495Z,26.37
2023-01-26T22:51:33.236Z,24.83
2023-01-26T22:54:02.940Z,25.47
2023-01-26T22:56:33.799Z,23.53
2023-01-26T22:59:03.508Z,27.23
2023-01-26T23:01:34.591Z,27.63
2023-01-26T23:04:04.056Z,25.90
2023-01-26T23:06:33.341Z,24.27
2023-01-26T23:09:04.915Z,28.13
2023-01-26T23:11:35.634Z,26.07
2023-01-26T23:14:05.087Z,25.20
2023-01-26T23:16:34.658Z,28.37
2023-01-26T23:19:03.999Z,26.23
2023-01-26T23:21:33.331Z,23.17
2023-01-26T23:24:02.895Z,24.33
2023-01-26T23:26:32.304Z,26.63
2023-01-26T23:29:03.192Z,28.83
2023-01-26T23:31:33.079Z,25.27
2023-01-26T23:34:02.555Z,23.37
2023-01-26T23:36:32.718Z,25.30
2023-01-26T23:39:02.056Z,23.43
2023-01-26T23:41:31.479Z,26.73
2023-01-26T23:44:00.722Z,25.37
2023-01-26T23:46:31.547Z,23.07
2023-01-26T23:49:00.930Z,25.93
2023-01-26T23:51:31.024Z,21.77
2023-01-26T23:54:00.516Z,24.77
2023-01-26T23:56:29.778Z,27.90
2023-01-26T23:58:59.057Z,24.70
