createdAt,value
2022-12-13T00:01:35.090Z,-7.90
2022-12-13T00:04:05.404Z,-8.60
2022-12-13T00:06:33.880Z,-7.90
2022-12-13T00:09:02.197Z,-7.90
2022-12-13T00:11:30.124Z,-7.80
2022-12-13T00:13:58.269Z,-8.00
2022-12-13T00:16:28.016Z,-8.00
2022-12-13T00:18:58.721Z,-7.90
2022-12-13T00:21:28.867Z,-8.00
2022-12-13T00:23:57.623Z,-8.10
2022-12-13T00:26:27.900Z,-8.10
2022-12-13T00:28:56.394Z,-8.10
2022-12-13T00:34:15.212Z,-8.10
2022-12-13T00:36:43.189Z,-8.20
2022-12-13T00:39:13.806Z,-8.20
2022-12-13T00:41:41.929Z,-8.30
2022-12-13T00:44:11.459Z,-8.30
2022-12-13T00:46:40.043Z,-8.40
2022-12-13T00:49:08.341Z,-8.30
2022-12-13T00:51:37.949Z,-8.20
2022-12-13T00:54:06.216Z,-8.20
2022-12-13T00:56:35.052Z,-8.30
2022-12-13T00:59:03.042Z,-8.30
2022-12-13T01:01:35.926Z,-8.30
2022-12-13T01:04:06.186Z,-8.30
2022-12-13T01:06:39.018Z,-8.30
2022-12-13T01:09:08.526Z,-7.90
2022-12-13T01:11:36.467Z,-8.40
2022-12-13T01:14:04.517Z,-8.40
2022-12-13T01:16:32.771Z,-8.50
2022-12-13T01:19:00.719Z,-8.60
2022-12-13T01:21:29.741Z,-8.50
2022-12-13T01:24:03.492Z,-8.50
2022-12-13T01:26:32.018Z,-8.50
2022-12-13T01:29:00.769Z,-8.50
2022-12-13T01:31:29.081Z,-8.50
2022-12-13T01:33:57.536Z,-8.10
2022-12-13T01:36:27.584Z,-8.50
2022-12-13T01:38:58.640Z,-8.50
2022-12-13T01:41:29.890Z,-8.50
2022-12-13T01:44:03.095Z,-8.50
2022-12-13T01:46:32.528Z,-8.50
2022-12-13T01:49:19.895Z,-8.50
2022-12-13T01:51:53.079Z,-8.60
2022-12-13T01:54:25.835Z,-8.70
2022-12-13T01:57:07.679Z,-8.70
2022-12-13T01:59:37.872Z,-8.60
2022-12-13T02:02:07.192Z,-8.60
2022-12-13T02:04:43.735Z,-8.70
2022-12-13T02:07:14.145Z,-8.60
2022-12-13T02:09:56.744Z,-8.70
2022-12-13T02:12:30.015Z,-8.60
2022-12-13T02:15:00.407Z,-8.60
2022-12-13T02:17:44.660Z,-8.70
2022-12-13T02:20:48.269Z,-8.70
2022-12-13T02:23:56.777Z,-8.60
2022-12-13T02:27:05.895Z,-8.60
2022-12-13T02:30:00.948Z,-8.50
2022-12-13T02:32:35.577Z,-8.70
2022-12-13T02:35:07.047Z,-9.00
2022-12-13T02:37:46.775Z,-8.80
2022-12-13T02:40:21.549Z,-8.90
2022-12-13T02:42:57.759Z,-9.00
2022-12-13T02:45:30.037Z,-8.90
2022-12-13T02:48:02.825Z,-8.80
2022-12-13T02:50:32.805Z,-9.00
2022-12-13T02:53:02.012Z,-8.90
2022-12-13T02:55:32.315Z,-8.90
2022-12-13T02:58:00.238Z,-8.80
2022-12-13T03:00:38.665Z,-8.80
2022-12-13T03:03:21.837Z,-8.80
2022-12-13T03:06:14.078Z,-8.90
2022-12-13T03:08:54.977Z,-8.80
2022-12-13T03:11:24.583Z,-8.80
2022-12-13T03:13:54.892Z,-8.80
2022-12-13T03:16:28.433Z,-8.80
2022-12-13T03:19:01.263Z,-8.80
2022-12-13T03:21:29.867Z,-8.90
2022-12-13T03:23:57.795Z,-8.90
2022-12-13T03:26:27.951Z,-8.80
2022-12-13T03:28:55.891Z,-8.90
2022-12-13T03:31:24.041Z,-8.90
2022-12-13T03:33:52.029Z,-8.90
2022-12-13T03:36:21.955Z,-8.90
2022-12-13T03:38:52.221Z,-8.90
2022-12-13T03:41:23.898Z,-8.90
2022-12-13T03:43:52.065Z,-8.90
2022-12-13T03:46:19.995Z,-8.90
2022-12-13T03:48:47.934Z,-9.00
2022-12-13T03:51:15.870Z,-9.00
2022-12-13T03:53:45.177Z,-9.00
2022-12-13T03:56:13.078Z,-9.00
2022-12-13T03:58:42.197Z,-9.10
2022-12-13T04:01:12.479Z,-9.00
2022-12-13T04:03:41.454Z,-9.10
2022-12-13T04:06:10.470Z,-9.20
2022-12-13T04:08:39.452Z,-9.10
2022-12-13T04:11:22.799Z,-9.10
2022-12-13T04:13:50.740Z,-9.10
2022-12-13T04:16:18.791Z,-9.10
2022-12-13T04:18:46.700Z,-9.10
2022-12-13T04:21:14.655Z,-9.10
2022-12-13T04:23:42.552Z,-9.20
2022-12-13T04:26:11.957Z,-9.10
2022-12-13T04:28:40.182Z,-9.10
2022-12-13T04:31:08.200Z,-9.10
2022-12-13T04:33:36.181Z,-9.10
2022-12-13T04:36:04.887Z,-9.10
2022-12-13T04:38:32.826Z,-9.00
2022-12-13T04:41:07.159Z,-9.10
2022-12-13T04:43:36.477Z,-9.00
2022-12-13T04:46:04.522Z,-9.10
2022-12-13T04:48:33.422Z,-9.10
2022-12-13T04:51:01.798Z,-9.00
2022-12-13T04:53:30.114Z,-9.00
2022-12-13T04:55:58.136Z,-9.10
2022-12-13T04:58:26.164Z,-9.00
2022-12-13T05:00:55.536Z,-9.10
2022-12-13T05:03:24.277Z,-9.10
2022-12-13T05:05:52.243Z,-9.10
2022-12-13T05:08:20.343Z,-9.10
2022-12-13T05:10:48.483Z,-9.10
2022-12-13T05:13:16.398Z,-9.10
2022-12-13T05:15:44.307Z,-9.00
2022-12-13T05:18:13.640Z,-9.00
2022-12-13T05:20:41.559Z,-9.10
2022-12-13T05:23:09.506Z,-9.00
2022-12-13T05:25:37.732Z,-8.90
2022-12-13T05:28:08.723Z,-9.00
2022-12-13T05:30:39.723Z,-9.00
2022-12-13T05:33:08.031Z,-9.10
2022-12-13T05:35:37.356Z,-9.20
2022-12-13T05:38:05.501Z,-9.00
2022-12-13T05:40:33.770Z,-9.10
2022-12-13T05:43:02.145Z,-9.10
2022-12-13T05:45:30.662Z,-9.10
2022-12-13T05:47:59.002Z,-9.10
2022-12-13T05:50:26.973Z,-9.10
2022-12-13T05:52:56.253Z,-9.00
2022-12-13T05:55:24.204Z,-9.10
2022-12-13T05:57:52.209Z,-9.20
2022-12-13T06:00:29.250Z,-9.00
2022-12-13T06:03:00.545Z,-9.00
2022-12-13T06:05:29.644Z,-9.00
2022-12-13T06:07:59.384Z,-9.00
2022-12-13T06:10:34.171Z,-8.90
2022-12-13T06:13:21.155Z,-8.90
2022-12-13T06:15:50.353Z,-8.90
2022-12-13T06:18:18.319Z,-8.90
2022-12-13T06:20:47.311Z,-8.90
2022-12-13T06:23:16.606Z,-8.90
2022-12-13T06:25:47.498Z,-7.80
2022-12-13T06:28:19.418Z,-8.90
2022-12-13T06:30:47.388Z,-8.90
2022-12-13T06:33:15.338Z,-8.90
2022-12-13T06:35:52.556Z,-8.90
2022-12-13T06:38:31.579Z,-8.90
2022-12-13T06:41:10.778Z,-8.90
2022-12-13T06:43:39.171Z,-8.80
2022-12-13T06:46:07.369Z,-8.80
2022-12-13T06:48:37.441Z,-8.80
2022-12-13T06:51:06.672Z,-8.80
2022-12-13T06:53:36.834Z,-8.80
2022-12-13T06:56:06.095Z,-8.80
2022-12-13T06:58:34.242Z,-8.80
2022-12-13T07:01:03.163Z,-8.80
2022-12-13T07:03:32.064Z,-8.80
2022-12-13T07:06:00.625Z,-8.80
2022-12-13T07:08:28.588Z,-8.70
2022-12-13T07:10:57.896Z,-8.70
2022-12-13T07:13:25.871Z,-8.70
2022-12-13T07:15:53.751Z,-8.70
2022-12-13T07:18:29.073Z,-8.80
2022-12-13T07:20:56.958Z,-8.70
2022-12-13T07:23:25.041Z,-8.60
2022-12-13T07:25:54.154Z,-8.60
2022-12-13T07:28:23.760Z,-8.60
2022-12-13T07:30:51.681Z,-8.50
2022-12-13T07:33:22.016Z,-8.50
2022-12-13T07:35:55.454Z,-8.50
2022-12-13T07:38:23.654Z,-8.50
2022-12-13T07:40:51.569Z,-8.40
2022-12-13T07:43:19.697Z,-8.40
2022-12-13T07:45:49.570Z,-8.40
2022-12-13T07:48:17.906Z,-8.40
2022-12-13T07:51:49.014Z,-8.30
2022-12-13T07:54:17.028Z,-7.60
2022-12-13T07:56:45.721Z,-8.20
2022-12-13T07:59:14.088Z,-8.20
2022-12-13T08:01:43.528Z,-8.10
2022-12-13T08:04:11.570Z,-6.30
2022-12-13T08:06:39.930Z,-8.00
2022-12-13T08:09:08.045Z,-8.00
2022-12-13T08:11:35.913Z,-7.90
2022-12-13T08:14:04.062Z,-7.90
2022-12-13T08:16:32.103Z,-7.10
2022-12-13T08:19:04.259Z,-8.00
2022-12-13T08:21:53.802Z,-7.70
2022-12-13T08:24:23.438Z,-7.50
2022-12-13T08:26:51.531Z,-7.60
2022-12-13T08:29:23.247Z,-7.50
2022-12-13T08:32:02.352Z,-7.40
2022-12-13T08:34:32.066Z,-7.30
2022-12-13T08:37:01.671Z,-7.30
2022-12-13T08:39:34.518Z,-5.90
2022-12-13T08:42:16.122Z,-7.10
2022-12-13T08:44:46.673Z,-7.10
2022-12-13T08:47:23.311Z,-7.10
2022-12-13T08:49:55.324Z,-7.00
2022-12-13T08:52:24.124Z,-6.90
2022-12-13T08:54:52.643Z,-6.70
2022-12-13T08:57:20.720Z,-6.60
2022-12-13T08:59:48.819Z,-6.50
2022-12-13T09:02:17.479Z,-6.50
2022-12-13T09:04:45.560Z,-6.40
2022-12-13T09:07:15.245Z,-6.20
2022-12-13T09:09:43.172Z,-6.10
2022-12-13T09:12:30.075Z,-6.00
2022-12-13T09:15:00.980Z,-5.90
2022-12-13T09:17:36.829Z,-5.80
2022-12-13T09:20:10.125Z,-5.40
2022-12-13T09:23:01.561Z,-5.60
2022-12-13T09:25:36.867Z,-5.50
2022-12-13T09:28:07.963Z,-5.40
2022-12-13T09:30:36.230Z,-5.30
2022-12-13T09:33:28.033Z,-5.20
2022-12-13T09:35:52.991Z,-5.10
2022-12-13T09:38:22.488Z,-5.00
2022-12-13T09:40:58.424Z,-4.90
2022-12-13T09:43:32.772Z,-4.80
2022-12-13T09:46:05.119Z,-4.70
2022-12-13T09:48:42.121Z,-4.90
2022-12-13T09:51:28.772Z,-4.60
2022-12-13T09:54:06.029Z,-4.50
2022-12-13T09:56:34.595Z,-3.90
2022-12-13T09:59:03.562Z,-4.30
2022-12-13T10:01:31.596Z,-4.30
2022-12-13T10:04:01.305Z,-4.00
2022-12-13T10:06:32.666Z,-4.00
2022-12-13T10:09:01.863Z,-3.90
2022-12-13T10:11:41.259Z,-3.90
2022-12-13T10:14:16.553Z,-4.10
2022-12-13T10:16:49.043Z,-3.60
2022-12-13T10:19:29.267Z,-1.70
2022-12-13T10:22:01.413Z,-3.50
2022-12-13T10:24:36.863Z,-3.40
2022-12-13T10:27:14.352Z,-3.30
2022-12-13T10:30:12.208Z,-3.70
2022-12-13T10:32:54.983Z,-2.30
2022-12-13T10:35:26.215Z,-3.10
2022-12-13T10:37:55.423Z,-3.10
2022-12-13T10:40:32.875Z,-3.00
2022-12-13T10:43:15.803Z,-3.00
2022-12-13T10:45:45.204Z,-2.90
2022-12-13T10:48:22.165Z,-2.90
2022-12-13T10:51:02.153Z,-2.80
2022-12-13T10:53:33.375Z,-2.70
2022-12-13T10:56:02.828Z,-2.60
2022-12-13T10:58:41.343Z,-2.50
2022-12-13T11:01:13.124Z,-2.40
2022-12-13T11:03:41.085Z,-2.30
2022-12-13T11:06:14.883Z,-2.20
2022-12-13T11:08:43.095Z,-2.20
2022-12-13T11:11:12.958Z,-2.10
2022-12-13T11:13:46.323Z,-2.10
2022-12-13T11:16:24.894Z,-2.00
2022-12-13T11:18:55.417Z,-2.00
2022-12-13T11:21:26.932Z,-1.90
2022-12-13T11:23:55.749Z,-0.60
2022-12-13T11:26:26.729Z,-1.80
2022-12-13T11:29:15.993Z,0.20
2022-12-13T11:31:49.938Z,-1.60
2022-12-13T11:34:26.597Z,-0.40
2022-12-13T11:37:02.416Z,-1.60
2022-12-13T11:39:33.851Z,-1.50
2022-12-13T11:42:11.977Z,-1.60
2022-12-13T11:44:48.497Z,-1.40
2022-12-13T11:47:24.124Z,-1.40
2022-12-13T11:49:53.649Z,-1.50
2022-12-13T11:52:26.715Z,-1.30
2022-12-13T11:55:00.507Z,-0.20
2022-12-13T11:57:45.735Z,-1.30
2022-12-13T12:00:33.925Z,-1.40
2022-12-13T12:03:17.972Z,-1.40
2022-12-13T12:05:56.184Z,-1.20
2022-12-13T12:08:34.939Z,-1.50
2022-12-13T12:11:09.575Z,-0.50
2022-12-13T12:13:50.958Z,-1.50
2022-12-13T12:16:31.815Z,-1.50
2022-12-13T12:19:01.415Z,-1.40
2022-12-13T12:24:36.998Z,-1.40
2022-12-13T12:27:22.382Z,-1.70
2022-12-13T12:30:04.224Z,0.30
2022-12-13T12:32:42.826Z,-1.40
2022-12-13T12:35:33.412Z,-1.40
2022-12-13T12:38:13.259Z,-1.40
2022-12-13T12:41:16.715Z,-1.40
2022-12-13T12:43:49.042Z,-1.30
2022-12-13T12:47:18.941Z,-0.60
2022-12-13T12:50:10.866Z,-1.30
2022-12-13T12:52:50.971Z,-1.30
2022-12-13T12:55:34.108Z,0.50
2022-12-13T12:58:08.911Z,-1.30
2022-12-13T13:00:45.994Z,-1.40
2022-12-13T13:03:22.856Z,-1.40
2022-12-13T13:06:02.580Z,-1.40
2022-12-13T13:08:38.147Z,-1.50
2022-12-13T13:11:24.914Z,-1.50
2022-12-13T13:14:06.491Z,-1.50
2022-12-13T13:16:37.579Z,-1.40
2022-12-13T13:29:44.038Z,-1.40
2022-12-13T13:32:32.387Z,-1.60
2022-12-13T13:35:53.273Z,-1.50
2022-12-13T13:38:54.352Z,-1.40
2022-12-13T13:41:42.299Z,-1.40
2022-12-13T13:44:54.125Z,-1.50
2022-12-13T13:47:47.763Z,-1.50
2022-12-13T13:50:42.530Z,-1.50
2022-12-13T13:53:57.676Z,-1.50
2022-12-13T13:57:08.276Z,-1.50
2022-12-13T14:00:15.979Z,-1.50
2022-12-13T14:03:22.361Z,-1.50
2022-12-13T14:06:35.658Z,-1.60
2022-12-13T14:09:46.898Z,-1.60
2022-12-13T14:12:51.372Z,-1.60
2022-12-13T14:15:59.784Z,-1.70
2022-12-13T14:19:02.724Z,-1.80
2022-12-13T14:21:45.126Z,-1.80
2022-12-13T14:24:22.077Z,-1.80
2022-12-13T14:27:06.894Z,-1.80
2022-12-13T14:29:39.454Z,-0.70
2022-12-13T14:32:26.424Z,-2.10
2022-12-13T14:34:57.134Z,-2.00
2022-12-13T14:37:28.692Z,-2.00
2022-12-13T14:39:56.833Z,-2.00
2022-12-13T14:42:28.783Z,-2.20
2022-12-13T14:44:56.860Z,-2.10
2022-12-13T14:47:24.838Z,-2.30
2022-12-13T14:49:57.431Z,-2.50
2022-12-13T14:52:28.292Z,-2.50
2022-12-13T14:54:59.688Z,-1.10
2022-12-13T14:57:29.386Z,-2.50
2022-12-13T14:59:58.770Z,-2.60
2022-12-13T15:02:30.984Z,-2.30
2022-12-13T15:05:02.494Z,-2.80
2022-12-13T15:07:33.694Z,-2.80
2022-12-13T15:10:05.396Z,-2.90
2022-12-13T15:12:33.617Z,-3.20
2022-12-13T15:15:04.115Z,-1.30
2022-12-13T15:17:35.060Z,-3.10
2022-12-13T15:20:23.987Z,-3.20
2022-12-13T15:22:59.802Z,-3.30
2022-12-13T15:25:29.006Z,-3.30
2022-12-13T15:27:57.922Z,-3.40
2022-12-13T15:30:31.116Z,-3.40
2022-12-13T15:33:07.920Z,-3.40
2022-12-13T15:35:38.454Z,-3.50
2022-12-13T15:38:11.090Z,-3.60
2022-12-13T15:40:39.106Z,-3.70
2022-12-13T15:43:07.078Z,-3.40
2022-12-13T15:45:37.505Z,-3.80
2022-12-13T15:48:06.106Z,-3.90
2022-12-13T15:50:36.629Z,-4.00
2022-12-13T15:53:18.633Z,-4.20
2022-12-13T15:55:47.316Z,-4.20
2022-12-13T15:58:26.731Z,-4.50
2022-12-13T16:00:54.957Z,-4.10
2022-12-13T16:03:25.881Z,-4.30
2022-12-13T16:05:55.881Z,-4.30
2022-12-13T16:08:31.050Z,-4.40
2022-12-13T16:10:59.960Z,-4.50
2022-12-13T16:13:30.523Z,-4.70
2022-12-13T16:16:09.462Z,-4.60
2022-12-13T16:18:45.762Z,-4.70
2022-12-13T16:21:14.333Z,-4.70
2022-12-13T16:23:48.322Z,-4.70
2022-12-13T16:26:22.379Z,-4.80
2022-12-13T16:28:50.312Z,-4.90
2022-12-13T16:31:20.921Z,-5.10
2022-12-13T16:33:48.984Z,-5.00
2022-12-13T16:36:17.204Z,-5.20
2022-12-13T16:38:46.571Z,-5.10
2022-12-13T16:41:16.212Z,-5.10
2022-12-13T16:43:54.773Z,-5.10
2022-12-13T16:47:11.504Z,-5.20
2022-12-13T16:49:20.395Z,-3.20
2022-12-13T16:51:49.123Z,-5.20
2022-12-13T16:54:19.325Z,-5.30
2022-12-13T16:56:47.480Z,-5.70
2022-12-13T16:59:16.574Z,-5.30
2022-12-13T17:01:45.917Z,-5.30
2022-12-13T17:04:20.034Z,-5.40
2022-12-13T17:06:49.785Z,-5.50
2022-12-13T17:09:19.582Z,-5.50
2022-12-13T17:11:47.631Z,-5.60
2022-12-13T17:14:15.562Z,-5.70
2022-12-13T17:16:43.557Z,-5.50
2022-12-13T17:19:11.957Z,-5.60
2022-12-13T17:21:39.880Z,-3.60
2022-12-13T17:24:08.663Z,-5.70
2022-12-13T17:26:38.286Z,-5.70
2022-12-13T17:29:06.161Z,-6.10
2022-12-13T17:31:36.175Z,-5.80
2022-12-13T17:34:04.541Z,-5.80
2022-12-13T17:36:32.682Z,-5.90
2022-12-13T17:39:00.634Z,-5.90
2022-12-13T17:41:28.530Z,-6.00
2022-12-13T17:44:01.276Z,-6.00
2022-12-13T17:46:29.286Z,-6.10
2022-12-13T17:48:57.393Z,-6.20
2022-12-13T17:51:25.290Z,-6.40
2022-12-13T17:53:53.228Z,-6.40
2022-12-13T17:56:21.562Z,-6.30
2022-12-13T17:58:52.714Z,-6.30
2022-12-13T18:01:24.541Z,-6.40
2022-12-13T18:03:56.865Z,-6.50
2022-12-13T18:06:25.874Z,-6.40
2022-12-13T18:08:54.021Z,-6.50
2022-12-13T18:11:37.628Z,-6.60
2022-12-13T18:14:07.014Z,-6.60
2022-12-13T18:16:38.991Z,-6.60
2022-12-13T18:19:08.710Z,-6.60
2022-12-13T18:21:37.307Z,-6.60
2022-12-13T18:24:06.405Z,-6.60
2022-12-13T18:26:34.768Z,-6.60
2022-12-13T18:29:02.814Z,-6.60
2022-12-13T18:31:30.870Z,-6.70
2022-12-13T18:34:00.275Z,-6.80
2022-12-13T18:36:28.286Z,-6.90
2022-12-13T18:38:56.869Z,-6.50
2022-12-13T18:41:28.140Z,-7.10
2022-12-13T18:43:59.615Z,-7.00
2022-12-13T18:46:28.505Z,-6.90
2022-12-13T18:48:56.762Z,-7.00
2022-12-13T18:51:26.590Z,-7.00
2022-12-13T18:53:54.708Z,-7.00
2022-12-13T18:56:22.762Z,-7.00
2022-12-13T18:58:52.129Z,-7.00
2022-12-13T19:01:20.919Z,-7.00
2022-12-13T19:03:50.603Z,-7.10
2022-12-13T19:06:20.237Z,-7.10
2022-12-13T19:08:50.195Z,-7.00
2022-12-13T19:11:18.484Z,-7.10
2022-12-13T19:13:46.737Z,-7.20
2022-12-13T19:16:18.859Z,-7.20
2022-12-13T19:18:47.178Z,-7.10
2022-12-13T19:21:16.937Z,-7.20
2022-12-13T19:23:49.484Z,-7.20
2022-12-13T19:26:22.839Z,-7.10
2022-12-13T19:28:51.069Z,-7.20
2022-12-13T19:31:19.039Z,-7.20
2022-12-13T19:33:47.650Z,-7.10
2022-12-13T19:36:15.582Z,-7.10
2022-12-13T19:38:43.670Z,-7.10
2022-12-13T19:41:14.112Z,-7.10
2022-12-13T19:43:50.616Z,-7.10
2022-12-13T19:46:20.859Z,-7.10
2022-12-13T19:48:49.581Z,-7.10
2022-12-13T19:51:18.045Z,-7.00
2022-12-13T19:53:46.239Z,-7.00
2022-12-13T19:56:17.552Z,-7.00
2022-12-13T19:58:48.287Z,-6.90
2022-12-13T20:01:17.377Z,-6.90
2022-12-13T20:03:46.806Z,-6.90
2022-12-13T20:06:17.547Z,-6.90
2022-12-13T20:08:46.277Z,-6.90
2022-12-13T20:11:15.693Z,-7.00
2022-12-13T20:13:43.867Z,-6.90
2022-12-13T20:16:18.703Z,-6.80
2022-12-13T20:18:48.723Z,-6.80
2022-12-13T20:21:16.989Z,-6.90
2022-12-13T20:23:49.658Z,-6.80
2022-12-13T20:26:20.853Z,-6.70
2022-12-13T20:28:49.059Z,-6.70
2022-12-13T20:31:20.697Z,-6.70
2022-12-13T20:33:49.060Z,-6.70
2022-12-13T20:36:26.412Z,-6.70
2022-12-13T20:38:55.846Z,-6.70
2022-12-13T20:41:24.541Z,-6.70
2022-12-13T20:43:52.767Z,-6.70
2022-12-13T20:46:22.764Z,-6.70
2022-12-13T20:48:51.492Z,-6.60
2022-12-13T20:51:21.462Z,-6.60
2022-12-13T20:53:50.767Z,-6.60
2022-12-13T20:56:20.526Z,-6.60
2022-12-13T20:58:48.439Z,-6.60
2022-12-13T21:01:18.153Z,-5.80
2022-12-13T21:03:47.918Z,-6.60
2022-12-13T21:06:16.273Z,-6.60
2022-12-13T21:08:54.357Z,-6.60
2022-12-13T21:11:27.569Z,-6.80
2022-12-13T21:14:03.784Z,-6.60
2022-12-13T21:16:38.098Z,-6.60
2022-12-13T21:19:08.417Z,-6.60
2022-12-13T21:21:36.718Z,-6.60
2022-12-13T21:24:05.167Z,-6.80
2022-12-13T21:26:35.734Z,-6.60
2022-12-13T21:29:06.295Z,-6.60
2022-12-13T21:31:35.168Z,-6.60
2022-12-13T21:34:03.708Z,-6.60
2022-12-13T21:36:35.174Z,-6.60
2022-12-13T21:39:05.478Z,-6.50
2022-12-13T21:41:33.531Z,-6.50
2022-12-13T21:44:01.470Z,-6.50
2022-12-13T21:47:09.745Z,-4.20
2022-12-13T21:49:18.705Z,-6.60
2022-12-13T21:51:48.676Z,-6.60
2022-12-13T21:54:17.707Z,-6.60
2022-12-13T21:57:03.200Z,-6.60
2022-12-13T21:59:31.709Z,-7.30
2022-12-13T22:02:14.954Z,-6.70
2022-12-13T22:04:44.445Z,-6.40
2022-12-13T22:07:16.441Z,-6.70
2022-12-13T22:09:44.671Z,-6.80
2022-12-13T22:12:20.157Z,-6.90
2022-12-13T22:14:48.611Z,-6.80
2022-12-13T22:17:16.847Z,-7.00
2022-12-13T22:19:48.442Z,-6.90
2022-12-13T22:22:18.696Z,-6.80
2022-12-13T22:24:52.889Z,-6.80
2022-12-13T22:27:23.734Z,-6.80
2022-12-13T22:29:53.062Z,-6.80
2022-12-13T22:32:21.179Z,-6.70
2022-12-13T22:34:49.129Z,-6.70
2022-12-13T22:37:18.657Z,-6.70
2022-12-13T22:39:46.566Z,-6.70
2022-12-13T22:42:14.518Z,-6.70
2022-12-13T22:44:42.436Z,-6.80
2022-12-13T22:47:10.358Z,-6.50
2022-12-13T22:49:38.473Z,-6.60
2022-12-13T22:52:09.033Z,-6.60
2022-12-13T22:54:38.292Z,-6.60
2022-12-13T22:57:06.294Z,-6.60
2022-12-13T22:59:34.210Z,-6.60
2022-12-13T23:02:03.812Z,-6.60
2022-12-13T23:04:32.683Z,-6.60
2022-12-13T23:07:00.629Z,-6.60
2022-12-13T23:09:28.519Z,-6.60
2022-12-13T23:12:29.799Z,-6.70
2022-12-13T23:14:58.046Z,-6.60
2022-12-13T23:17:25.947Z,-6.70
2022-12-13T23:19:53.903Z,-6.70
2022-12-13T23:22:22.589Z,-6.70
2022-12-13T23:24:50.830Z,-6.60
2022-12-13T23:27:21.290Z,-6.80
2022-12-13T23:29:49.628Z,-6.70
2022-12-13T23:32:17.552Z,-6.70
2022-12-13T23:34:45.438Z,-6.70
2022-12-13T23:37:13.611Z,-6.70
2022-12-13T23:39:41.820Z,-6.70
2022-12-13T23:42:09.726Z,-6.80
2022-12-13T23:44:39.217Z,-6.80
2022-12-13T23:47:07.114Z,-6.80
2022-12-13T23:49:35.004Z,-5.20
2022-12-13T23:52:02.963Z,-6.80
2022-12-13T23:54:30.821Z,-6.80
2022-12-13T23:56:58.708Z,-6.80
2022-12-13T23:59:28.053Z,-6.80
