createdAt,value
2022-10-28T00:03:02.134Z,12.59
2022-10-28T00:07:01.053Z,12.61
2022-10-28T00:11:22.352Z,12.62
2022-10-28T00:15:35.963Z,12.65
2022-10-28T00:19:34.600Z,12.65
2022-10-28T00:23:34.375Z,12.64
2022-10-28T00:27:47.245Z,12.64
2022-10-28T00:31:47.416Z,12.65
2022-10-28T00:35:46.113Z,12.67
2022-10-28T00:39:45.752Z,12.69
2022-10-28T00:44:02.435Z,12.70
2022-10-28T00:48:03.256Z,12.72
2022-10-28T00:52:09.255Z,12.72
2022-10-28T01:00:26.332Z,12.75
2022-10-28T01:04:39.692Z,12.75
2022-10-28T01:08:38.910Z,12.74
2022-10-28T01:12:47.894Z,12.74
2022-10-28T01:17:05.773Z,12.73
2022-10-28T01:21:42.619Z,12.70
2022-10-28T01:31:08.976Z,12.64
2022-10-28T01:35:38.421Z,12.70
2022-10-28T01:39:59.553Z,12.75
2022-10-28T01:44:11.640Z,12.75
2022-10-28T01:48:41.636Z,12.71
2022-10-28T01:52:58.376Z,12.68
2022-10-28T01:56:59.373Z,12.67
2022-10-28T02:01:05.223Z,12.69
2022-10-28T02:04:36.674Z,12.70
2022-10-28T02:09:29.554Z,12.67
2022-10-28T02:17:13.007Z,12.59
2022-10-28T02:21:37.176Z,12.57
2022-10-28T02:26:32.492Z,12.55
2022-10-28T02:30:50.059Z,12.54
2022-10-28T02:35:04.144Z,12.53
2022-10-28T02:39:06.292Z,12.53
2022-10-28T02:43:10.105Z,12.54
2022-10-28T02:47:15.400Z,12.54
2022-10-28T02:55:40.316Z,12.55
2022-10-28T02:59:40.772Z,12.57
2022-10-28T03:03:41.779Z,12.58
2022-10-28T03:12:20.982Z,12.61
2022-10-28T03:16:20.339Z,12.63
2022-10-28T03:20:19.605Z,12.64
2022-10-28T03:24:19.508Z,12.65
2022-10-28T03:28:32.411Z,12.63
2022-10-28T03:32:31.482Z,12.62
2022-10-28T03:36:30.654Z,12.64
2022-10-28T03:40:29.492Z,12.63
2022-10-28T03:44:28.729Z,12.59
2022-10-28T03:48:28.014Z,12.56
2022-10-28T03:52:43.510Z,12.54
2022-10-28T03:56:56.284Z,12.53
2022-10-28T04:01:09.554Z,12.52
2022-10-28T04:05:08.993Z,12.47
2022-10-28T04:09:08.344Z,12.44
2022-10-28T04:13:21.406Z,12.43
2022-10-28T04:17:35.004Z,12.41
2022-10-28T04:21:33.739Z,12.36
2022-10-28T04:25:32.928Z,12.31
2022-10-28T04:29:32.253Z,12.26
2022-10-28T04:33:44.957Z,12.23
2022-10-28T04:37:44.192Z,12.24
2022-10-28T04:41:56.769Z,12.24
2022-10-28T04:46:09.955Z,12.26
2022-10-28T04:50:09.250Z,12.26
2022-10-28T04:54:08.903Z,12.27
2022-10-28T04:58:22.632Z,12.28
2022-10-28T05:02:35.622Z,12.32
2022-10-28T05:06:35.095Z,12.33
2022-10-28T05:10:34.353Z,12.30
2022-10-28T05:14:33.724Z,12.26
2022-10-28T05:18:32.758Z,12.24
2022-10-28T05:26:45.633Z,12.21
2022-10-28T05:30:45.265Z,12.22
2022-10-28T05:34:47.117Z,12.23
2022-10-28T05:38:22.825Z,12.24
2022-10-28T05:42:21.671Z,12.28
2022-10-28T05:46:34.382Z,12.32
2022-10-28T05:50:47.408Z,12.31
2022-10-28T05:54:46.840Z,12.31
2022-10-28T05:59:00.175Z,12.30
2022-10-28T06:03:11.340Z,12.29
2022-10-28T06:06:37.415Z,12.27
2022-10-28T06:10:55.038Z,12.24
2022-10-28T06:14:54.759Z,12.22
2022-10-28T06:19:07.701Z,12.22
2022-10-28T06:23:07.335Z,12.23
2022-10-28T06:27:19.974Z,12.22
2022-10-28T06:31:19.190Z,12.21
2022-10-28T06:35:32.237Z,12.21
2022-10-28T06:39:31.303Z,12.23
2022-10-28T06:43:44.088Z,12.23
2022-10-28T06:47:44.829Z,12.23
2022-10-28T06:51:44.304Z,12.19
2022-10-28T06:55:48.877Z,12.10
2022-10-28T06:59:50.090Z,12.04
2022-10-28T07:03:49.536Z,12.01
2022-10-28T07:07:48.663Z,12.00
2022-10-28T07:11:54.945Z,11.95
2022-10-28T07:15:55.813Z,11.92
2022-10-28T07:19:54.826Z,11.90
2022-10-28T07:23:53.936Z,11.91
2022-10-28T07:27:53.444Z,11.92
2022-10-28T07:31:55.640Z,11.90
2022-10-28T07:35:54.385Z,11.89
2022-10-28T07:39:53.477Z,11.88
2022-10-28T07:43:52.694Z,11.90
2022-10-28T07:47:51.899Z,11.94
2022-10-28T07:56:11.348Z,11.94
2022-10-28T08:00:12.739Z,11.96
2022-10-28T08:04:12.152Z,12.01
2022-10-28T08:08:26.941Z,12.08
2022-10-28T08:12:02.637Z,12.13
2022-10-28T08:16:01.740Z,12.14
2022-10-28T08:20:00.816Z,12.23
2022-10-28T08:23:59.795Z,12.32
2022-10-28T08:27:59.622Z,12.39
2022-10-28T08:31:58.927Z,12.47
2022-10-28T08:35:57.870Z,12.50
2022-10-28T08:39:57.392Z,12.56
2022-10-28T08:43:59.683Z,12.68
2022-10-28T08:48:31.931Z,12.88
2022-10-28T08:52:57.523Z,13.07
2022-10-28T08:57:00.679Z,13.24
2022-10-28T09:01:00.274Z,13.42
2022-10-28T09:05:17.804Z,13.62
2022-10-28T09:10:13.992Z,13.81
2022-10-28T09:14:24.716Z,14.00
2022-10-28T09:18:51.916Z,14.16
2022-10-28T09:22:58.617Z,14.29
2022-10-28T09:27:05.357Z,14.40
2022-10-28T09:31:29.302Z,14.48
2022-10-28T09:35:34.008Z,14.55
2022-10-28T09:39:42.096Z,14.57
2022-10-28T09:44:04.061Z,14.44
2022-10-28T09:48:14.821Z,14.38
2022-10-28T09:52:21.739Z,14.31
2022-10-28T09:56:21.393Z,14.24
2022-10-28T10:00:20.517Z,14.14
2022-10-28T10:04:23.600Z,14.05
2022-10-28T10:08:38.020Z,14.00
2022-10-28T10:12:38.541Z,13.94
2022-10-28T10:17:03.168Z,13.92
2022-10-28T10:21:47.919Z,13.92
2022-10-28T10:26:12.067Z,13.88
2022-10-28T10:30:36.511Z,13.88
2022-10-28T10:35:31.596Z,13.90
2022-10-28T10:39:40.021Z,14.01
2022-10-28T10:43:40.538Z,14.09
2022-10-28T10:48:15.959Z,14.08
2022-10-28T10:52:32.770Z,14.04
2022-10-28T10:56:33.587Z,14.02
2022-10-28T11:00:37.994Z,14.01
2022-10-28T11:04:37.127Z,14.07
2022-10-28T11:08:47.118Z,14.14
2022-10-28T11:13:03.250Z,14.27
2022-10-28T11:17:03.196Z,14.45
2022-10-28T11:25:54.889Z,14.65
2022-10-28T11:29:55.988Z,14.73
2022-10-28T11:34:32.569Z,14.95
2022-10-28T11:38:58.863Z,15.22
2022-10-28T11:43:17.049Z,15.47
2022-10-28T11:47:38.467Z,15.70
2022-10-28T11:55:36.163Z,15.98
2022-10-28T12:00:03.330Z,16.11
2022-10-28T12:04:59.143Z,16.17
2022-10-28T12:09:13.271Z,16.17
2022-10-28T12:13:50.698Z,16.19
2022-10-28T12:17:04.625Z,16.21
2022-10-28T12:21:25.512Z,16.26
2022-10-28T12:25:42.243Z,16.38
2022-10-28T12:30:21.172Z,16.51
2022-10-28T12:34:32.828Z,16.58
2022-10-28T12:38:57.507Z,16.58
2022-10-28T12:43:24.368Z,16.57
2022-10-28T12:47:51.599Z,16.54
2022-10-28T12:52:30.741Z,16.46
2022-10-28T12:57:14.978Z,16.36
2022-10-28T13:01:34.845Z,16.26
2022-10-28T13:06:24.958Z,16.16
2022-10-28T13:10:57.037Z,16.07
2022-10-28T13:15:02.598Z,15.99
2022-10-28T13:19:28.018Z,15.96
2022-10-28T13:24:04.640Z,15.93
2022-10-28T13:28:23.098Z,15.90
2022-10-28T13:32:38.769Z,15.88
2022-10-28T13:41:35.069Z,15.89
2022-10-28T13:45:55.187Z,15.93
2022-10-28T13:50:06.532Z,15.95
2022-10-28T13:54:24.915Z,15.92
2022-10-28T13:58:26.776Z,15.82
2022-10-28T14:02:37.968Z,15.88
2022-10-28T14:07:20.044Z,16.06
2022-10-28T14:11:32.816Z,16.22
2022-10-28T14:15:50.388Z,16.33
2022-10-28T14:20:38.815Z,16.38
2022-10-28T14:24:45.675Z,16.39
2022-10-28T14:28:58.915Z,16.38
2022-10-28T14:33:02.782Z,16.36
2022-10-28T14:37:54.251Z,16.30
2022-10-28T14:42:31.197Z,16.21
2022-10-28T14:51:15.104Z,16.10
2022-10-28T14:55:31.536Z,16.07
2022-10-28T14:59:46.200Z,15.99
2022-10-28T15:03:52.673Z,15.87
2022-10-28T15:08:11.541Z,15.74
2022-10-28T15:16:27.458Z,15.51
2022-10-28T15:20:44.622Z,15.39
2022-10-28T15:25:06.828Z,15.27
2022-10-28T15:29:05.970Z,15.16
2022-10-28T15:33:28.700Z,15.05
2022-10-28T15:37:34.975Z,14.96
2022-10-28T15:41:43.821Z,14.89
2022-10-28T15:46:11.284Z,14.82
2022-10-28T15:59:23.792Z,14.64
2022-10-28T16:03:45.939Z,14.62
2022-10-28T16:07:45.887Z,14.62
2022-10-28T16:11:51.996Z,14.64
2022-10-28T16:16:06.781Z,14.65
2022-10-28T16:20:32.280Z,14.69
2022-10-28T16:24:32.586Z,14.73
2022-10-28T16:28:50.026Z,14.79
2022-10-28T16:33:09.794Z,14.85
2022-10-28T16:37:28.576Z,14.90
2022-10-28T16:41:28.004Z,14.95
2022-10-28T16:45:45.730Z,14.98
2022-10-28T16:49:45.711Z,15.00
2022-10-28T16:53:49.819Z,14.97
2022-10-28T16:57:49.735Z,14.85
2022-10-28T17:01:48.603Z,14.73
2022-10-28T17:06:01.880Z,14.58
2022-10-28T17:10:01.360Z,14.41
2022-10-28T17:14:01.745Z,14.28
2022-10-28T17:18:01.089Z,14.26
2022-10-28T17:22:18.344Z,14.27
2022-10-28T17:26:18.123Z,14.24
2022-10-28T17:30:18.216Z,14.22
2022-10-28T17:38:44.823Z,14.10
2022-10-28T17:42:44.387Z,14.02
2022-10-28T17:46:43.721Z,13.94
2022-10-28T17:51:00.743Z,13.89
2022-10-28T17:55:00.067Z,13.84
2022-10-28T17:59:01.897Z,13.78
2022-10-28T18:03:00.954Z,13.74
2022-10-28T18:07:18.105Z,13.72
2022-10-28T18:11:34.021Z,13.67
2022-10-28T18:15:37.282Z,13.64
2022-10-28T18:19:36.201Z,13.61
2022-10-28T18:23:35.721Z,13.61
2022-10-28T18:27:34.990Z,13.66
2022-10-28T18:31:35.426Z,13.68
2022-10-28T18:35:36.066Z,13.67
2022-10-28T18:39:35.458Z,13.68
2022-10-28T18:43:57.672Z,13.77
2022-10-28T18:47:58.090Z,13.80
2022-10-28T18:52:11.461Z,13.77
2022-10-28T18:56:29.872Z,13.73
2022-10-28T19:00:47.412Z,13.71
2022-10-28T19:05:00.349Z,13.69
2022-10-28T19:09:01.759Z,13.67
2022-10-28T19:13:14.387Z,13.64
2022-10-28T19:17:13.332Z,13.62
2022-10-28T19:21:31.557Z,13.60
2022-10-28T19:25:30.555Z,13.59
2022-10-28T19:29:30.186Z,13.57
2022-10-28T19:33:31.134Z,13.56
2022-10-28T19:37:29.956Z,13.54
2022-10-28T19:41:30.914Z,13.53
2022-10-28T19:45:32.996Z,13.52
2022-10-28T19:49:37.120Z,13.51
2022-10-28T19:53:39.537Z,13.49
2022-10-28T19:57:42.477Z,13.46
2022-10-28T20:01:55.287Z,13.45
2022-10-28T20:06:11.666Z,13.41
2022-10-28T20:10:28.590Z,13.38
2022-10-28T20:14:41.517Z,13.35
2022-10-28T20:18:59.093Z,13.33
2022-10-28T20:23:11.834Z,13.31
2022-10-28T20:27:11.073Z,13.30
2022-10-28T20:31:26.813Z,13.29
2022-10-28T20:35:39.393Z,13.27
2022-10-28T20:39:38.286Z,13.27
2022-10-28T20:43:52.463Z,13.25
2022-10-28T20:47:53.725Z,13.23
2022-10-28T20:51:57.756Z,13.21
2022-10-28T20:56:01.863Z,13.21
2022-10-28T21:00:15.491Z,13.20
2022-10-28T21:04:31.589Z,13.22
2022-10-28T21:08:49.845Z,13.26
2022-10-28T21:12:51.407Z,13.26
2022-10-28T21:16:28.328Z,13.26
2022-10-28T21:20:41.865Z,13.24
2022-10-28T21:24:41.554Z,13.24
2022-10-28T21:28:43.646Z,13.24
2022-10-28T21:33:17.184Z,13.23
2022-10-28T21:36:34.333Z,13.24
2022-10-28T21:40:33.528Z,13.26
2022-10-28T21:44:33.048Z,13.28
2022-10-28T21:48:34.054Z,13.28
2022-10-28T21:52:33.683Z,13.28
2022-10-28T21:56:51.228Z,13.30
2022-10-28T22:01:20.941Z,13.31
2022-10-28T22:05:37.647Z,13.33
2022-10-28T22:09:37.668Z,13.32
2022-10-28T22:14:02.219Z,13.34
2022-10-28T22:18:01.193Z,13.36
2022-10-28T22:22:14.474Z,13.39
2022-10-28T22:26:19.481Z,13.41
2022-10-28T22:30:19.783Z,13.44
2022-10-28T22:34:36.679Z,13.46
2022-10-28T22:38:50.393Z,13.44
2022-10-28T22:43:03.457Z,13.39
2022-10-28T22:47:03.148Z,13.34
2022-10-28T22:51:03.358Z,13.30
2022-10-28T22:55:02.875Z,13.25
2022-10-28T22:59:15.900Z,13.21
2022-10-28T23:03:40.307Z,13.18
2022-10-28T23:07:42.075Z,13.17
2022-10-28T23:11:20.454Z,13.17
2022-10-28T23:15:19.508Z,13.17
2022-10-28T23:19:19.087Z,13.18
2022-10-28T23:23:36.326Z,13.18
2022-10-28T23:27:41.441Z,13.17
2022-10-28T23:31:41.661Z,13.15
2022-10-28T23:35:41.963Z,13.14
2022-10-28T23:39:59.185Z,13.18
2022-10-28T23:44:00.690Z,13.21
2022-10-28T23:48:13.753Z,13.25
2022-10-28T23:52:12.971Z,13.28
2022-10-28T23:56:12.103Z,13.27
