createdAt,value
2024-01-15T00:01:49.684Z,98696.69
2024-01-15T00:04:29.767Z,98665.78
2024-01-15T00:06:56.608Z,98673.84
2024-01-15T00:09:23.418Z,98677.50
2024-01-15T00:11:53.660Z,98659.94
2024-01-15T00:14:21.653Z,98657.97
2024-01-15T00:16:50.664Z,98656.19
2024-01-15T00:19:17.622Z,98637.94
2024-01-15T00:21:44.982Z,98641.06
2024-01-15T00:24:11.820Z,98632.28
2024-01-15T00:26:38.479Z,98632.44
2024-01-15T00:29:05.224Z,98635.91
2024-01-15T00:31:31.993Z,98629.09
2024-01-15T00:33:59.212Z,98625.78
2024-01-15T00:36:26.373Z,98611.19
2024-01-15T00:38:53.902Z,98608.53
2024-01-15T00:41:20.731Z,98601.44
2024-01-15T00:43:47.945Z,98602.44
2024-01-15T00:46:14.710Z,98596.28
2024-01-15T00:48:41.522Z,98580.28
2024-01-15T00:51:08.495Z,98575.13
2024-01-15T00:53:35.226Z,98584.06
2024-01-15T00:56:01.989Z,98577.94
2024-01-15T00:58:28.696Z,98587.38
2024-01-15T01:00:55.526Z,98577.75
2024-01-15T01:03:22.587Z,98576.25
2024-01-15T01:05:52.350Z,98567.34
2024-01-15T01:08:20.253Z,98569.84
2024-01-15T01:10:46.899Z,98578.22
2024-01-15T01:13:13.565Z,98561.81
2024-01-15T01:15:40.259Z,98551.22
2024-01-15T01:18:07.329Z,98545.94
2024-01-15T01:20:34.297Z,98550.94
2024-01-15T01:23:01.121Z,98552.91
2024-01-15T01:25:28.402Z,98549.81
2024-01-15T01:27:55.099Z,98531.16
2024-01-15T01:30:21.999Z,98547.31
2024-01-15T01:32:48.728Z,98531.97
2024-01-15T01:35:17.771Z,98532.13
2024-01-15T01:37:44.385Z,98516.25
2024-01-15T01:40:11.534Z,98515.56
2024-01-15T01:42:38.256Z,98506.66
2024-01-15T01:45:05.496Z,98510.28
2024-01-15T01:47:33.280Z,98494.41
2024-01-15T01:50:00.230Z,98515.56
2024-01-15T01:52:27.478Z,98501.38
2024-01-15T01:54:55.060Z,98494.41
2024-01-15T01:57:21.903Z,98484.84
2024-01-15T01:59:48.875Z,98487.47
2024-01-15T02:02:16.703Z,98482.47
2024-01-15T02:04:43.719Z,98481.66
2024-01-15T02:07:11.299Z,98469.25
2024-01-15T02:09:38.204Z,98478.00
2024-01-15T02:12:05.293Z,98460.19
2024-01-15T02:14:32.010Z,98463.38
2024-01-15T02:16:58.625Z,98458.75
2024-01-15T02:19:25.832Z,98441.53
2024-01-15T02:21:52.613Z,98443.50
2024-01-15T02:24:19.447Z,98428.63
2024-01-15T02:26:46.603Z,98437.38
2024-01-15T02:29:13.821Z,98429.59
2024-01-15T02:31:40.722Z,98427.28
2024-01-15T02:34:07.673Z,98414.94
2024-01-15T02:36:34.482Z,98427.19
2024-01-15T02:39:01.206Z,98407.34
2024-01-15T02:41:27.899Z,98408.28
2024-01-15T02:43:54.525Z,98407.63
2024-01-15T02:46:21.381Z,98401.66
2024-01-15T02:48:48.131Z,98398.34
2024-01-15T02:51:14.877Z,98388.91
2024-01-15T02:53:41.568Z,98383.06
2024-01-15T02:56:08.996Z,98381.56
2024-01-15T02:58:35.623Z,98378.25
2024-01-15T03:01:02.549Z,98365.19
2024-01-15T03:03:29.780Z,98366.47
2024-01-15T03:05:56.608Z,98374.00
2024-01-15T03:08:24.174Z,98352.03
2024-01-15T03:10:51.036Z,98345.25
2024-01-15T03:13:17.706Z,98333.00
2024-01-15T03:15:44.780Z,98352.31
2024-01-15T03:18:11.895Z,98335.66
2024-01-15T03:20:38.628Z,98346.53
2024-01-15T03:23:05.262Z,98332.88
2024-01-15T03:25:31.903Z,98334.53
2024-01-15T03:27:58.521Z,98325.47
2024-01-15T03:30:25.303Z,98320.47
2024-01-15T03:32:52.105Z,98324.78
2024-01-15T03:35:18.798Z,98315.19
2024-01-15T03:37:45.847Z,98310.91
2024-01-15T03:40:12.888Z,98312.88
2024-01-15T03:42:39.670Z,98310.91
2024-01-15T03:45:06.643Z,98305.91
2024-01-15T03:47:33.421Z,98305.91
2024-01-15T03:50:00.073Z,98294.38
2024-01-15T03:52:26.693Z,98297.16
2024-01-15T03:54:53.514Z,98284.25
2024-01-15T03:57:20.221Z,98281.78
2024-01-15T03:59:48.533Z,98274.81
2024-01-15T04:02:15.709Z,98285.38
2024-01-15T04:04:44.809Z,98274.00
2024-01-15T04:07:11.704Z,98271.50
2024-01-15T04:09:38.601Z,98280.84
2024-01-15T04:12:05.761Z,98266.00
2024-01-15T04:14:32.489Z,98278.22
2024-01-15T04:16:59.160Z,98272.09
2024-01-15T04:19:25.821Z,98263.50
2024-01-15T04:21:52.521Z,98268.50
2024-01-15T04:24:19.350Z,98262.34
2024-01-15T04:26:46.660Z,98255.56
2024-01-15T04:29:13.388Z,98253.94
2024-01-15T04:31:40.336Z,98253.25
2024-01-15T04:34:07.169Z,98255.72
2024-01-15T04:36:40.238Z,98253.75
2024-01-15T04:39:07.100Z,98250.97
2024-01-15T04:41:33.765Z,98254.28
2024-01-15T04:44:02.452Z,98245.69
2024-01-15T04:46:29.165Z,98249.31
2024-01-15T04:48:55.888Z,98252.66
2024-01-15T04:51:22.712Z,98247.38
2024-01-15T04:53:49.327Z,98245.41
2024-01-15T04:56:15.993Z,98240.13
2024-01-15T04:58:42.644Z,98252.31
2024-01-15T05:01:10.204Z,98256.63
2024-01-15T05:03:37.121Z,98234.50
2024-01-15T05:06:04.576Z,98246.75
2024-01-15T05:08:31.459Z,98236.19
2024-01-15T05:10:58.163Z,98225.91
2024-01-15T05:13:24.868Z,98232.34
2024-01-15T05:15:51.674Z,98235.13
2024-01-15T05:18:18.536Z,98233.97
2024-01-15T05:20:45.548Z,98217.31
2024-01-15T05:23:12.274Z,98232.88
2024-01-15T05:25:38.903Z,98219.47
2024-01-15T05:28:06.699Z,98220.34
2024-01-15T05:30:33.480Z,98219.66
2024-01-15T05:33:01.637Z,98220.63
2024-01-15T05:35:28.437Z,98220.63
2024-01-15T05:37:55.131Z,98219.66
2024-01-15T05:40:21.805Z,98228.88
2024-01-15T05:42:48.643Z,98224.03
2024-01-15T05:45:15.607Z,98227.81
2024-01-15T05:47:42.375Z,98218.53
2024-01-15T05:50:09.918Z,98207.97
2024-01-15T05:52:36.844Z,98206.63
2024-01-15T05:55:03.834Z,98204.94
2024-01-15T05:57:30.653Z,98215.34
2024-01-15T05:59:57.368Z,98204.94
2024-01-15T06:02:24.075Z,98215.69
2024-01-15T06:04:50.902Z,98217.47
2024-01-15T06:07:17.844Z,98212.38
2024-01-15T06:09:44.506Z,98200.28
2024-01-15T06:12:20.920Z,98206.16
2024-01-15T06:14:47.578Z,98225.03
2024-01-15T06:17:14.641Z,98201.28
2024-01-15T06:19:41.427Z,98203.09
2024-01-15T06:22:08.184Z,98200.28
2024-01-15T06:24:35.037Z,98210.00
2024-01-15T06:27:01.721Z,98183.94
2024-01-15T06:29:29.291Z,98196.94
2024-01-15T06:31:56.115Z,98183.59
2024-01-15T06:34:22.954Z,98185.28
2024-01-15T06:36:50.064Z,98184.44
2024-01-15T06:39:16.767Z,98183.59
2024-01-15T06:41:45.054Z,98169.59
2024-01-15T06:44:12.460Z,98171.22
2024-01-15T06:46:44.360Z,98171.41
2024-01-15T06:49:11.354Z,98163.31
2024-01-15T06:51:39.068Z,98160.84
2024-01-15T06:54:06.132Z,98165.81
2024-01-15T06:56:33.303Z,98155.25
2024-01-15T06:59:00.074Z,98153.41
2024-01-15T07:01:26.913Z,98147.16
2024-01-15T07:03:53.784Z,98151.44
2024-01-15T07:06:20.872Z,98145.50
2024-01-15T07:08:47.560Z,98155.75
2024-01-15T07:11:14.212Z,98143.22
2024-01-15T07:13:40.881Z,98143.91
2024-01-15T07:16:08.513Z,98135.66
2024-01-15T07:18:35.321Z,98153.72
2024-01-15T07:21:02.683Z,98146.47
2024-01-15T07:23:31.359Z,98144.34
2024-01-15T07:25:58.379Z,98140.56
2024-01-15T07:28:25.273Z,98124.19
2024-01-15T07:30:52.192Z,98146.66
2024-01-15T07:33:19.073Z,98130.00
2024-01-15T07:35:45.766Z,98134.44
2024-01-15T07:38:13.052Z,98132.78
2024-01-15T07:40:39.929Z,98131.13
2024-01-15T07:43:06.659Z,98121.50
2024-01-15T07:45:33.386Z,98103.69
2024-01-15T07:48:00.132Z,98126.16
2024-01-15T07:50:26.846Z,98118.06
2024-01-15T07:52:54.391Z,98121.88
2024-01-15T07:55:21.113Z,98114.25
2024-01-15T07:57:56.297Z,98109.97
2024-01-15T08:00:26.605Z,98103.69
2024-01-15T08:02:54.262Z,98110.44
2024-01-15T08:05:21.967Z,98095.75
2024-01-15T08:07:49.297Z,98105.63
2024-01-15T08:10:15.951Z,98118.19
2024-01-15T08:12:42.611Z,98116.22
2024-01-15T08:15:09.558Z,98103.69
2024-01-15T08:17:36.250Z,98103.97
2024-01-15T08:20:04.646Z,98096.75
2024-01-15T08:22:32.459Z,98101.72
2024-01-15T08:24:59.141Z,98101.03
2024-01-15T08:27:25.809Z,98124.81
2024-01-15T08:29:52.549Z,98106.47
2024-01-15T08:32:19.312Z,98105.63
2024-01-15T08:34:48.050Z,98085.47
2024-01-15T08:37:14.848Z,98102.31
2024-01-15T08:39:44.458Z,98092.44
2024-01-15T08:42:16.033Z,98084.22
2024-01-15T08:44:44.990Z,98090.47
2024-01-15T08:47:11.634Z,98097.56
2024-01-15T08:49:38.770Z,98076.75
2024-01-15T08:52:05.642Z,98091.91
2024-01-15T08:54:32.329Z,98095.69
2024-01-15T08:57:01.677Z,98077.06
2024-01-15T08:59:28.357Z,98071.78
2024-01-15T09:01:57.977Z,98082.03
2024-01-15T09:04:25.697Z,98092.59
2024-01-15T09:06:52.713Z,98058.09
2024-01-15T09:09:19.418Z,98093.72
2024-01-15T09:11:46.744Z,98081.19
2024-01-15T09:14:15.553Z,98080.38
2024-01-15T09:16:43.939Z,98079.22
2024-01-15T09:19:10.770Z,98085.66
2024-01-15T09:21:39.779Z,98088.44
2024-01-15T09:24:06.570Z,98074.25
2024-01-15T09:26:33.369Z,98095.38
2024-01-15T09:29:00.079Z,98090.56
2024-01-15T09:31:26.799Z,98090.72
2024-01-15T09:33:57.406Z,98090.00
2024-01-15T09:36:24.333Z,98085.94
2024-01-15T09:38:51.144Z,98085.06
2024-01-15T09:41:17.839Z,98076.63
2024-01-15T09:43:44.651Z,98068.41
2024-01-15T09:46:12.354Z,98060.31
2024-01-15T09:48:40.339Z,98062.81
2024-01-15T09:51:09.186Z,98068.75
2024-01-15T09:53:38.653Z,98043.50
2024-01-15T09:56:06.681Z,98058.59
2024-01-15T09:58:34.788Z,98063.53
2024-01-15T10:01:08.167Z,98039.47
2024-01-15T10:06:33.940Z,98044.81
2024-01-15T10:09:01.621Z,98045.34
2024-01-15T10:11:34.261Z,98035.94
2024-01-15T10:14:02.121Z,98041.44
2024-01-15T10:16:28.816Z,98045.88
2024-01-15T10:19:01.972Z,98037.66
2024-01-15T10:21:29.088Z,98062.56
2024-01-15T10:23:55.872Z,98053.44
2024-01-15T10:26:26.567Z,98042.22
2024-01-15T10:28:53.777Z,98041.53
2024-01-15T10:31:26.336Z,98042.69
2024-01-15T10:33:54.870Z,98037.22
2024-01-15T10:36:37.778Z,98049.47
2024-01-15T10:39:07.215Z,98032.94
2024-01-15T10:41:34.019Z,98044.47
2024-01-15T10:44:01.065Z,98059.66
2024-01-15T10:46:28.124Z,98055.00
2024-01-15T10:48:55.313Z,98059.56
2024-01-15T10:51:22.169Z,98043.31
2024-01-15T10:53:49.273Z,98044.38
2024-01-15T10:56:16.952Z,98032.59
2024-01-15T10:58:47.262Z,98030.28
2024-01-15T11:01:14.937Z,98027.50
2024-01-15T11:03:42.136Z,98027.66
2024-01-15T11:06:21.366Z,98017.78
2024-01-15T11:08:51.873Z,98007.38
2024-01-15T11:11:30.894Z,98019.59
2024-01-15T11:13:58.056Z,98019.13
2024-01-15T11:16:24.730Z,98017.16
2024-01-15T11:19:00.631Z,98005.59
2024-01-15T11:21:29.029Z,98018.81
2024-01-15T11:24:00.689Z,98010.88
2024-01-15T11:29:35.656Z,98009.84
2024-01-15T11:32:09.796Z,98000.59
2024-01-15T11:35:05.025Z,97982.75
2024-01-15T11:37:52.365Z,97994.66
2024-01-15T11:40:20.665Z,97978.50
2024-01-15T11:42:49.146Z,97981.50
2024-01-15T11:45:21.440Z,97972.44
2024-01-15T11:48:16.249Z,98010.88
2024-01-15T11:50:48.243Z,97970.34
2024-01-15T11:53:19.267Z,97987.13
2024-01-15T11:55:46.875Z,97977.25
2024-01-15T11:58:14.309Z,97969.00
2024-01-15T12:00:55.525Z,97964.75
2024-01-15T12:03:23.930Z,97946.97
2024-01-15T12:05:50.814Z,97941.69
2024-01-15T12:11:52.252Z,97960.94
2024-01-15T12:14:19.033Z,97988.53
2024-01-15T12:16:45.718Z,97942.13
2024-01-15T12:24:36.477Z,97944.09
2024-01-15T12:27:03.511Z,97955.31
2024-01-15T12:29:30.163Z,97944.75
2024-01-15T12:31:59.819Z,97937.50
2024-01-15T12:34:31.304Z,97928.75
2024-01-15T12:37:02.078Z,97947.22
2024-01-15T12:39:49.407Z,97938.34
2024-01-15T12:42:25.569Z,97950.03
2024-01-15T12:45:00.453Z,97949.50
2024-01-15T12:47:27.474Z,97950.31
2024-01-15T12:50:05.867Z,97941.84
2024-01-15T12:52:42.135Z,97953.31
2024-01-15T12:55:12.470Z,97985.44
2024-01-15T12:57:39.386Z,97989.38
2024-01-15T13:00:08.591Z,97965.25
2024-01-15T13:02:35.963Z,97981.94
2024-01-15T13:05:05.681Z,97989.31
2024-01-15T13:07:32.558Z,97984.81
2024-01-15T13:09:59.253Z,97994.22
2024-01-15T13:12:28.761Z,97991.22
2024-01-15T13:14:55.477Z,97992.84
2024-01-15T13:17:22.926Z,98003.94
2024-01-15T13:19:50.051Z,98001.44
2024-01-15T13:22:17.175Z,98015.31
2024-01-15T13:24:44.711Z,98008.69
2024-01-15T13:27:13.035Z,98013.28
2024-01-15T13:29:39.805Z,98023.47
2024-01-15T13:32:06.502Z,98016.47
2024-01-15T13:34:33.257Z,98033.28
2024-01-15T13:37:00.027Z,98020.53
2024-01-15T13:39:26.673Z,98070.75
2024-01-15T13:41:53.351Z,98053.59
2024-01-15T13:44:20.295Z,98050.28
2024-01-15T13:46:46.974Z,98062.19
2024-01-15T13:49:14.051Z,98059.13
2024-01-15T13:51:41.534Z,98071.00
2024-01-15T13:54:08.762Z,98072.59
2024-01-15T13:56:36.791Z,98086.84
2024-01-15T13:59:05.358Z,98092.19
2024-01-15T14:01:32.592Z,98088.28
2024-01-15T14:03:59.761Z,98096.53
2024-01-15T14:06:26.560Z,98096.41
2024-01-15T14:08:53.452Z,98112.09
2024-01-15T14:11:20.189Z,98104.84
2024-01-15T14:13:48.090Z,98110.66
2024-01-15T14:16:15.325Z,98114.25
2024-01-15T14:18:42.234Z,98136.19
2024-01-15T14:21:16.907Z,98132.59
2024-01-15T14:23:43.576Z,98135.91
2024-01-15T14:26:10.295Z,98137.53
2024-01-15T14:28:39.944Z,98153.09
2024-01-15T14:31:06.673Z,98153.09
2024-01-15T14:33:34.771Z,98165.31
2024-01-15T14:36:02.846Z,98168.91
2024-01-15T14:38:34.510Z,98177.22
2024-01-15T14:41:02.591Z,98185.81
2024-01-15T14:43:29.421Z,98195.94
2024-01-15T14:45:58.442Z,98187.19
2024-01-15T14:48:25.343Z,98189.66
2024-01-15T14:50:52.207Z,98195.78
2024-01-15T14:53:18.893Z,98196.75
2024-01-15T14:55:45.551Z,98202.03
2024-01-15T14:58:12.242Z,98210.94
2024-01-15T15:00:39.015Z,98201.34
2024-01-15T15:03:05.790Z,98206.63
2024-01-15T15:05:35.795Z,98207.75
2024-01-15T15:08:04.239Z,98219.13
2024-01-15T15:10:31.107Z,98240.25
2024-01-15T15:13:09.955Z,98243.88
2024-01-15T15:15:48.438Z,98256.41
2024-01-15T15:18:33.395Z,98253.59
2024-01-15T15:21:03.041Z,98270.56
2024-01-15T15:23:32.923Z,98265.28
2024-01-15T15:26:47.432Z,98262.25
2024-01-15T15:29:30.714Z,98283.75
2024-01-15T15:32:00.060Z,98280.44
2024-01-15T15:34:27.300Z,98288.81
2024-01-15T15:36:54.289Z,98299.72
2024-01-15T15:39:32.383Z,98305.88
2024-01-15T15:42:01.781Z,98307.81
2024-01-15T15:44:31.134Z,98307.50
2024-01-15T15:46:58.144Z,98313.25
2024-01-15T15:49:25.650Z,98311.03
2024-01-15T15:51:52.762Z,98321.22
2024-01-15T15:54:24.864Z,98328.44
2024-01-15T15:56:54.884Z,98335.91
2024-01-15T15:59:22.519Z,98338.69
2024-01-15T16:01:52.098Z,98343.81
2024-01-15T16:04:19.499Z,98343.38
2024-01-15T16:06:49.153Z,98353.94
2024-01-15T16:09:18.761Z,98359.50
2024-01-15T16:11:47.489Z,98352.28
2024-01-15T16:14:14.279Z,98369.06
2024-01-15T16:23:13.065Z,98370.06
2024-01-15T16:23:26.517Z,98376.31
2024-01-15T16:23:42.062Z,98385.34
2024-01-15T16:25:18.343Z,98386.19
2024-01-15T16:27:45.637Z,98383.72
2024-01-15T16:30:20.997Z,98394.09
2024-01-15T16:32:56.118Z,98396.72
2024-01-15T16:35:23.394Z,98395.66
2024-01-15T16:37:52.965Z,98411.19
2024-01-15T16:40:21.792Z,98405.91
2024-01-15T16:42:49.497Z,98408.44
2024-01-15T16:45:18.752Z,98417.59
2024-01-15T16:47:45.571Z,98416.91
2024-01-15T16:50:15.498Z,98424.00
2024-01-15T16:52:42.158Z,98429.56
2024-01-15T16:55:09.112Z,98437.63
2024-01-15T16:57:44.768Z,98439.41
2024-01-15T17:00:14.476Z,98451.22
2024-01-15T17:02:41.183Z,98448.47
2024-01-15T17:05:08.547Z,98470.69
2024-01-15T17:07:43.016Z,98474.84
2024-01-15T17:10:09.899Z,98472.09
2024-01-15T17:12:36.605Z,98486.94
2024-01-15T17:15:03.511Z,98497.94
2024-01-15T17:17:30.251Z,98498.75
2024-01-15T17:19:57.009Z,98512.88
2024-01-15T17:22:23.977Z,98514.56
2024-01-15T17:24:50.893Z,98490.03
2024-01-15T17:27:17.642Z,98533.56
2024-01-15T17:29:44.504Z,98544.13
2024-01-15T17:32:11.284Z,98552.59
2024-01-15T17:34:38.091Z,98551.19
2024-01-15T17:37:04.742Z,98552.00
2024-01-15T17:39:32.315Z,98559.78
2024-01-15T17:41:59.381Z,98566.72
2024-01-15T17:44:26.306Z,98576.19
2024-01-15T17:46:53.021Z,98580.59
2024-01-15T17:49:19.754Z,98590.03
2024-01-15T17:51:48.208Z,98617.78
2024-01-15T17:54:14.959Z,98610.81
2024-01-15T17:56:43.649Z,98613.88
2024-01-15T17:59:10.406Z,98614.72
2024-01-15T18:01:37.551Z,98625.53
2024-01-15T18:04:04.913Z,98621.91
2024-01-15T18:06:34.402Z,98638.00
2024-01-15T18:09:01.141Z,98651.19
2024-01-15T18:11:28.843Z,98654.78
2024-01-15T18:13:55.675Z,98669.31
2024-01-15T18:16:23.960Z,98680.97
2024-01-15T18:18:53.954Z,98689.16
2024-01-15T18:21:22.778Z,98690.50
2024-01-15T18:23:50.110Z,98713.19
2024-01-15T18:26:16.879Z,98719.97
2024-01-15T18:28:45.269Z,98718.53
2024-01-15T18:31:13.089Z,98724.06
2024-01-15T18:33:40.267Z,98726.25
2024-01-15T18:36:10.413Z,98741.22
2024-01-15T18:38:40.757Z,98738.03
2024-01-15T18:41:07.650Z,98741.59
2024-01-15T18:43:34.565Z,98748.09
2024-01-15T18:46:09.006Z,98755.28
2024-01-15T18:48:36.366Z,98777.56
2024-01-15T18:51:03.266Z,98778.78
2024-01-15T18:53:29.954Z,98770.88
2024-01-15T18:55:58.869Z,98787.63
2024-01-15T18:58:27.479Z,98798.16
2024-01-15T19:00:54.310Z,98798.66
2024-01-15T19:03:21.101Z,98799.75
2024-01-15T19:05:48.053Z,98823.00
2024-01-15T19:08:15.129Z,98806.63
2024-01-15T19:10:42.019Z,98826.72
2024-01-15T19:13:11.854Z,98826.00
2024-01-15T19:15:38.697Z,98826.16
2024-01-15T19:18:16.853Z,98837.13
2024-01-15T19:20:44.179Z,98850.16
2024-01-15T19:23:11.161Z,98854.72
2024-01-15T19:25:37.828Z,98844.91
2024-01-15T19:28:04.730Z,98856.63
2024-01-15T19:30:31.442Z,98872.53
2024-01-15T19:32:58.226Z,98883.91
2024-01-15T19:35:30.622Z,98889.44
2024-01-15T19:37:57.605Z,98892.28
2024-01-15T19:40:24.428Z,98888.22
2024-01-15T19:42:51.623Z,98900.69
2024-01-15T19:45:18.405Z,98903.56
2024-01-15T19:47:45.305Z,98904.78
2024-01-15T19:50:12.159Z,98914.44
2024-01-15T19:52:38.979Z,98920.56
2024-01-15T19:55:05.955Z,98916.13
2024-01-15T19:57:32.632Z,98934.66
2024-01-15T19:59:59.278Z,98928.47
2024-01-15T20:02:26.628Z,98943.28
2024-01-15T20:04:53.349Z,98950.22
2024-01-15T20:07:20.130Z,98947.94
2024-01-15T20:09:46.826Z,98958.59
2024-01-15T20:12:13.508Z,98979.16
2024-01-15T20:14:40.245Z,98978.53
2024-01-15T20:17:07.589Z,98991.59
2024-01-15T20:19:34.514Z,98997.34
2024-01-15T20:22:02.041Z,99003.31
2024-01-15T20:24:28.825Z,99011.81
2024-01-15T20:26:56.457Z,99008.34
2024-01-15T20:29:23.198Z,99016.13
2024-01-15T20:31:50.099Z,99018.75
2024-01-15T20:34:16.932Z,99037.06
2024-01-15T20:36:43.946Z,99032.50
2024-01-15T20:39:10.773Z,99045.69
2024-01-15T20:41:37.621Z,99049.34
2024-01-15T20:44:05.001Z,99050.22
2024-01-15T20:46:34.692Z,99050.56
2024-01-15T20:49:02.761Z,99050.91
2024-01-15T20:51:29.547Z,99070.53
2024-01-15T20:53:57.329Z,99059.16
2024-01-15T20:56:24.026Z,99076.75
2024-01-15T20:58:50.846Z,99091.56
2024-01-15T21:01:24.908Z,99087.75
2024-01-15T21:03:51.651Z,99102.47
2024-01-15T21:06:18.574Z,99103.31
2024-01-15T21:08:46.667Z,99119.94
2024-01-15T21:11:15.222Z,99116.47
2024-01-15T21:13:42.007Z,99143.72
2024-01-15T21:16:08.682Z,99122.06
2024-01-15T21:18:35.489Z,99138.94
2024-01-15T21:21:02.474Z,99136.41
2024-01-15T21:23:29.667Z,99144.19
2024-01-15T21:25:58.555Z,99149.66
2024-01-15T21:28:25.653Z,99162.59
2024-01-15T21:30:53.827Z,99154.94
2024-01-15T21:33:20.643Z,99163.78
2024-01-15T21:35:47.467Z,99169.66
2024-01-15T21:38:16.914Z,99168.84
2024-01-15T21:40:43.846Z,99184.38
2024-01-15T21:43:11.278Z,99182.81
2024-01-15T21:45:38.979Z,99187.38
2024-01-15T21:48:05.913Z,99188.41
2024-01-15T21:50:38.526Z,99189.59
2024-01-15T21:53:07.294Z,99196.03
2024-01-15T21:55:33.944Z,99197.00
2024-01-15T21:58:01.133Z,99208.47
2024-01-15T22:00:28.576Z,99225.09
2024-01-15T22:02:55.416Z,99218.16
2024-01-15T22:05:24.632Z,99229.50
2024-01-15T22:07:51.352Z,99233.31
2024-01-15T22:10:18.081Z,99236.06
2024-01-15T22:12:44.925Z,99251.00
2024-01-15T22:15:14.245Z,99245.00
2024-01-15T22:17:41.259Z,99255.31
2024-01-15T22:20:08.623Z,99250.88
2024-01-15T22:22:35.955Z,99261.31
2024-01-15T22:25:03.749Z,99267.50
2024-01-15T22:27:30.417Z,99266.78
2024-01-15T22:29:57.811Z,99277.53
2024-01-15T22:32:24.650Z,99281.81
2024-01-15T22:34:51.637Z,99281.09
2024-01-15T22:37:18.341Z,99277.53
2024-01-15T22:39:45.059Z,99295.84
2024-01-15T22:42:11.687Z,99295.84
2024-01-15T22:44:38.530Z,99296.66
2024-01-15T22:47:05.644Z,99296.78
2024-01-15T22:49:32.326Z,99314.34
2024-01-15T22:51:59.036Z,99311.94
2024-01-15T22:54:25.639Z,99309.41
2024-01-15T22:56:52.392Z,99323.72
2024-01-15T22:59:22.952Z,99321.31
2024-01-15T23:01:50.144Z,99324.69
2024-01-15T23:04:17.078Z,99335.19
2024-01-15T23:06:43.818Z,99336.03
2024-01-15T23:09:10.731Z,99347.19
2024-01-15T23:11:37.696Z,99352.53
2024-01-15T23:14:05.173Z,99360.44
2024-01-15T23:16:32.053Z,99349.91
2024-01-15T23:18:58.956Z,99360.44
2024-01-15T23:21:27.554Z,99363.16
2024-01-15T23:23:54.556Z,99377.91
2024-01-15T23:26:21.670Z,99391.78
2024-01-15T23:28:49.406Z,99390.09
2024-01-15T23:31:16.063Z,99395.34
2024-01-15T23:33:43.245Z,99392.63
2024-01-15T23:36:10.110Z,99401.16
2024-01-15T23:38:42.779Z,99404.59
2024-01-15T23:41:10.979Z,99411.56
2024-01-15T23:43:39.424Z,99411.78
2024-01-15T23:46:14.068Z,99421.66
2024-01-15T23:48:41.855Z,99425.25
2024-01-15T23:51:10.130Z,99429.03
2024-01-15T23:53:36.802Z,99441.22
2024-01-15T23:56:04.580Z,99434.06
2024-01-15T23:58:31.449Z,99444.81
