createdAt,value
2019-03-31T00:02:16.950Z,63.40
2019-03-31T00:04:43.537Z,65.60
2019-03-31T00:07:10.087Z,70.60
2019-03-31T00:09:36.750Z,69.37
2019-03-31T00:12:03.450Z,64.33
2019-03-31T00:14:30.113Z,69.37
2019-03-31T00:16:56.672Z,65.10
2019-03-31T00:19:23.319Z,63.57
2019-03-31T00:21:49.966Z,68.60
2019-03-31T00:24:16.646Z,68.93
2019-03-31T00:26:43.296Z,69.53
2019-03-31T00:29:09.953Z,56.67
2019-03-31T00:31:36.630Z,57.67
2019-03-31T00:34:03.297Z,64.07
2019-03-31T00:36:29.867Z,65.83
2019-03-31T00:38:56.474Z,72.40
2019-03-31T00:41:23.018Z,51.90
2019-03-31T00:43:49.609Z,49.73
2019-03-31T00:46:16.673Z,54.67
2019-03-31T00:48:44.355Z,51.40
2019-03-31T00:51:10.925Z,50.83
2019-03-31T00:53:37.680Z,54.17
2019-03-31T00:56:04.230Z,53.33
2019-03-31T00:58:30.798Z,65.33
2019-03-31T01:01:36.197Z,45.83
2019-03-31T01:03:59.913Z,52.47
2019-03-31T01:06:26.798Z,54.40
2019-03-31T01:08:54.163Z,48.60
2019-03-31T01:11:23.277Z,52.97
2019-03-31T01:13:51.141Z,47.47
2019-03-31T01:16:18.227Z,44.60
2019-03-31T01:18:44.982Z,55.03
2019-03-31T01:21:11.554Z,51.17
2019-03-31T01:23:38.218Z,41.33
2019-03-31T01:26:04.866Z,44.70
2019-03-31T01:28:31.627Z,47.43
2019-03-31T01:30:58.462Z,50.97
2019-03-31T01:33:25.958Z,45.30
2019-03-31T01:35:53.738Z,51.10
2019-03-31T01:38:20.409Z,46.60
2019-03-31T01:40:47.077Z,41.47
2019-03-31T01:43:13.643Z,40.37
2019-03-31T01:45:40.353Z,52.77
2019-03-31T01:48:06.913Z,51.80
2019-03-31T01:50:33.576Z,47.17
2019-03-31T01:53:00.238Z,39.13
2019-03-31T01:55:26.896Z,49.57
2019-03-31T01:57:53.650Z,43.37
2019-03-31T02:00:39.952Z,42.77
2019-03-31T02:03:07.028Z,36.17
2019-03-31T02:05:33.686Z,38.40
2019-03-31T02:08:00.261Z,43.17
2019-03-31T02:10:26.930Z,38.37
2019-03-31T02:12:53.470Z,32.37
2019-03-31T02:15:20.060Z,33.80
2019-03-31T02:17:46.762Z,36.60
2019-03-31T02:20:13.418Z,42.37
2019-03-31T02:22:39.980Z,31.10
2019-03-31T02:25:06.644Z,38.57
2019-03-31T02:27:33.402Z,32.10
2019-03-31T02:30:00.421Z,38.37
2019-03-31T02:32:27.427Z,97.97
2019-03-31T02:34:54.099Z,40.47
2019-03-31T02:37:20.650Z,30.60
2019-03-31T02:39:47.321Z,31.13
2019-03-31T02:42:14.008Z,38.67
2019-03-31T02:44:40.566Z,60.33
2019-03-31T02:47:07.138Z,31.90
2019-03-31T02:49:33.934Z,36.03
2019-03-31T02:52:00.577Z,33.57
2019-03-31T02:54:27.242Z,27.50
2019-03-31T02:56:54.408Z,32.47
2019-03-31T02:59:21.472Z,28.63
2019-03-31T03:01:49.724Z,33.30
2019-03-31T03:04:17.430Z,36.50
2019-03-31T03:06:44.989Z,40.43
2019-03-31T03:09:12.052Z,37.33
2019-03-31T03:11:40.574Z,26.23
2019-03-31T03:14:07.810Z,32.00
2019-03-31T03:16:34.480Z,26.50
2019-03-31T03:19:01.094Z,23.53
2019-03-31T03:21:27.701Z,28.10
2019-03-31T03:23:54.601Z,34.20
2019-03-31T03:26:21.298Z,25.73
2019-03-31T03:28:47.861Z,24.80
2019-03-31T03:31:16.740Z,21.83
2019-03-31T03:33:43.843Z,38.60
2019-03-31T03:36:10.801Z,33.43
2019-03-31T03:38:38.629Z,24.27
2019-03-31T03:41:05.256Z,24.97
2019-03-31T03:43:31.910Z,20.20
2019-03-31T03:45:58.600Z,15.37
2019-03-31T03:48:25.166Z,15.63
2019-03-31T03:50:51.727Z,13.73
2019-03-31T03:53:18.320Z,23.90
2019-03-31T03:55:44.874Z,18.17
2019-03-31T03:58:11.525Z,21.40
2019-03-31T04:00:38.083Z,16.03
2019-03-31T04:03:04.769Z,16.87
2019-03-31T04:05:31.478Z,14.00
2019-03-31T04:07:59.051Z,18.10
2019-03-31T04:11:03.382Z,17.40
2019-03-31T04:13:30.053Z,14.27
2019-03-31T04:15:56.631Z,10.53
2019-03-31T04:18:23.194Z,9.40
2019-03-31T04:20:49.752Z,10.50
2019-03-31T04:23:16.339Z,15.80
2019-03-31T04:25:42.938Z,9.70
2019-03-31T04:28:09.514Z,11.23
2019-03-31T04:30:36.071Z,9.10
2019-03-31T04:33:02.761Z,11.60
2019-03-31T04:35:29.347Z,15.77
2019-03-31T04:37:55.926Z,12.23
2019-03-31T04:40:22.580Z,16.10
2019-03-31T04:42:49.142Z,11.53
2019-03-31T04:45:15.742Z,14.57
2019-03-31T04:47:42.462Z,13.03
2019-03-31T04:50:09.166Z,9.90
2019-03-31T04:52:35.827Z,11.60
2019-03-31T04:55:02.525Z,10.47
2019-03-31T04:57:30.202Z,12.70
2019-03-31T04:59:56.862Z,11.87
2019-03-31T05:02:27.062Z,9.83
2019-03-31T05:04:52.132Z,15.83
2019-03-31T05:07:18.781Z,11.83
2019-03-31T05:09:45.446Z,9.57
2019-03-31T05:12:12.013Z,9.47
2019-03-31T05:14:38.678Z,12.93
2019-03-31T05:17:05.232Z,5.77
2019-03-31T05:19:31.797Z,9.90
2019-03-31T05:21:58.367Z,11.13
2019-03-31T05:24:24.938Z,14.83
2019-03-31T05:26:51.594Z,6.37
2019-03-31T05:29:18.323Z,19.57
2019-03-31T05:31:44.922Z,13.10
2019-03-31T05:34:19.077Z,11.93
2019-03-31T05:36:40.067Z,12.07
2019-03-31T05:39:06.734Z,16.60
2019-03-31T05:41:33.470Z,7.28
2019-03-31T05:44:05.896Z,20.43
2019-03-31T05:46:28.505Z,7.20
2019-03-31T05:48:55.223Z,13.43
2019-03-31T05:51:21.886Z,13.10
2019-03-31T05:53:48.464Z,13.83
2019-03-31T05:56:15.254Z,8.93
2019-03-31T05:58:41.925Z,8.93
2019-03-31T06:01:08.609Z,9.57
2019-03-31T06:03:35.178Z,17.23
2019-03-31T06:06:01.874Z,7.47
2019-03-31T06:08:28.534Z,9.00
2019-03-31T06:10:55.199Z,12.00
2019-03-31T06:13:22.866Z,14.47
2019-03-31T06:15:49.449Z,17.17
2019-03-31T06:18:16.002Z,16.40
2019-03-31T06:20:42.746Z,15.47
2019-03-31T06:23:09.302Z,10.87
2019-03-31T06:25:35.866Z,10.37
2019-03-31T06:28:02.674Z,8.47
2019-03-31T06:30:29.373Z,5.47
2019-03-31T06:32:56.007Z,9.07
2019-03-31T06:35:25.489Z,16.63
2019-03-31T06:37:52.088Z,9.23
2019-03-31T06:40:18.739Z,25.73
2019-03-31T06:42:45.290Z,13.50
2019-03-31T06:45:11.951Z,12.00
2019-03-31T06:47:38.617Z,7.70
2019-03-31T06:50:06.322Z,16.50
2019-03-31T06:52:33.004Z,22.13
2019-03-31T06:54:59.559Z,22.57
2019-03-31T06:57:26.122Z,10.23
2019-03-31T06:59:52.894Z,12.80
2019-03-31T07:02:19.541Z,16.40
2019-03-31T07:04:46.122Z,21.87
2019-03-31T07:07:12.743Z,16.50
2019-03-31T07:09:39.538Z,12.33
2019-03-31T07:12:06.120Z,17.30
2019-03-31T07:14:32.894Z,11.23
2019-03-31T07:16:59.710Z,11.40
2019-03-31T07:19:26.276Z,21.83
2019-03-31T07:21:52.838Z,18.97
2019-03-31T07:24:19.613Z,25.77
2019-03-31T07:26:46.170Z,19.87
2019-03-31T07:29:12.819Z,14.27
2019-03-31T07:31:40.789Z,14.13
2019-03-31T07:34:07.350Z,10.93
2019-03-31T07:36:33.949Z,16.67
2019-03-31T07:39:05.773Z,9.70
2019-03-31T07:41:32.679Z,23.53
2019-03-31T07:43:59.999Z,11.70
2019-03-31T07:46:26.944Z,12.83
2019-03-31T07:48:53.510Z,9.10
2019-03-31T07:51:20.541Z,34.97
2019-03-31T07:56:26.244Z,11.17
2019-03-31T07:58:53.859Z,14.90
2019-03-31T08:01:20.459Z,9.97
2019-03-31T08:03:47.015Z,19.10
2019-03-31T08:06:13.674Z,8.50
2019-03-31T08:08:40.670Z,5.20
2019-03-31T08:11:07.329Z,6.33
2019-03-31T08:13:33.882Z,9.70
2019-03-31T08:16:00.610Z,4.30
2019-03-31T08:18:27.341Z,13.43
2019-03-31T08:20:53.902Z,8.33
2019-03-31T08:23:20.466Z,8.37
2019-03-31T08:25:47.210Z,8.73
2019-03-31T08:28:13.881Z,5.83
2019-03-31T08:30:40.482Z,6.00
2019-03-31T08:33:07.187Z,4.70
2019-03-31T08:35:46.599Z,3.00
2019-03-31T08:38:02.613Z,7.23
2019-03-31T08:40:29.277Z,8.47
2019-03-31T08:42:55.839Z,11.00
2019-03-31T08:45:22.427Z,9.50
2019-03-31T08:47:48.978Z,11.43
2019-03-31T08:50:15.538Z,7.33
2019-03-31T08:52:42.223Z,10.10
2019-03-31T08:55:09.069Z,9.80
2019-03-31T08:57:35.642Z,8.40
2019-03-31T09:00:02.915Z,20.93
2019-03-31T09:02:34.431Z,17.50
2019-03-31T09:05:00.990Z,8.60
2019-03-31T09:07:27.741Z,47.23
2019-03-31T09:09:54.323Z,10.53
2019-03-31T09:12:21.016Z,8.80
2019-03-31T09:14:47.581Z,11.87
2019-03-31T09:17:14.269Z,14.57
2019-03-31T09:19:40.819Z,26.17
2019-03-31T09:22:07.480Z,13.63
2019-03-31T09:24:34.050Z,9.27
2019-03-31T09:27:00.730Z,10.00
2019-03-31T09:29:27.394Z,8.50
2019-03-31T09:31:53.945Z,13.73
2019-03-31T09:37:03.974Z,10.90
2019-03-31T09:39:31.199Z,11.87
2019-03-31T09:41:58.548Z,8.13
2019-03-31T09:44:25.778Z,4.60
2019-03-31T09:46:52.977Z,7.73
2019-03-31T09:49:20.197Z,7.33
2019-03-31T09:51:47.523Z,11.20
2019-03-31T09:54:14.893Z,5.27
2019-03-31T09:56:42.209Z,7.97
2019-03-31T09:59:09.406Z,12.90
2019-03-31T10:01:36.629Z,6.57
2019-03-31T10:04:03.930Z,6.60
2019-03-31T10:06:31.643Z,5.77
2019-03-31T10:08:59.673Z,7.60
2019-03-31T10:11:26.918Z,6.80
2019-03-31T10:13:54.118Z,4.83
2019-03-31T10:16:21.495Z,4.80
2019-03-31T10:18:48.706Z,14.53
2019-03-31T10:21:16.035Z,10.77
2019-03-31T10:23:43.254Z,4.43
2019-03-31T10:26:10.708Z,7.53
2019-03-31T10:28:37.926Z,11.17
2019-03-31T10:31:05.243Z,10.70
2019-03-31T10:33:32.562Z,8.50
2019-03-31T10:35:59.790Z,9.77
2019-03-31T10:38:27.110Z,6.00
2019-03-31T10:40:54.334Z,8.20
2019-03-31T10:43:21.567Z,8.03
2019-03-31T10:45:48.985Z,9.27
2019-03-31T10:48:21.058Z,6.00
2019-03-31T10:50:45.510Z,6.10
2019-03-31T10:53:12.122Z,11.97
2019-03-31T10:55:38.787Z,5.83
2019-03-31T10:58:05.354Z,16.03
2019-03-31T11:00:35.230Z,9.10
2019-03-31T11:03:02.166Z,6.57
2019-03-31T11:05:28.932Z,8.40
2019-03-31T11:07:55.577Z,10.27
2019-03-31T11:10:22.355Z,17.80
2019-03-31T11:12:50.850Z,10.87
2019-03-31T11:15:17.418Z,8.03
2019-03-31T11:17:45.078Z,4.93
2019-03-31T11:20:11.786Z,7.57
2019-03-31T11:22:42.826Z,11.03
2019-03-31T11:25:20.156Z,21.80
2019-03-31T11:27:37.889Z,10.00
2019-03-31T11:30:05.861Z,8.87
2019-03-31T11:32:32.545Z,3.83
2019-03-31T11:34:59.095Z,7.60
2019-03-31T11:37:25.675Z,8.10
2019-03-31T11:39:52.247Z,5.50
2019-03-31T11:42:18.931Z,3.43
2019-03-31T11:44:45.503Z,5.40
2019-03-31T11:47:12.072Z,7.80
2019-03-31T11:49:38.656Z,7.80
2019-03-31T11:52:05.234Z,12.00
2019-03-31T11:54:31.789Z,5.73
2019-03-31T11:56:58.486Z,8.40
2019-03-31T11:59:25.044Z,5.13
2019-03-31T12:01:51.706Z,5.13
2019-03-31T12:04:18.277Z,6.07
2019-03-31T12:06:44.845Z,5.03
2019-03-31T12:09:11.397Z,7.97
2019-03-31T12:11:38.085Z,7.03
2019-03-31T12:14:04.740Z,5.67
2019-03-31T12:16:31.451Z,7.03
2019-03-31T12:18:58.031Z,7.13
2019-03-31T12:21:24.710Z,10.57
2019-03-31T12:23:51.362Z,9.10
2019-03-31T12:26:17.961Z,3.70
2019-03-31T12:28:44.511Z,6.93
2019-03-31T12:31:11.209Z,10.97
2019-03-31T12:33:37.790Z,8.17
2019-03-31T12:36:04.862Z,3.23
2019-03-31T12:38:31.471Z,5.23
2019-03-31T12:40:58.158Z,9.13
2019-03-31T12:43:24.738Z,8.97
2019-03-31T12:45:51.298Z,13.70
2019-03-31T12:48:17.878Z,6.70
2019-03-31T12:50:44.417Z,11.97
2019-03-31T12:53:10.990Z,5.50
2019-03-31T12:55:37.654Z,5.10
2019-03-31T12:58:04.225Z,7.23
2019-03-31T13:00:30.914Z,4.93
2019-03-31T13:02:57.537Z,5.83
2019-03-31T13:05:24.097Z,9.43
2019-03-31T13:07:56.575Z,4.73
2019-03-31T13:10:19.246Z,15.23
2019-03-31T13:12:45.949Z,5.50
2019-03-31T13:15:12.585Z,6.90
2019-03-31T13:17:39.184Z,13.33
2019-03-31T13:20:05.921Z,37.87
2019-03-31T13:22:32.566Z,8.70
2019-03-31T13:25:02.130Z,6.87
2019-03-31T13:27:27.606Z,14.03
2019-03-31T13:29:55.249Z,8.20
2019-03-31T13:32:21.826Z,7.27
2019-03-31T13:34:48.423Z,6.57
2019-03-31T13:37:15.008Z,7.10
2019-03-31T13:39:41.762Z,12.70
2019-03-31T13:42:08.514Z,8.17
2019-03-31T13:44:35.180Z,7.00
2019-03-31T13:47:01.870Z,13.60
2019-03-31T13:49:28.521Z,5.47
2019-03-31T13:51:55.087Z,6.20
2019-03-31T13:54:22.149Z,6.77
2019-03-31T13:56:50.142Z,7.23
2019-03-31T13:59:17.306Z,18.67
2019-03-31T14:01:43.892Z,9.37
2019-03-31T14:04:10.574Z,5.57
2019-03-31T14:06:38.066Z,7.50
2019-03-31T14:09:06.586Z,9.83
2019-03-31T14:11:33.374Z,6.07
2019-03-31T14:14:00.734Z,9.23
2019-03-31T14:16:29.158Z,8.00
2019-03-31T14:18:57.005Z,11.60
2019-03-31T14:21:23.798Z,10.30
2019-03-31T14:23:50.357Z,9.30
2019-03-31T14:26:17.161Z,7.03
2019-03-31T14:28:43.718Z,9.03
2019-03-31T14:31:10.413Z,5.43
2019-03-31T14:33:36.972Z,5.00
2019-03-31T14:36:03.578Z,6.90
2019-03-31T14:38:39.944Z,9.60
2019-03-31T14:40:58.725Z,10.63
2019-03-31T14:43:28.042Z,9.60
2019-03-31T14:45:53.869Z,9.50
2019-03-31T14:48:20.438Z,5.73
2019-03-31T14:50:46.999Z,6.10
2019-03-31T14:53:13.556Z,6.20
2019-03-31T14:55:40.103Z,8.83
2019-03-31T14:58:08.143Z,7.47
2019-03-31T15:00:35.358Z,9.27
2019-03-31T15:03:02.028Z,5.80
2019-03-31T15:05:29.823Z,6.50
2019-03-31T15:07:58.461Z,5.90
2019-03-31T15:10:24.866Z,4.83
2019-03-31T15:12:51.452Z,4.87
2019-03-31T15:15:18.105Z,13.07
2019-03-31T15:17:44.693Z,10.70
2019-03-31T15:20:11.354Z,3.73
2019-03-31T15:22:38.178Z,5.83
2019-03-31T15:25:04.922Z,7.60
2019-03-31T15:27:31.498Z,6.47
2019-03-31T15:29:58.167Z,4.27
2019-03-31T15:32:24.742Z,10.77
2019-03-31T15:34:51.395Z,14.23
2019-03-31T15:37:17.945Z,9.20
2019-03-31T15:39:44.551Z,11.87
2019-03-31T15:42:11.101Z,6.40
2019-03-31T15:44:37.669Z,6.23
2019-03-31T15:47:04.232Z,5.40
2019-03-31T15:49:30.796Z,5.67
2019-03-31T15:51:57.371Z,5.97
2019-03-31T15:54:24.034Z,5.80
2019-03-31T15:56:50.633Z,5.97
2019-03-31T15:59:17.182Z,8.97
2019-03-31T16:01:43.854Z,4.73
2019-03-31T16:04:10.454Z,5.00
2019-03-31T16:06:37.017Z,8.60
2019-03-31T16:09:05.281Z,7.20
2019-03-31T16:11:31.821Z,8.17
2019-03-31T16:13:58.115Z,7.10
2019-03-31T16:16:24.482Z,9.13
2019-03-31T16:18:52.489Z,9.53
2019-03-31T16:21:19.095Z,11.53
2019-03-31T16:23:45.386Z,33.97
2019-03-31T16:26:11.960Z,28.17
2019-03-31T16:28:38.269Z,18.10
2019-03-31T16:31:04.557Z,31.00
2019-03-31T16:33:30.943Z,11.77
2019-03-31T16:35:57.423Z,4.77
2019-03-31T16:38:25.671Z,8.53
2019-03-31T16:40:52.295Z,5.30
2019-03-31T16:43:19.067Z,5.63
2019-03-31T16:45:45.741Z,4.93
2019-03-31T16:48:12.250Z,4.60
2019-03-31T16:50:38.650Z,7.27
2019-03-31T16:53:05.503Z,4.90
2019-03-31T16:55:31.915Z,5.70
2019-03-31T16:57:58.809Z,5.17
2019-03-31T17:00:26.363Z,6.17
2019-03-31T17:02:52.949Z,15.23
2019-03-31T17:05:22.279Z,10.87
2019-03-31T17:07:48.654Z,8.67
2019-03-31T17:10:15.170Z,9.57
2019-03-31T17:12:41.470Z,9.67
2019-03-31T17:15:07.865Z,4.13
2019-03-31T17:17:34.278Z,5.20
2019-03-31T17:20:00.681Z,4.00
2019-03-31T17:22:27.106Z,4.70
2019-03-31T17:24:53.391Z,13.07
2019-03-31T17:27:19.683Z,7.13
2019-03-31T17:29:46.582Z,8.30
2019-03-31T17:32:12.976Z,3.60
2019-03-31T17:34:39.397Z,8.60
2019-03-31T17:37:06.522Z,6.50
2019-03-31T17:39:32.834Z,4.30
2019-03-31T17:41:59.232Z,5.07
2019-03-31T17:44:25.565Z,11.43
2019-03-31T17:46:51.929Z,10.60
2019-03-31T17:49:19.574Z,3.67
2019-03-31T17:51:47.279Z,9.53
2019-03-31T17:54:13.636Z,9.57
2019-03-31T17:56:41.078Z,3.03
2019-03-31T17:59:09.035Z,4.33
2019-03-31T18:01:35.663Z,7.20
2019-03-31T18:04:02.465Z,7.20
2019-03-31T18:06:28.856Z,6.10
2019-03-31T18:08:55.342Z,7.07
2019-03-31T18:11:21.750Z,8.83
2019-03-31T18:13:49.218Z,9.33
2019-03-31T18:16:15.517Z,6.87
2019-03-31T18:18:41.834Z,5.00
2019-03-31T18:21:08.454Z,4.13
2019-03-31T18:23:35.109Z,3.73
2019-03-31T18:26:02.733Z,5.10
2019-03-31T18:28:30.525Z,3.93
2019-03-31T18:30:56.814Z,6.70
2019-03-31T18:33:23.119Z,6.30
2019-03-31T18:35:49.735Z,8.60
2019-03-31T18:38:16.270Z,2.10
2019-03-31T18:40:42.690Z,5.43
2019-03-31T18:43:10.092Z,6.47
2019-03-31T18:45:36.688Z,4.10
2019-03-31T18:48:03.214Z,6.90
2019-03-31T18:50:29.822Z,9.33
2019-03-31T18:53:10.996Z,12.30
2019-03-31T18:56:08.946Z,14.27
2019-03-31T18:59:11.361Z,6.47
2019-03-31T19:02:15.047Z,11.70
2019-03-31T19:05:17.810Z,8.80
2019-03-31T19:08:28.400Z,11.80
2019-03-31T19:11:27.684Z,6.83
2019-03-31T19:14:22.576Z,5.33
2019-03-31T19:17:17.531Z,5.87
2019-03-31T19:20:17.270Z,5.50
2019-03-31T19:23:13.426Z,10.23
2019-03-31T19:26:06.594Z,7.70
2019-03-31T19:29:20.155Z,4.73
2019-03-31T19:32:14.505Z,4.70
2019-03-31T19:35:18.144Z,5.93
2019-03-31T19:38:13.766Z,4.80
2019-03-31T19:41:04.446Z,7.07
2019-03-31T19:43:58.169Z,10.67
2019-03-31T19:46:51.909Z,7.10
2019-03-31T19:49:39.627Z,7.90
2019-03-31T19:52:24.365Z,9.23
2019-03-31T19:55:10.402Z,8.80
2019-03-31T19:57:49.134Z,7.73
2019-03-31T20:00:45.406Z,5.20
2019-03-31T20:03:46.379Z,9.93
2019-03-31T20:06:53.052Z,9.40
2019-03-31T20:09:43.532Z,5.83
2019-03-31T20:12:39.641Z,12.00
2019-03-31T20:15:44.746Z,7.63
2019-03-31T20:18:51.188Z,9.45
2019-03-31T20:21:32.559Z,14.70
2019-03-31T20:24:10.801Z,65.80
2019-03-31T20:27:22.281Z,9.90
2019-03-31T20:30:23.469Z,12.25
2019-03-31T20:33:20.444Z,7.50
2019-03-31T20:39:17.224Z,8.18
2019-03-31T20:42:08.059Z,9.28
2019-03-31T20:44:50.709Z,12.35
2019-03-31T20:47:34.700Z,6.35
2019-03-31T20:50:16.367Z,7.60
2019-03-31T20:52:45.153Z,11.83
2019-03-31T20:55:16.456Z,7.05
2019-03-31T20:57:39.978Z,11.30
2019-03-31T21:00:06.698Z,5.83
2019-03-31T21:02:34.879Z,10.65
2019-03-31T21:05:02.094Z,8.45
2019-03-31T21:07:28.668Z,9.93
2019-03-31T21:09:55.159Z,12.20
2019-03-31T21:12:21.461Z,12.07
2019-03-31T21:14:47.777Z,9.78
2019-03-31T21:17:14.454Z,11.65
2019-03-31T21:19:40.809Z,21.82
2019-03-31T21:22:07.430Z,7.42
2019-03-31T21:24:33.826Z,7.55
2019-03-31T21:27:00.111Z,8.73
2019-03-31T21:29:26.522Z,10.18
2019-03-31T21:31:52.846Z,12.95
2019-03-31T21:34:19.261Z,11.83
2019-03-31T21:36:45.566Z,7.20
2019-03-31T21:39:11.974Z,7.10
2019-03-31T21:41:38.801Z,10.00
2019-03-31T21:44:05.773Z,11.12
2019-03-31T21:46:32.574Z,6.65
2019-03-31T21:48:59.881Z,9.35
2019-03-31T21:51:26.199Z,10.32
2019-03-31T21:53:52.492Z,9.38
2019-03-31T21:56:18.943Z,6.30
2019-03-31T21:58:45.250Z,7.05
2019-03-31T22:01:11.746Z,8.10
2019-03-31T22:03:38.550Z,11.30
2019-03-31T22:06:04.958Z,8.90
2019-03-31T22:08:31.365Z,9.70
2019-03-31T22:10:57.685Z,6.20
2019-03-31T22:13:24.103Z,5.28
2019-03-31T22:15:50.482Z,15.58
2019-03-31T22:18:16.886Z,6.87
2019-03-31T22:20:43.211Z,8.55
2019-03-31T22:23:09.649Z,14.03
2019-03-31T22:25:35.950Z,6.53
2019-03-31T22:28:02.251Z,9.63
2019-03-31T22:30:28.778Z,9.40
2019-03-31T22:32:55.196Z,14.28
2019-03-31T22:35:21.580Z,16.05
2019-03-31T22:37:47.981Z,7.28
2019-03-31T22:40:14.403Z,11.45
2019-03-31T22:42:40.718Z,6.37
2019-03-31T22:45:07.108Z,11.60
2019-03-31T22:47:33.601Z,5.28
2019-03-31T22:49:59.934Z,9.03
2019-03-31T22:52:26.272Z,7.30
2019-03-31T22:54:52.562Z,9.30
2019-03-31T22:57:18.850Z,9.05
2019-03-31T22:59:45.154Z,5.65
2019-03-31T23:02:11.702Z,12.18
2019-03-31T23:04:38.078Z,13.43
2019-03-31T23:07:04.385Z,5.85
2019-03-31T23:09:34.227Z,5.42
2019-03-31T23:11:59.102Z,13.43
2019-03-31T23:14:25.485Z,14.60
2019-03-31T23:16:51.897Z,6.65
2019-03-31T23:19:18.181Z,17.73
2019-03-31T23:21:44.497Z,6.12
2019-03-31T23:24:10.790Z,9.03
2019-03-31T23:26:37.097Z,6.95
2019-03-31T23:29:04.394Z,12.35
2019-03-31T23:31:30.698Z,7.20
2019-03-31T23:33:56.971Z,9.18
2019-03-31T23:36:23.275Z,10.00
2019-03-31T23:38:49.598Z,6.92
2019-03-31T23:41:16.011Z,3.65
2019-03-31T23:43:42.313Z,12.13
2019-03-31T23:46:08.611Z,17.57
2019-03-31T23:48:34.893Z,6.70
2019-03-31T23:51:01.295Z,7.00
2019-03-31T23:53:27.887Z,8.40
2019-03-31T23:55:54.261Z,5.35
2019-03-31T23:58:20.547Z,8.10
