createdAt,value
2018-09-30T00:00:36.280Z,0.10
2018-09-30T00:03:06.897Z,0.10
2018-09-30T00:05:37.365Z,0.10
2018-09-30T00:08:07.514Z,0.10
2018-09-30T00:10:37.731Z,0.10
2018-09-30T00:13:08.025Z,0.10
2018-09-30T00:15:39.066Z,0.10
2018-09-30T00:18:09.625Z,0.10
2018-09-30T00:20:40.432Z,0.10
2018-09-30T00:25:51.596Z,0.10
2018-09-30T00:28:22.354Z,0.10
2018-09-30T00:30:52.469Z,0.10
2018-09-30T00:33:23.046Z,0.10
2018-09-30T00:35:53.374Z,0.10
2018-09-30T00:38:23.506Z,0.10
2018-09-30T00:40:53.833Z,0.10
2018-09-30T00:45:59.221Z,0.10
2018-09-30T00:48:30.453Z,0.10
2018-09-30T00:51:00.738Z,0.10
2018-09-30T00:53:31.554Z,0.10
2018-09-30T00:56:02.490Z,0.10
2018-09-30T00:58:32.608Z,0.10
2018-09-30T01:01:03.357Z,0.10
2018-09-30T01:03:33.625Z,0.10
2018-09-30T01:06:04.200Z,0.10
2018-09-30T01:08:34.502Z,0.10
2018-09-30T01:11:05.128Z,0.10
2018-09-30T01:13:36.026Z,0.10
2018-09-30T01:18:41.821Z,0.10
2018-09-30T01:21:11.802Z,0.10
2018-09-30T01:23:42.159Z,0.10
2018-09-30T01:26:12.320Z,0.10
2018-09-30T01:28:43.314Z,0.10
2018-09-30T01:31:13.579Z,0.10
2018-09-30T01:33:44.755Z,0.10
2018-09-30T01:36:15.010Z,0.10
2018-09-30T01:38:45.526Z,0.10
2018-09-30T01:41:15.645Z,0.10
2018-09-30T01:43:45.563Z,0.10
2018-09-30T01:46:19.714Z,0.10
2018-09-30T01:48:50.153Z,0.10
2018-09-30T01:51:20.880Z,0.10
2018-09-30T01:53:51.384Z,0.10
2018-09-30T01:56:21.652Z,0.10
2018-09-30T01:58:52.161Z,0.10
2018-09-30T02:01:22.172Z,0.10
2018-09-30T02:03:52.556Z,0.10
2018-09-30T02:06:24.333Z,0.10
2018-09-30T02:08:54.899Z,0.10
2018-09-30T02:11:25.384Z,0.10
2018-09-30T02:13:55.827Z,0.10
2018-09-30T02:16:25.978Z,0.10
2018-09-30T02:18:56.288Z,0.10
2018-09-30T02:21:26.992Z,0.10
2018-09-30T02:23:57.218Z,0.10
2018-09-30T02:26:27.677Z,0.10
2018-09-30T02:28:58.031Z,2.90
2018-09-30T02:31:28.567Z,0.10
2018-09-30T02:33:59.011Z,0.10
2018-09-30T02:36:29.304Z,0.10
2018-09-30T02:38:59.627Z,0.10
2018-09-30T02:41:30.442Z,0.10
2018-09-30T02:44:01.485Z,0.10
2018-09-30T02:46:35.353Z,0.10
2018-09-30T02:49:13.057Z,0.10
2018-09-30T02:51:43.633Z,0.10
2018-09-30T02:54:14.448Z,0.10
2018-09-30T02:56:45.252Z,0.10
2018-09-30T02:59:16.029Z,0.10
2018-09-30T03:01:46.610Z,0.10
2018-09-30T03:04:17.123Z,0.10
2018-09-30T03:06:52.457Z,0.10
2018-09-30T03:09:22.686Z,0.10
2018-09-30T03:11:53.233Z,0.10
2018-09-30T03:14:23.937Z,0.10
2018-09-30T03:16:54.022Z,0.10
2018-09-30T03:19:24.879Z,0.10
2018-09-30T03:21:55.447Z,0.10
2018-09-30T03:24:29.873Z,0.10
2018-09-30T03:27:01.757Z,0.10
2018-09-30T03:29:32.354Z,0.10
2018-09-30T03:32:02.951Z,0.10
2018-09-30T03:34:33.704Z,20.60
2018-09-30T03:37:04.442Z,0.10
2018-09-30T03:42:09.567Z,0.10
2018-09-30T03:44:40.519Z,0.10
2018-09-30T03:47:10.840Z,0.10
2018-09-30T03:49:40.920Z,0.10
2018-09-30T03:52:10.855Z,0.10
2018-09-30T03:54:41.048Z,0.00
2018-09-30T03:57:11.782Z,0.10
2018-09-30T03:59:42.011Z,0.10
2018-09-30T04:02:12.667Z,0.10
2018-09-30T04:04:43.543Z,0.10
2018-09-30T04:07:15.539Z,0.10
2018-09-30T04:09:45.920Z,0.10
2018-09-30T04:12:16.066Z,0.10
2018-09-30T04:14:46.563Z,0.10
2018-09-30T04:17:17.361Z,0.10
2018-09-30T04:19:47.761Z,0.10
2018-09-30T04:22:18.711Z,0.10
2018-09-30T04:24:48.916Z,0.10
2018-09-30T04:27:19.179Z,0.10
2018-09-30T04:29:49.908Z,0.10
2018-09-30T04:32:20.059Z,0.10
2018-09-30T04:34:50.576Z,0.10
2018-09-30T04:37:20.874Z,0.10
2018-09-30T04:39:51.238Z,0.10
2018-09-30T04:42:21.507Z,0.10
2018-09-30T04:44:51.693Z,0.10
2018-09-30T04:47:22.619Z,0.10
2018-09-30T04:49:52.820Z,0.10
2018-09-30T04:52:24.070Z,0.10
2018-09-30T04:54:55.104Z,0.10
2018-09-30T04:57:25.491Z,0.10
2018-09-30T04:59:56.439Z,0.00
2018-09-30T05:02:26.663Z,0.10
2018-09-30T05:04:56.990Z,0.10
2018-09-30T05:07:27.130Z,0.10
2018-09-30T05:09:57.274Z,0.10
2018-09-30T05:12:27.462Z,0.10
2018-09-30T05:14:58.129Z,0.10
2018-09-30T05:17:28.654Z,0.10
2018-09-30T05:19:58.891Z,0.10
2018-09-30T05:22:29.197Z,0.10
2018-09-30T05:24:59.371Z,0.10
2018-09-30T05:27:29.640Z,0.10
2018-09-30T05:29:59.834Z,0.10
2018-09-30T05:32:30.472Z,0.10
2018-09-30T05:35:01.116Z,0.10
2018-09-30T05:37:31.220Z,0.10
2018-09-30T05:40:01.980Z,0.10
2018-09-30T05:42:32.861Z,0.10
2018-09-30T05:45:03.212Z,0.10
2018-09-30T05:47:33.871Z,0.10
2018-09-30T05:50:04.151Z,0.10
2018-09-30T05:52:34.390Z,0.10
2018-09-30T05:55:04.750Z,0.10
2018-09-30T05:57:35.005Z,0.00
2018-09-30T06:00:05.383Z,0.10
2018-09-30T06:02:36.434Z,0.10
2018-09-30T06:05:07.281Z,0.10
2018-09-30T06:07:38.682Z,0.10
2018-09-30T06:10:08.888Z,0.10
2018-09-30T06:12:38.946Z,0.10
2018-09-30T06:15:08.861Z,0.10
2018-09-30T06:17:39.282Z,0.10
2018-09-30T06:20:09.300Z,0.10
2018-09-30T06:22:39.801Z,0.00
2018-09-30T06:25:09.819Z,0.10
2018-09-30T06:27:40.269Z,8.27
2018-09-30T06:30:10.419Z,0.10
2018-09-30T06:32:40.770Z,0.10
2018-09-30T06:35:11.714Z,0.10
2018-09-30T06:37:43.097Z,0.30
2018-09-30T06:40:13.666Z,5.28
2018-09-30T06:42:43.884Z,0.10
2018-09-30T06:45:13.895Z,0.10
2018-09-30T06:47:44.153Z,0.10
2018-09-30T06:50:14.892Z,0.20
2018-09-30T06:52:46.316Z,0.10
2018-09-30T06:55:16.800Z,0.10
2018-09-30T06:57:47.916Z,0.10
2018-09-30T07:00:18.307Z,0.10
2018-09-30T07:02:49.193Z,0.10
2018-09-30T07:05:19.947Z,0.10
2018-09-30T07:07:50.545Z,0.10
2018-09-30T07:10:24.754Z,0.00
2018-09-30T07:12:55.836Z,0.10
2018-09-30T07:15:26.354Z,0.10
2018-09-30T07:17:56.812Z,0.10
2018-09-30T07:20:28.258Z,0.10
2018-09-30T07:22:58.862Z,0.10
2018-09-30T07:25:29.039Z,0.10
2018-09-30T07:27:59.856Z,0.10
2018-09-30T07:30:30.066Z,0.10
2018-09-30T07:33:00.876Z,5.67
2018-09-30T07:35:31.108Z,0.10
2018-09-30T07:38:01.196Z,0.10
2018-09-30T07:40:32.233Z,0.30
2018-09-30T07:43:02.249Z,0.10
2018-09-30T07:45:32.387Z,0.50
2018-09-30T07:48:03.159Z,0.10
2018-09-30T07:50:33.697Z,0.10
2018-09-30T07:53:04.559Z,0.20
2018-09-30T07:55:34.718Z,0.10
2018-09-30T07:58:04.946Z,0.15
2018-09-30T08:00:34.996Z,0.10
2018-09-30T08:03:04.987Z,0.10
2018-09-30T08:05:34.927Z,1.70
2018-09-30T08:08:05.744Z,0.10
2018-09-30T08:10:35.680Z,1.22
2018-09-30T08:13:06.915Z,1.02
2018-09-30T08:15:37.111Z,0.10
2018-09-30T08:18:07.210Z,0.13
2018-09-30T08:20:38.577Z,1.00
2018-09-30T08:23:08.691Z,0.10
2018-09-30T08:25:38.563Z,119.80
2018-09-30T08:28:08.919Z,0.10
2018-09-30T08:30:39.136Z,0.10
2018-09-30T08:35:50.623Z,0.10
2018-09-30T08:38:25.918Z,0.10
2018-09-30T08:41:02.006Z,0.10
2018-09-30T08:43:33.953Z,0.10
2018-09-30T08:46:03.809Z,0.10
2018-09-30T08:48:33.845Z,0.10
2018-09-30T08:51:03.878Z,0.10
2018-09-30T08:53:33.776Z,0.17
2018-09-30T08:56:04.428Z,3.22
2018-09-30T08:58:34.630Z,0.10
2018-09-30T09:01:05.509Z,0.10
2018-09-30T09:03:35.632Z,0.10
2018-09-30T09:06:06.790Z,0.10
2018-09-30T09:08:36.658Z,0.10
2018-09-30T09:11:07.008Z,0.10
2018-09-30T09:13:36.987Z,0.10
2018-09-30T09:16:07.059Z,0.10
2018-09-30T09:18:36.884Z,4.70
2018-09-30T09:21:07.221Z,13.88
2018-09-30T09:23:37.452Z,9.30
2018-09-30T09:26:07.773Z,9.80
2018-09-30T09:28:38.116Z,10.82
2018-09-30T09:31:08.472Z,9.78
2018-09-30T09:33:38.586Z,7.00
2018-09-30T09:36:08.629Z,6.72
2018-09-30T09:38:38.736Z,6.30
2018-09-30T09:41:08.890Z,7.90
2018-09-30T09:43:38.834Z,7.07
2018-09-30T09:46:08.834Z,7.60
2018-09-30T09:51:14.343Z,7.00
2018-09-30T09:53:44.135Z,8.07
2018-09-30T09:56:14.228Z,6.23
2018-09-30T09:58:44.550Z,6.33
2018-09-30T10:01:18.344Z,6.00
2018-09-30T10:03:48.942Z,8.28
2018-09-30T10:06:20.179Z,7.05
2018-09-30T10:08:57.336Z,6.80
2018-09-30T10:11:28.145Z,6.97
2018-09-30T10:13:58.564Z,6.65
2018-09-30T10:16:32.552Z,6.30
2018-09-30T10:19:03.372Z,6.17
2018-09-30T10:21:34.177Z,6.70
2018-09-30T10:24:04.171Z,6.50
2018-09-30T10:26:34.147Z,5.43
2018-09-30T10:29:04.584Z,6.50
2018-09-30T10:31:34.523Z,7.80
2018-09-30T10:34:04.751Z,7.30
2018-09-30T10:36:35.093Z,6.83
2018-09-30T10:39:06.990Z,6.20
2018-09-30T10:41:36.857Z,6.58
2018-09-30T10:44:06.644Z,5.83
2018-09-30T10:46:37.215Z,6.12
2018-09-30T10:49:08.020Z,6.20
2018-09-30T10:51:38.021Z,7.03
2018-09-30T10:54:09.662Z,6.90
2018-09-30T10:56:46.618Z,6.60
2018-09-30T10:59:17.415Z,7.90
2018-09-30T11:01:47.481Z,6.33
2018-09-30T11:04:17.791Z,9.65
2018-09-30T11:06:48.111Z,6.40
2018-09-30T11:09:18.255Z,6.92
2018-09-30T11:11:48.240Z,5.92
2018-09-30T11:14:18.461Z,6.10
2018-09-30T11:16:49.204Z,7.00
2018-09-30T11:19:19.870Z,6.97
2018-09-30T11:21:49.822Z,7.77
2018-09-30T11:24:20.242Z,7.40
2018-09-30T11:26:50.247Z,8.77
2018-09-30T11:29:20.653Z,8.10
2018-09-30T11:31:50.860Z,7.50
2018-09-30T11:34:20.864Z,4.90
2018-09-30T11:36:50.768Z,5.40
2018-09-30T11:39:20.654Z,5.53
2018-09-30T11:41:50.868Z,5.50
2018-09-30T11:44:21.066Z,7.45
2018-09-30T11:46:51.323Z,7.25
2018-09-30T11:51:56.668Z,5.50
2018-09-30T11:54:27.154Z,6.15
2018-09-30T11:56:57.518Z,5.53
2018-09-30T11:59:27.752Z,5.97
2018-09-30T12:01:57.746Z,5.30
2018-09-30T12:07:03.545Z,4.27
2018-09-30T12:09:37.510Z,4.00
2018-09-30T12:12:07.487Z,4.55
2018-09-30T12:14:37.344Z,4.70
2018-09-30T12:17:07.287Z,4.35
2018-09-30T12:22:16.639Z,4.17
2018-09-30T12:24:47.280Z,4.35
2018-09-30T12:27:17.931Z,4.22
2018-09-30T12:29:48.672Z,4.17
2018-09-30T12:32:19.435Z,5.23
2018-09-30T12:34:50.552Z,5.80
2018-09-30T12:37:21.440Z,5.97
2018-09-30T12:39:51.445Z,7.33
2018-09-30T12:42:22.228Z,5.70
2018-09-30T12:44:52.619Z,4.40
2018-09-30T12:47:22.913Z,4.28
2018-09-30T12:49:53.409Z,5.45
2018-09-30T12:52:23.624Z,4.53
2018-09-30T12:54:54.007Z,5.30
2018-09-30T12:57:24.276Z,5.50
2018-09-30T12:59:55.132Z,5.13
2018-09-30T13:02:25.800Z,4.58
2018-09-30T13:04:56.258Z,4.40
2018-09-30T13:07:26.605Z,4.47
2018-09-30T13:09:57.551Z,3.80
2018-09-30T13:12:28.315Z,3.72
2018-09-30T13:14:58.720Z,4.00
2018-09-30T13:17:28.798Z,3.95
2018-09-30T13:19:59.110Z,3.55
2018-09-30T13:22:29.858Z,4.10
2018-09-30T13:25:00.127Z,4.10
2018-09-30T13:27:30.505Z,3.80
2018-09-30T13:30:00.387Z,3.70
2018-09-30T13:32:30.167Z,4.40
2018-09-30T13:35:00.259Z,3.20
2018-09-30T13:40:05.400Z,3.37
2018-09-30T13:42:36.214Z,3.02
2018-09-30T13:45:08.707Z,3.52
2018-09-30T13:50:13.495Z,2.80
2018-09-30T13:52:43.748Z,3.52
2018-09-30T13:55:14.069Z,3.67
2018-09-30T13:57:44.660Z,3.10
2018-09-30T14:00:14.892Z,3.87
2018-09-30T14:02:44.736Z,3.37
2018-09-30T14:05:15.400Z,3.10
2018-09-30T14:10:21.165Z,3.73
2018-09-30T14:12:51.522Z,3.20
2018-09-30T14:15:21.434Z,4.10
2018-09-30T14:17:51.504Z,3.87
2018-09-30T14:20:22.032Z,3.62
2018-09-30T14:22:52.709Z,3.95
2018-09-30T14:25:23.021Z,3.75
2018-09-30T14:27:53.018Z,3.65
2018-09-30T14:30:23.169Z,3.22
2018-09-30T14:32:53.378Z,3.15
2018-09-30T14:35:23.702Z,3.40
2018-09-30T14:37:54.231Z,3.65
2018-09-30T14:40:25.341Z,3.17
2018-09-30T14:42:55.211Z,3.47
2018-09-30T14:45:25.426Z,3.72
2018-09-30T14:47:55.468Z,4.00
2018-09-30T14:50:25.421Z,4.03
2018-09-30T14:52:55.657Z,3.57
2018-09-30T14:55:25.881Z,3.42
2018-09-30T14:57:56.061Z,3.42
2018-09-30T15:00:26.116Z,3.67
2018-09-30T15:02:56.198Z,2.83
2018-09-30T15:05:26.781Z,4.65
2018-09-30T15:07:57.449Z,3.10
2018-09-30T15:10:27.559Z,3.15
2018-09-30T15:12:57.845Z,3.30
2018-09-30T15:15:29.570Z,3.60
2018-09-30T15:18:00.636Z,3.00
2018-09-30T15:20:30.989Z,3.70
2018-09-30T15:23:01.003Z,3.10
2018-09-30T15:25:30.958Z,3.25
2018-09-30T15:28:01.557Z,3.35
2018-09-30T15:30:31.625Z,3.27
2018-09-30T15:33:01.714Z,3.05
2018-09-30T15:35:31.835Z,2.98
2018-09-30T15:38:05.998Z,3.15
2018-09-30T15:40:36.828Z,3.10
2018-09-30T15:43:07.139Z,3.08
2018-09-30T15:48:11.889Z,3.13
2018-09-30T15:50:41.905Z,3.85
2018-09-30T15:53:12.157Z,2.90
2018-09-30T15:55:42.126Z,4.95
2018-09-30T16:00:48.027Z,4.20
2018-09-30T16:03:18.035Z,2.50
2018-09-30T16:08:23.612Z,3.10
2018-09-30T16:10:53.456Z,3.22
2018-09-30T16:13:23.678Z,4.33
2018-09-30T16:15:55.257Z,2.60
2018-09-30T16:21:00.675Z,3.63
2018-09-30T16:23:31.021Z,3.40
2018-09-30T16:26:01.781Z,4.08
2018-09-30T16:28:32.773Z,4.40
2018-09-30T16:31:02.810Z,4.27
2018-09-30T16:33:32.929Z,5.33
2018-09-30T16:36:03.041Z,5.97
2018-09-30T16:38:37.135Z,6.93
2018-09-30T16:41:10.937Z,6.30
2018-09-30T16:46:15.942Z,5.37
2018-09-30T16:51:20.870Z,5.50
2018-09-30T16:53:51.484Z,5.40
2018-09-30T16:58:56.386Z,6.13
2018-09-30T17:01:27.000Z,6.63
2018-09-30T17:03:56.846Z,8.75
2018-09-30T17:06:27.474Z,9.00
2018-09-30T17:08:57.628Z,14.60
2018-09-30T17:14:02.535Z,18.97
2018-09-30T17:16:32.637Z,16.23
2018-09-30T17:19:02.937Z,13.88
2018-09-30T17:21:33.995Z,13.50
2018-09-30T17:24:04.703Z,14.00
2018-09-30T17:26:35.358Z,16.13
2018-09-30T17:29:06.527Z,10.55
2018-09-30T17:31:36.969Z,9.50
2018-09-30T17:34:06.897Z,11.28
2018-09-30T17:36:37.176Z,11.65
2018-09-30T17:39:09.521Z,10.55
2018-09-30T17:41:39.832Z,10.00
2018-09-30T17:44:09.909Z,9.65
2018-09-30T17:46:39.974Z,10.77
2018-09-30T17:49:10.143Z,9.67
2018-09-30T17:51:41.070Z,10.93
2018-09-30T17:54:11.451Z,12.90
2018-09-30T17:56:41.783Z,11.93
2018-09-30T17:59:11.993Z,10.25
2018-09-30T18:01:42.559Z,9.00
2018-09-30T18:04:14.032Z,10.28
2018-09-30T18:06:44.394Z,8.60
2018-09-30T18:09:14.874Z,8.40
2018-09-30T18:11:45.170Z,10.80
2018-09-30T18:14:15.533Z,10.75
2018-09-30T18:16:46.433Z,10.40
2018-09-30T18:19:17.119Z,10.40
2018-09-30T18:21:49.105Z,10.50
2018-09-30T18:24:19.745Z,10.78
2018-09-30T18:26:51.052Z,10.95
2018-09-30T18:29:21.503Z,11.00
2018-09-30T18:31:53.549Z,9.65
2018-09-30T18:36:58.823Z,11.27
2018-09-30T18:39:29.933Z,17.70
2018-09-30T18:42:00.347Z,12.43
2018-09-30T18:44:30.681Z,13.00
2018-09-30T18:47:01.519Z,18.62
2018-09-30T18:49:31.965Z,11.28
2018-09-30T18:52:02.351Z,13.20
2018-09-30T18:54:33.643Z,15.27
2018-09-30T18:57:05.109Z,14.00
2018-09-30T18:59:37.577Z,10.97
2018-09-30T19:02:08.174Z,11.55
2018-09-30T19:04:39.619Z,10.20
2018-09-30T19:07:10.093Z,10.18
2018-09-30T19:09:41.084Z,10.30
2018-09-30T19:12:12.528Z,26.20
2018-09-30T19:14:43.404Z,10.00
2018-09-30T19:19:49.284Z,12.53
2018-09-30T19:22:20.148Z,10.70
2018-09-30T19:24:50.642Z,10.37
2018-09-30T19:27:20.820Z,11.03
2018-09-30T19:29:50.900Z,11.67
2018-09-30T19:32:25.631Z,12.90
2018-09-30T19:37:30.699Z,11.07
2018-09-30T19:40:00.831Z,12.58
2018-09-30T19:42:30.804Z,11.78
2018-09-30T19:45:01.067Z,12.07
2018-09-30T19:47:31.239Z,11.18
2018-09-30T19:50:02.368Z,13.30
2018-09-30T19:52:32.729Z,15.07
2018-09-30T19:55:02.620Z,17.82
2018-09-30T19:57:32.708Z,13.77
2018-09-30T20:00:02.908Z,16.07
2018-09-30T20:02:36.886Z,17.90
2018-09-30T20:07:47.316Z,16.03
2018-09-30T20:10:18.677Z,16.30
2018-09-30T20:12:48.836Z,15.47
2018-09-30T20:15:18.955Z,13.05
2018-09-30T20:17:49.044Z,16.07
2018-09-30T20:20:19.253Z,10.35
2018-09-30T20:22:49.907Z,9.27
2018-09-30T20:25:20.397Z,12.03
2018-09-30T20:27:50.685Z,10.63
2018-09-30T20:30:20.944Z,12.73
2018-09-30T20:32:51.712Z,11.93
2018-09-30T20:35:21.850Z,14.55
2018-09-30T20:37:52.009Z,15.10
2018-09-30T20:40:21.951Z,20.70
2018-09-30T20:42:52.036Z,21.07
2018-09-30T20:45:22.273Z,22.20
2018-09-30T20:47:52.447Z,18.80
2018-09-30T20:50:22.502Z,18.55
2018-09-30T20:52:53.229Z,13.70
2018-09-30T20:55:23.767Z,14.68
2018-09-30T20:57:54.092Z,18.23
2018-09-30T21:00:23.986Z,17.92
2018-09-30T21:02:54.360Z,17.90
2018-09-30T21:06:42.463Z,20.70
2018-09-30T21:09:16.169Z,19.10
2018-09-30T21:11:46.043Z,18.77
2018-09-30T21:14:16.758Z,20.40
2018-09-30T21:16:46.921Z,19.17
2018-09-30T21:19:17.055Z,20.23
2018-09-30T21:21:47.182Z,20.63
2018-09-30T21:24:17.477Z,23.33
2018-09-30T21:26:48.465Z,20.52
2018-09-30T21:29:19.275Z,19.35
2018-09-30T21:31:49.353Z,22.03
2018-09-30T21:34:19.594Z,19.60
2018-09-30T21:36:49.595Z,21.60
2018-09-30T21:39:19.615Z,26.07
2018-09-30T21:41:49.826Z,20.87
2018-09-30T21:44:20.761Z,31.53
2018-09-30T21:49:26.194Z,26.00
2018-09-30T21:51:56.156Z,24.60
2018-09-30T21:54:27.038Z,23.63
2018-09-30T21:56:57.659Z,26.35
2018-09-30T21:59:27.916Z,27.67
2018-09-30T22:01:58.020Z,25.77
2018-09-30T22:04:28.218Z,24.47
2018-09-30T22:06:58.430Z,24.45
2018-09-30T22:09:28.577Z,22.30
2018-09-30T22:11:58.644Z,25.23
2018-09-30T22:14:29.241Z,23.10
2018-09-30T22:16:59.981Z,23.97
2018-09-30T22:19:30.285Z,24.90
2018-09-30T22:22:00.566Z,21.37
2018-09-30T22:24:30.897Z,23.00
2018-09-30T22:27:01.401Z,22.93
2018-09-30T22:29:31.678Z,23.00
2018-09-30T22:32:01.842Z,23.32
2018-09-30T22:34:32.001Z,22.40
2018-09-30T22:37:02.441Z,25.32
2018-09-30T22:42:07.206Z,22.23
2018-09-30T22:44:37.523Z,22.62
2018-09-30T22:47:08.106Z,23.83
2018-09-30T22:49:38.340Z,20.97
2018-09-30T22:52:08.149Z,21.40
2018-09-30T22:54:38.161Z,20.73
2018-09-30T22:57:08.503Z,21.82
2018-09-30T22:59:39.075Z,19.37
2018-09-30T23:02:09.024Z,17.97
2018-09-30T23:04:39.698Z,17.47
2018-09-30T23:07:09.674Z,18.32
2018-09-30T23:09:39.879Z,16.60
2018-09-30T23:12:09.939Z,18.30
2018-09-30T23:14:40.427Z,16.33
2018-09-30T23:17:10.746Z,15.70
2018-09-30T23:19:41.294Z,16.10
2018-09-30T23:22:11.218Z,17.30
2018-09-30T23:24:41.160Z,20.50
2018-09-30T23:27:11.207Z,18.27
2018-09-30T23:29:41.148Z,17.30
2018-09-30T23:32:11.049Z,17.70
2018-09-30T23:34:40.999Z,17.73
2018-09-30T23:37:11.844Z,18.45
2018-09-30T23:39:42.284Z,17.90
2018-09-30T23:42:12.272Z,17.00
2018-09-30T23:44:48.755Z,17.23
2018-09-30T23:47:20.061Z,17.23
2018-09-30T23:49:50.187Z,16.77
2018-09-30T23:52:20.467Z,19.60
2018-09-30T23:54:50.590Z,17.77
2018-09-30T23:57:22.106Z,18.33
2018-09-30T23:59:52.173Z,17.75
