createdAt,value
2022-08-03T00:03:27.776Z,3.50
2022-08-03T00:07:29.608Z,3.53
2022-08-03T00:11:31.342Z,3.40
2022-08-03T00:15:33.599Z,3.57
2022-08-03T00:19:35.345Z,3.43
2022-08-03T00:23:52.274Z,3.50
2022-08-03T00:27:54.565Z,3.57
2022-08-03T00:31:59.580Z,3.73
2022-08-03T00:36:02.395Z,3.67
2022-08-03T00:40:05.482Z,3.37
2022-08-03T00:44:07.317Z,3.60
2022-08-03T00:48:33.065Z,3.53
2022-08-03T00:52:32.464Z,3.50
2022-08-03T00:56:34.217Z,3.60
2022-08-03T01:00:39.297Z,3.50
2022-08-03T01:04:41.057Z,3.70
2022-08-03T01:09:02.956Z,3.63
2022-08-03T01:14:02.022Z,4.10
2022-08-03T01:18:00.690Z,3.60
2022-08-03T01:22:37.444Z,3.97
2022-08-03T01:27:14.344Z,3.67
2022-08-03T01:31:18.974Z,3.97
2022-08-03T01:35:28.237Z,3.90
2022-08-03T01:39:30.000Z,3.77
2022-08-03T01:44:26.406Z,3.97
2022-08-03T01:47:53.587Z,3.60
2022-08-03T01:52:03.210Z,3.73
2022-08-03T01:56:06.572Z,3.53
2022-08-03T02:00:12.142Z,3.50
2022-08-03T02:04:15.490Z,3.97
2022-08-03T02:08:17.230Z,4.23
2022-08-03T02:12:19.143Z,3.87
2022-08-03T02:16:21.307Z,3.83
2022-08-03T02:20:22.997Z,4.10
2022-08-03T02:24:24.739Z,4.37
2022-08-03T02:28:36.380Z,4.17
2022-08-03T02:32:41.286Z,4.00
2022-08-03T02:36:44.548Z,4.27
2022-08-03T02:40:46.252Z,4.13
2022-08-03T02:44:48.630Z,4.50
2022-08-03T02:48:50.340Z,4.27
2022-08-03T02:52:52.892Z,4.20
2022-08-03T02:56:54.770Z,4.33
2022-08-03T03:00:56.845Z,3.83
2022-08-03T03:05:55.015Z,4.10
2022-08-03T03:09:41.664Z,4.40
2022-08-03T03:13:45.214Z,4.53
2022-08-03T03:17:56.539Z,4.97
2022-08-03T03:22:01.380Z,4.73
2022-08-03T03:26:03.374Z,4.50
2022-08-03T03:30:05.634Z,4.97
2022-08-03T03:34:07.446Z,4.80
2022-08-03T03:38:09.390Z,4.47
2022-08-03T03:42:11.291Z,4.20
2022-08-03T03:46:13.293Z,4.57
2022-08-03T03:50:15.121Z,4.30
2022-08-03T03:54:18.279Z,4.20
2022-08-03T03:58:21.142Z,4.27
2022-08-03T04:02:26.719Z,4.17
2022-08-03T04:06:46.795Z,4.30
2022-08-03T04:11:18.397Z,4.03
2022-08-03T04:15:20.858Z,4.23
2022-08-03T04:19:47.898Z,4.20
2022-08-03T04:23:52.009Z,4.00
2022-08-03T04:28:08.185Z,4.27
2022-08-03T04:32:17.701Z,4.00
2022-08-03T04:36:26.456Z,4.00
2022-08-03T04:40:33.727Z,4.00
2022-08-03T04:44:39.167Z,4.10
2022-08-03T04:48:44.604Z,4.60
2022-08-03T04:52:47.714Z,4.35
2022-08-03T04:56:49.479Z,4.40
2022-08-03T05:00:52.131Z,4.13
2022-08-03T05:04:53.949Z,4.22
2022-08-03T05:08:55.868Z,3.92
2022-08-03T05:12:58.193Z,3.67
2022-08-03T05:16:59.977Z,3.90
2022-08-03T05:21:02.001Z,4.28
2022-08-03T05:25:04.160Z,3.72
2022-08-03T05:29:05.955Z,3.88
2022-08-03T05:33:07.733Z,4.13
2022-08-03T05:37:09.924Z,4.20
2022-08-03T05:41:21.591Z,3.80
2022-08-03T05:45:28.377Z,4.30
2022-08-03T05:49:30.645Z,3.70
2022-08-03T05:53:35.133Z,3.70
2022-08-03T05:57:37.279Z,3.90
2022-08-03T06:01:39.226Z,4.18
2022-08-03T06:05:43.320Z,3.90
2022-08-03T06:10:37.278Z,3.90
2022-08-03T06:14:27.481Z,3.42
2022-08-03T06:18:29.221Z,4.30
2022-08-03T06:22:32.381Z,3.58
2022-08-03T06:26:34.262Z,3.05
2022-08-03T06:30:36.214Z,3.92
2022-08-03T06:34:39.224Z,3.63
2022-08-03T06:38:41.043Z,3.90
2022-08-03T06:42:42.999Z,4.15
2022-08-03T06:46:45.698Z,3.92
2022-08-03T06:50:47.476Z,3.65
2022-08-03T06:54:49.184Z,3.80
2022-08-03T06:58:51.122Z,3.45
2022-08-03T07:02:57.926Z,3.42
2022-08-03T07:07:00.141Z,3.28
2022-08-03T07:11:02.043Z,5.40
2022-08-03T07:15:04.551Z,3.38
2022-08-03T07:19:06.539Z,4.03
2022-08-03T07:23:08.297Z,3.72
2022-08-03T07:27:10.349Z,3.80
2022-08-03T07:31:12.103Z,4.20
2022-08-03T07:35:24.513Z,4.25
2022-08-03T07:39:27.159Z,4.20
2022-08-03T07:43:31.383Z,3.92
2022-08-03T07:47:35.116Z,3.88
2022-08-03T07:51:37.683Z,3.60
2022-08-03T07:55:39.455Z,3.70
2022-08-03T07:59:56.921Z,3.58
2022-08-03T08:04:03.633Z,3.78
2022-08-03T08:08:08.662Z,3.60
2022-08-03T08:12:15.694Z,3.75
2022-08-03T08:16:17.964Z,3.30
2022-08-03T08:20:27.686Z,3.10
2022-08-03T08:24:30.634Z,3.42
2022-08-03T08:28:33.882Z,3.08
2022-08-03T08:32:37.416Z,3.08
2022-08-03T08:36:39.224Z,3.45
2022-08-03T08:40:41.210Z,3.17
2022-08-03T08:44:43.174Z,3.10
2022-08-03T08:48:44.967Z,2.83
2022-08-03T08:52:48.842Z,3.10
2022-08-03T08:56:54.011Z,3.00
2022-08-03T09:00:55.803Z,2.30
2022-08-03T09:04:58.154Z,2.45
2022-08-03T09:08:59.917Z,2.30
2022-08-03T09:13:01.680Z,2.40
2022-08-03T09:17:04.735Z,2.20
2022-08-03T09:21:30.124Z,2.50
2022-08-03T09:25:40.243Z,2.63
2022-08-03T09:29:43.242Z,3.00
2022-08-03T09:33:48.731Z,2.65
2022-08-03T09:38:17.238Z,2.53
2022-08-03T09:42:23.896Z,2.45
2022-08-03T09:46:25.960Z,2.83
2022-08-03T09:50:27.714Z,3.65
2022-08-03T09:54:30.770Z,2.65
2022-08-03T09:58:32.596Z,2.80
2022-08-03T10:02:34.375Z,2.45
2022-08-03T10:06:36.147Z,2.97
2022-08-03T10:10:48.039Z,2.95
2022-08-03T10:14:49.838Z,2.97
2022-08-03T10:18:51.654Z,2.70
2022-08-03T10:22:53.391Z,2.67
2022-08-03T10:27:15.631Z,2.60
2022-08-03T10:31:17.572Z,2.90
2022-08-03T10:35:21.666Z,2.70
2022-08-03T10:39:24.775Z,2.67
2022-08-03T10:44:04.755Z,2.80
2022-08-03T10:48:06.502Z,2.53
2022-08-03T10:52:13.732Z,2.53
2022-08-03T10:56:51.337Z,2.70
2022-08-03T11:00:53.437Z,2.78
2022-08-03T11:05:31.360Z,2.90
2022-08-03T11:09:43.341Z,2.80
2022-08-03T11:14:05.502Z,3.05
2022-08-03T11:18:11.534Z,2.88
2022-08-03T11:22:13.891Z,2.42
2022-08-03T11:26:21.248Z,2.97
2022-08-03T11:30:27.577Z,3.00
2022-08-03T11:34:29.596Z,2.83
2022-08-03T11:38:31.409Z,2.95
2022-08-03T11:42:36.525Z,3.13
2022-08-03T11:46:38.384Z,2.90
2022-08-03T11:50:40.329Z,3.10
2022-08-03T11:54:42.655Z,2.95
2022-08-03T11:59:15.213Z,2.80
2022-08-03T12:03:16.446Z,2.65
2022-08-03T12:08:03.212Z,2.83
2022-08-03T12:11:40.149Z,3.00
2022-08-03T12:16:01.150Z,2.70
2022-08-03T12:20:04.278Z,2.53
2022-08-03T12:24:11.021Z,2.42
2022-08-03T12:28:37.044Z,2.67
2022-08-03T12:32:42.759Z,2.90
2022-08-03T12:36:58.202Z,3.17
2022-08-03T12:41:02.611Z,2.70
2022-08-03T12:45:23.184Z,2.60
2022-08-03T12:49:25.010Z,2.80
2022-08-03T12:53:30.359Z,2.97
2022-08-03T12:57:42.118Z,2.80
2022-08-03T13:01:55.158Z,2.90
2022-08-03T13:05:57.625Z,2.85
2022-08-03T13:09:59.481Z,2.63
2022-08-03T13:14:01.305Z,2.53
2022-08-03T13:18:03.189Z,2.70
2022-08-03T13:22:16.841Z,2.60
2022-08-03T13:26:18.669Z,2.78
2022-08-03T13:30:30.141Z,2.60
2022-08-03T13:34:32.386Z,2.60
2022-08-03T13:38:34.318Z,2.65
2022-08-03T13:42:36.819Z,2.50
2022-08-03T13:46:44.370Z,3.03
2022-08-03T13:50:46.333Z,2.60
2022-08-03T13:54:48.158Z,2.50
2022-08-03T13:58:50.160Z,2.63
2022-08-03T14:02:52.922Z,2.45
2022-08-03T14:06:54.680Z,2.85
2022-08-03T14:10:56.450Z,2.47
2022-08-03T14:14:59.747Z,2.72
2022-08-03T14:19:06.573Z,2.20
2022-08-03T14:23:08.749Z,2.47
2022-08-03T14:27:10.488Z,2.65
2022-08-03T14:32:09.914Z,2.47
2022-08-03T14:35:34.360Z,2.05
2022-08-03T14:44:01.173Z,2.30
2022-08-03T14:50:29.393Z,2.25
2022-08-03T14:52:28.909Z,2.55
2022-08-03T14:56:30.719Z,2.28
2022-08-03T15:00:35.956Z,2.42
2022-08-03T15:04:37.850Z,2.40
2022-08-03T15:08:39.667Z,2.40
2022-08-03T15:12:41.477Z,2.38
2022-08-03T15:16:45.939Z,2.80
2022-08-03T15:20:50.482Z,2.33
2022-08-03T15:24:52.634Z,2.10
2022-08-03T15:28:55.519Z,2.40
2022-08-03T15:32:57.262Z,2.20
2022-08-03T15:36:59.100Z,2.28
2022-08-03T15:41:01.003Z,2.38
2022-08-03T15:45:03.251Z,2.70
2022-08-03T15:49:05.092Z,2.22
2022-08-03T15:53:06.870Z,2.50
2022-08-03T15:57:08.664Z,2.50
2022-08-03T16:01:14.355Z,2.28
2022-08-03T16:05:19.705Z,2.92
2022-08-03T16:09:23.038Z,2.20
2022-08-03T16:14:13.044Z,2.70
2022-08-03T16:18:06.775Z,2.42
2022-08-03T16:22:08.758Z,2.60
2022-08-03T16:26:10.766Z,2.58
2022-08-03T16:30:15.396Z,2.65
2022-08-03T16:34:17.301Z,2.50
2022-08-03T16:38:20.742Z,2.30
2022-08-03T16:42:22.593Z,2.60
2022-08-03T16:46:24.488Z,2.40
2022-08-03T16:50:26.723Z,2.50
2022-08-03T16:54:28.526Z,2.72
2022-08-03T16:58:41.749Z,2.80
2022-08-03T17:02:48.404Z,2.30
2022-08-03T17:06:50.336Z,2.55
2022-08-03T17:10:55.176Z,2.63
2022-08-03T17:14:59.258Z,2.42
2022-08-03T17:19:07.162Z,2.20
2022-08-03T17:24:12.005Z,2.70
2022-08-03T17:28:50.882Z,2.60
2022-08-03T17:32:42.717Z,2.90
2022-08-03T17:37:03.782Z,2.75
2022-08-03T17:41:10.619Z,2.53
2022-08-03T17:45:15.583Z,2.88
2022-08-03T17:49:25.107Z,2.78
2022-08-03T17:53:45.590Z,2.67
2022-08-03T17:58:02.855Z,3.13
2022-08-03T18:02:55.430Z,2.47
2022-08-03T18:07:00.351Z,2.40
2022-08-03T18:11:21.625Z,2.42
2022-08-03T18:15:34.945Z,2.50
2022-08-03T18:20:02.579Z,2.60
2022-08-03T18:23:59.876Z,2.83
2022-08-03T18:28:02.300Z,2.60
2022-08-03T18:32:08.746Z,2.50
2022-08-03T18:36:22.060Z,2.53
2022-08-03T18:40:31.653Z,2.63
2022-08-03T18:44:37.434Z,2.70
2022-08-03T18:49:08.181Z,4.82
2022-08-03T18:53:21.812Z,5.13
2022-08-03T18:57:34.998Z,6.35
2022-08-03T19:02:00.291Z,4.38
2022-08-03T19:06:13.230Z,3.40
2022-08-03T19:10:19.070Z,3.63
2022-08-03T19:14:28.421Z,3.70
2022-08-03T19:18:31.105Z,4.03
2022-08-03T19:22:33.207Z,4.35
2022-08-03T19:26:36.993Z,3.80
2022-08-03T19:30:40.099Z,3.50
2022-08-03T19:34:42.276Z,3.40
2022-08-03T19:38:51.018Z,3.67
2022-08-03T19:43:03.932Z,3.90
2022-08-03T19:47:17.015Z,4.20
2022-08-03T19:51:58.579Z,4.00
2022-08-03T19:55:48.989Z,3.92
2022-08-03T19:59:51.169Z,3.60
2022-08-03T20:03:53.087Z,4.35
2022-08-03T20:07:57.913Z,3.88
2022-08-03T20:12:00.611Z,4.32
2022-08-03T20:16:02.499Z,4.22
2022-08-03T20:20:06.478Z,4.00
2022-08-03T20:24:23.811Z,4.40
2022-08-03T20:28:50.214Z,4.15
2022-08-03T20:32:52.864Z,3.90
2022-08-03T20:36:55.114Z,3.70
2022-08-03T20:40:59.034Z,3.80
2022-08-03T20:45:05.705Z,4.20
2022-08-03T20:49:14.133Z,3.45
2022-08-03T20:53:16.826Z,4.20
2022-08-03T20:57:42.924Z,3.50
2022-08-03T21:01:51.100Z,4.10
2022-08-03T21:06:07.213Z,4.38
2022-08-03T21:10:10.244Z,3.90
2022-08-03T21:14:30.214Z,4.60
2022-08-03T21:18:32.167Z,3.92
2022-08-03T21:22:34.061Z,4.15
2022-08-03T21:26:37.947Z,4.07
2022-08-03T21:30:39.812Z,4.13
2022-08-03T21:34:41.742Z,4.30
2022-08-03T21:38:47.602Z,4.10
2022-08-03T21:42:57.963Z,4.25
2022-08-03T21:47:00.102Z,3.80
2022-08-03T21:51:01.917Z,4.03
2022-08-03T21:55:06.148Z,3.70
2022-08-03T21:59:13.783Z,3.80
2022-08-03T22:03:17.865Z,3.78
2022-08-03T22:07:22.587Z,4.30
2022-08-03T22:11:25.207Z,4.32
2022-08-03T22:15:26.983Z,4.32
2022-08-03T22:19:28.792Z,3.70
2022-08-03T22:23:30.626Z,3.83
2022-08-03T22:27:33.241Z,4.15
2022-08-03T22:31:58.698Z,4.40
2022-08-03T22:35:59.394Z,4.20
2022-08-03T22:40:12.473Z,4.07
2022-08-03T22:44:14.250Z,4.03
2022-08-03T22:48:17.944Z,4.13
2022-08-03T22:52:19.842Z,4.07
2022-08-03T22:56:21.617Z,4.20
2022-08-03T23:00:23.887Z,3.97
2022-08-03T23:04:25.623Z,4.30
2022-08-03T23:08:29.096Z,4.22
2022-08-03T23:12:33.941Z,4.28
2022-08-03T23:16:38.333Z,4.55
2022-08-03T23:20:40.740Z,4.40
2022-08-03T23:24:46.517Z,4.28
2022-08-03T23:28:48.431Z,4.10
2022-08-03T23:32:54.694Z,4.22
2022-08-03T23:36:56.756Z,4.75
2022-08-03T23:41:00.804Z,4.40
2022-08-03T23:45:05.958Z,4.22
2022-08-03T23:49:08.306Z,4.43
2022-08-03T23:53:26.193Z,4.30
2022-08-03T23:58:02.258Z,4.57
