createdAt,value
2019-05-02T00:00:45.270Z,7.50
2019-05-02T00:01:45.231Z,7.61
2019-05-02T00:02:45.216Z,7.55
2019-05-02T00:03:45.207Z,7.45
2019-05-02T00:04:45.234Z,7.57
2019-05-02T00:05:45.183Z,7.40
2019-05-02T00:06:45.174Z,7.40
2019-05-02T00:07:45.162Z,7.42
2019-05-02T00:08:45.178Z,7.43
2019-05-02T00:09:48.353Z,7.35
2019-05-02T00:10:46.123Z,7.31
2019-05-02T00:11:57.675Z,7.30
2019-05-02T00:12:46.112Z,7.31
2019-05-02T00:13:45.094Z,7.32
2019-05-02T00:14:45.090Z,7.28
2019-05-02T00:15:45.077Z,7.25
2019-05-02T00:16:49.100Z,7.32
2019-05-02T00:17:45.100Z,7.25
2019-05-02T00:18:45.040Z,7.31
2019-05-02T00:19:49.743Z,7.25
2019-05-02T00:20:46.011Z,7.27
2019-05-02T00:21:45.004Z,7.23
2019-05-02T00:22:48.076Z,7.23
2019-05-02T00:23:46.010Z,7.25
2019-05-02T00:24:44.972Z,7.21
2019-05-02T00:25:47.328Z,7.21
2019-05-02T00:26:45.981Z,7.17
2019-05-02T00:27:44.938Z,7.15
2019-05-02T00:28:47.917Z,7.13
2019-05-02T00:29:44.932Z,7.10
2019-05-02T00:30:44.935Z,7.10
2019-05-02T00:31:46.989Z,6.99
2019-05-02T00:32:44.890Z,6.98
2019-05-02T00:33:44.917Z,7.10
2019-05-02T00:34:44.855Z,7.05
2019-05-02T00:35:46.058Z,6.95
2019-05-02T00:36:44.837Z,6.99
2019-05-02T00:37:44.852Z,6.94
2019-05-02T00:38:44.840Z,7.02
2019-05-02T00:39:45.221Z,6.92
2019-05-02T00:40:46.540Z,6.94
2019-05-02T00:41:44.801Z,6.94
2019-05-02T00:42:44.796Z,6.98
2019-05-02T00:43:44.861Z,7.09
2019-05-02T00:44:47.033Z,6.97
2019-05-02T00:45:44.782Z,7.06
2019-05-02T00:46:44.723Z,7.05
2019-05-02T00:47:47.889Z,6.98
2019-05-02T00:48:44.710Z,6.99
2019-05-02T00:49:44.789Z,6.94
2019-05-02T00:50:45.338Z,6.98
2019-05-02T00:51:45.665Z,6.94
2019-05-02T00:52:44.679Z,6.89
2019-05-02T00:53:48.441Z,6.94
2019-05-02T00:54:44.641Z,6.91
2019-05-02T00:55:44.886Z,6.92
2019-05-02T00:56:45.381Z,6.95
2019-05-02T00:57:44.633Z,6.85
2019-05-02T00:58:44.642Z,6.88
2019-05-02T00:59:44.582Z,6.85
2019-05-02T01:00:44.565Z,6.77
2019-05-02T01:01:44.593Z,6.85
2019-05-02T01:02:44.578Z,6.79
2019-05-02T01:03:47.225Z,6.97
2019-05-02T01:04:45.526Z,6.87
2019-05-02T01:05:44.512Z,6.81
2019-05-02T01:06:48.739Z,6.84
2019-05-02T01:07:44.494Z,6.74
2019-05-02T01:08:44.477Z,6.81
2019-05-02T01:09:46.774Z,6.74
2019-05-02T01:10:44.485Z,6.77
2019-05-02T01:11:44.440Z,6.79
2019-05-02T01:12:46.095Z,6.67
2019-05-02T01:13:44.443Z,6.73
2019-05-02T01:14:44.412Z,6.74
2019-05-02T01:15:45.966Z,6.62
2019-05-02T01:16:44.402Z,6.64
2019-05-02T01:17:44.376Z,6.67
2019-05-02T01:18:44.363Z,6.69
2019-05-02T01:19:47.412Z,6.61
2019-05-02T01:20:45.383Z,6.64
2019-05-02T01:21:44.360Z,6.64
2019-05-02T01:22:47.122Z,6.58
2019-05-02T01:23:45.304Z,6.64
2019-05-02T01:24:44.320Z,6.62
2019-05-02T01:25:47.225Z,6.59
2019-05-02T01:26:45.281Z,6.54
2019-05-02T01:27:44.278Z,6.48
2019-05-02T01:28:44.256Z,6.48
2019-05-02T01:29:44.260Z,6.51
2019-05-02T01:30:44.231Z,6.52
2019-05-02T01:31:44.244Z,6.58
2019-05-02T01:32:44.206Z,6.54
2019-05-02T01:33:44.199Z,6.52
2019-05-02T01:34:44.208Z,6.49
2019-05-02T01:35:44.176Z,6.49
2019-05-02T01:36:44.201Z,6.46
2019-05-02T01:37:44.158Z,6.54
2019-05-02T01:38:44.139Z,6.52
2019-05-02T01:39:44.158Z,6.46
2019-05-02T01:40:48.136Z,6.46
2019-05-02T01:41:45.185Z,6.44
2019-05-02T01:42:44.429Z,6.48
2019-05-02T01:43:44.090Z,6.43
2019-05-02T01:44:44.110Z,6.49
2019-05-02T01:45:46.583Z,6.51
2019-05-02T01:46:44.056Z,6.52
2019-05-02T01:47:44.043Z,6.41
2019-05-02T01:48:45.911Z,6.40
2019-05-02T01:49:44.027Z,6.43
2019-05-02T01:50:44.008Z,6.55
2019-05-02T01:51:47.771Z,6.46
2019-05-02T01:52:45.020Z,6.48
2019-05-02T01:53:43.983Z,6.43
2019-05-02T01:54:45.695Z,6.49
2019-05-02T01:55:43.946Z,6.44
2019-05-02T01:56:43.977Z,6.37
2019-05-02T01:57:44.829Z,6.41
2019-05-02T01:58:43.926Z,6.44
2019-05-02T01:59:43.907Z,6.40
2019-05-02T02:00:44.734Z,6.40
2019-05-02T02:01:43.987Z,6.41
2019-05-02T02:02:43.865Z,6.40
2019-05-02T02:03:45.560Z,6.41
2019-05-02T02:04:43.874Z,6.51
2019-05-02T02:05:43.849Z,6.52
2019-05-02T02:06:45.185Z,6.41
2019-05-02T02:07:43.848Z,6.41
2019-05-02T02:08:43.819Z,6.41
2019-05-02T02:09:45.741Z,6.43
2019-05-02T02:10:44.029Z,6.46
2019-05-02T02:11:43.804Z,6.43
2019-05-02T02:13:02.807Z,6.43
2019-05-02T02:13:44.765Z,6.36
2019-05-02T02:14:48.171Z,6.46
2019-05-02T02:15:44.770Z,6.43
2019-05-02T02:16:43.726Z,6.46
2019-05-02T02:17:46.745Z,6.46
2019-05-02T02:18:44.689Z,6.46
2019-05-02T02:19:43.698Z,6.49
2019-05-02T02:20:45.247Z,6.48
2019-05-02T02:21:44.679Z,6.40
2019-05-02T02:22:43.646Z,6.48
2019-05-02T02:23:44.977Z,6.41
2019-05-02T02:24:44.631Z,6.44
2019-05-02T02:25:43.609Z,6.44
2019-05-02T02:26:47.788Z,6.43
2019-05-02T02:27:43.593Z,6.30
2019-05-02T02:28:43.604Z,6.34
2019-05-02T02:29:44.409Z,6.28
2019-05-02T02:30:43.557Z,6.38
2019-05-02T02:31:46.964Z,6.40
2019-05-02T02:32:44.531Z,6.40
2019-05-02T02:33:48.019Z,6.46
2019-05-02T02:34:44.506Z,6.48
2019-05-02T02:35:49.439Z,6.44
2019-05-02T02:36:44.489Z,6.48
2019-05-02T02:37:52.037Z,6.48
2019-05-02T02:38:44.462Z,6.56
2019-05-02T02:39:48.620Z,6.64
2019-05-02T02:40:44.438Z,6.67
2019-05-02T02:41:45.479Z,6.67
2019-05-02T02:42:44.417Z,6.59
2019-05-02T02:43:43.414Z,6.62
2019-05-02T02:44:43.429Z,6.62
2019-05-02T02:45:43.384Z,6.71
2019-05-02T02:46:43.399Z,6.79
2019-05-02T02:47:43.370Z,6.77
2019-05-02T02:48:43.356Z,6.87
2019-05-02T02:49:43.338Z,6.85
2019-05-02T02:50:45.287Z,6.88
2019-05-02T02:51:43.378Z,6.92
2019-05-02T02:52:44.606Z,6.94
2019-05-02T02:53:43.298Z,6.92
2019-05-02T02:54:44.894Z,7.09
2019-05-02T02:55:43.290Z,6.97
2019-05-02T02:56:43.279Z,7.10
2019-05-02T02:57:43.317Z,7.09
2019-05-02T02:58:46.328Z,7.15
2019-05-02T02:59:43.238Z,7.12
2019-05-02T03:00:47.541Z,7.23
2019-05-02T03:01:44.207Z,7.23
2019-05-02T03:02:48.608Z,7.27
2019-05-02T03:03:44.182Z,7.27
2019-05-02T03:04:45.983Z,7.32
2019-05-02T03:05:43.166Z,7.31
2019-05-02T03:06:45.191Z,7.35
2019-05-02T03:07:43.171Z,7.46
2019-05-02T03:08:46.222Z,7.45
2019-05-02T03:09:44.119Z,7.42
2019-05-02T03:10:45.073Z,7.48
2019-05-02T03:11:43.098Z,7.48
2019-05-02T03:12:43.286Z,7.49
2019-05-02T03:13:52.543Z,7.50
2019-05-02T03:14:47.148Z,7.60
2019-05-02T03:15:43.049Z,7.63
2019-05-02T03:16:47.072Z,7.58
2019-05-02T03:17:44.048Z,7.60
2019-05-02T03:18:43.448Z,7.63
2019-05-02T03:19:43.021Z,7.64
2019-05-02T03:20:43.004Z,7.61
2019-05-02T03:21:42.987Z,7.68
2019-05-02T03:22:43.618Z,7.68
2019-05-02T03:23:42.968Z,7.64
2019-05-02T03:24:44.149Z,7.63
2019-05-02T03:25:50.446Z,7.80
2019-05-02T03:26:48.649Z,7.77
2019-05-02T03:27:43.931Z,7.82
2019-05-02T03:28:42.910Z,7.80
2019-05-02T03:29:44.508Z,7.89
2019-05-02T03:30:42.886Z,7.80
2019-05-02T03:31:42.867Z,7.90
2019-05-02T03:33:02.813Z,7.85
2019-05-02T03:33:54.723Z,7.85
2019-05-02T03:34:52.260Z,7.90
2019-05-02T03:35:49.165Z,7.86
2019-05-02T03:36:43.819Z,7.87
2019-05-02T03:37:44.902Z,7.86
2019-05-02T03:38:43.844Z,8.01
2019-05-02T03:39:49.618Z,7.97
2019-05-02T03:40:43.788Z,8.00
2019-05-02T03:41:42.773Z,8.00
2019-05-02T03:42:44.827Z,8.01
2019-05-02T03:43:42.733Z,8.10
2019-05-02T03:44:42.745Z,8.19
2019-05-02T03:45:43.164Z,8.16
2019-05-02T03:46:42.702Z,8.19
2019-05-02T03:47:44.187Z,8.20
2019-05-02T03:48:42.706Z,8.16
2019-05-02T03:49:48.826Z,8.16
2019-05-02T03:50:43.678Z,8.16
2019-05-02T03:51:42.639Z,8.33
2019-05-02T03:52:46.190Z,8.29
2019-05-02T03:53:42.624Z,8.36
2019-05-02T03:54:49.938Z,8.37
2019-05-02T03:55:43.644Z,8.29
2019-05-02T03:56:44.815Z,8.26
2019-05-02T03:57:43.573Z,8.40
2019-05-02T03:58:48.367Z,8.37
2019-05-02T03:59:43.630Z,8.47
2019-05-02T04:00:42.557Z,8.41
2019-05-02T04:01:43.160Z,8.47
2019-05-02T04:02:42.522Z,8.47
2019-05-02T04:03:43.840Z,8.47
2019-05-02T04:04:42.495Z,8.43
2019-05-02T04:05:42.506Z,8.43
2019-05-02T04:06:42.477Z,8.44
2019-05-02T04:07:42.550Z,8.55
2019-05-02T04:08:43.166Z,8.48
2019-05-02T04:09:42.821Z,8.47
2019-05-02T04:10:42.427Z,8.55
2019-05-02T04:11:42.421Z,8.62
2019-05-02T04:12:42.412Z,8.45
2019-05-02T04:13:42.394Z,8.52
2019-05-02T04:14:42.408Z,8.53
2019-05-02T04:15:42.371Z,8.50
2019-05-02T04:16:42.361Z,8.65
2019-05-02T04:17:42.352Z,8.59
2019-05-02T04:18:42.338Z,8.61
2019-05-02T04:19:42.364Z,8.61
2019-05-02T04:20:43.556Z,8.61
2019-05-02T04:21:43.327Z,8.65
2019-05-02T04:22:42.718Z,8.61
2019-05-02T04:23:43.278Z,8.65
2019-05-02T04:24:47.898Z,8.68
2019-05-02T04:25:43.285Z,8.63
2019-05-02T04:26:52.067Z,8.61
2019-05-02T04:27:43.238Z,8.62
2019-05-02T04:28:45.665Z,8.68
2019-05-02T04:29:43.241Z,8.77
2019-05-02T04:30:45.277Z,8.76
2019-05-02T04:31:43.225Z,8.76
2019-05-02T04:32:43.116Z,8.77
2019-05-02T04:33:42.182Z,8.76
2019-05-02T04:34:42.160Z,8.76
2019-05-02T04:35:42.174Z,8.80
2019-05-02T04:36:46.025Z,8.73
2019-05-02T04:37:43.774Z,8.77
2019-05-02T04:38:47.703Z,8.79
2019-05-02T04:39:43.101Z,8.77
2019-05-02T04:40:46.295Z,8.70
2019-05-02T04:41:43.143Z,8.71
2019-05-02T04:42:42.122Z,8.74
2019-05-02T04:43:54.435Z,8.76
2019-05-02T04:45:07.656Z,8.89
2019-05-02T04:45:53.091Z,8.86
2019-05-02T04:46:43.048Z,8.84
2019-05-02T04:47:42.426Z,8.89
2019-05-02T04:48:48.263Z,8.89
2019-05-02T04:49:42.996Z,8.79
2019-05-02T04:50:41.978Z,8.84
2019-05-02T04:51:50.661Z,8.91
2019-05-02T04:52:51.316Z,8.79
2019-05-02T04:53:45.275Z,8.86
2019-05-02T04:54:41.945Z,8.81
2019-05-02T04:55:41.919Z,8.83
2019-05-02T04:56:49.525Z,8.89
2019-05-02T04:57:47.059Z,8.87
2019-05-02T04:58:42.918Z,8.89
2019-05-02T04:59:41.878Z,8.89
2019-05-02T05:00:45.084Z,8.89
2019-05-02T05:01:49.788Z,8.83
2019-05-02T05:02:42.883Z,8.84
2019-05-02T05:03:41.835Z,8.84
2019-05-02T05:04:46.129Z,8.94
2019-05-02T05:05:42.861Z,8.83
2019-05-02T05:06:54.819Z,8.87
2019-05-02T05:07:46.287Z,8.83
2019-05-02T05:08:41.955Z,8.87
2019-05-02T05:09:47.944Z,8.86
2019-05-02T05:10:45.046Z,8.98
2019-05-02T05:11:41.781Z,8.86
2019-05-02T05:12:42.044Z,8.95
2019-05-02T05:13:41.715Z,8.84
2019-05-02T05:14:43.197Z,8.94
2019-05-02T05:15:48.887Z,8.92
2019-05-02T05:16:45.333Z,8.91
2019-05-02T05:17:42.672Z,8.86
2019-05-02T05:18:44.001Z,8.98
2019-05-02T05:19:42.647Z,8.89
2019-05-02T05:20:46.034Z,8.98
2019-05-02T05:21:42.641Z,8.95
2019-05-02T05:22:44.140Z,9.08
2019-05-02T05:23:41.605Z,9.02
2019-05-02T05:24:42.462Z,9.02
2019-05-02T05:25:41.603Z,9.13
2019-05-02T05:26:43.056Z,9.14
2019-05-02T05:27:41.568Z,9.17
2019-05-02T05:28:44.406Z,9.10
2019-05-02T05:29:41.537Z,9.14
2019-05-02T05:30:45.158Z,9.11
2019-05-02T05:31:42.512Z,9.13
2019-05-02T05:32:41.501Z,9.21
2019-05-02T05:33:41.526Z,9.20
2019-05-02T05:34:41.484Z,9.17
2019-05-02T05:35:43.323Z,9.23
2019-05-02T05:36:42.454Z,9.24
2019-05-02T05:37:43.372Z,9.15
2019-05-02T05:38:42.432Z,9.15
2019-05-02T05:39:43.173Z,9.18
2019-05-02T05:40:42.433Z,9.08
2019-05-02T05:41:42.702Z,9.15
2019-05-02T05:42:42.386Z,9.10
2019-05-02T05:43:44.865Z,9.14
2019-05-02T05:44:42.364Z,9.14
2019-05-02T05:45:50.655Z,9.17
2019-05-02T05:46:42.686Z,9.21
2019-05-02T05:47:41.340Z,9.23
2019-05-02T05:48:41.323Z,9.21
2019-05-02T05:49:41.308Z,9.29
2019-05-02T05:50:41.606Z,9.36
2019-05-02T05:51:41.286Z,9.29
2019-05-02T05:52:42.589Z,9.31
2019-05-02T05:53:41.271Z,9.39
2019-05-02T05:54:42.103Z,9.28
2019-05-02T05:55:41.323Z,9.26
2019-05-02T05:56:43.233Z,9.35
2019-05-02T05:57:41.221Z,9.23
2019-05-02T05:58:48.145Z,9.20
2019-05-02T05:59:42.195Z,9.23
2019-05-02T06:00:41.227Z,9.24
2019-05-02T06:01:41.180Z,9.35
2019-05-02T06:02:52.765Z,9.29
2019-05-02T06:03:44.934Z,9.26
2019-05-02T06:04:41.148Z,9.33
2019-05-02T06:05:42.258Z,9.28
2019-05-02T06:06:41.123Z,9.29
2019-05-02T06:07:44.708Z,9.29
2019-05-02T06:08:41.097Z,9.36
2019-05-02T06:09:41.088Z,9.31
2019-05-02T06:10:43.935Z,9.36
2019-05-02T06:11:41.062Z,9.39
2019-05-02T06:12:41.065Z,9.35
2019-05-02T06:13:42.995Z,9.48
2019-05-02T06:14:42.023Z,9.35
2019-05-02T06:15:41.016Z,9.35
2019-05-02T06:16:41.003Z,9.31
2019-05-02T06:17:41.038Z,9.38
2019-05-02T06:18:41.862Z,9.35
2019-05-02T06:19:40.968Z,9.38
2019-05-02T06:20:40.987Z,9.48
2019-05-02T06:21:45.096Z,9.35
2019-05-02T06:22:41.934Z,9.40
2019-05-02T06:23:41.518Z,9.31
2019-05-02T06:24:40.913Z,9.36
2019-05-02T06:25:42.692Z,9.48
2019-05-02T06:26:44.788Z,9.54
2019-05-02T06:27:41.878Z,9.51
2019-05-02T06:28:41.696Z,9.48
2019-05-02T06:29:40.855Z,9.51
2019-05-02T06:30:40.847Z,9.58
2019-05-02T06:31:43.069Z,9.61
2019-05-02T06:32:40.829Z,9.65
2019-05-02T06:33:40.846Z,9.72
2019-05-02T06:34:46.598Z,9.71
2019-05-02T06:35:41.788Z,9.61
2019-05-02T06:36:40.776Z,9.72
2019-05-02T06:37:41.037Z,9.71
2019-05-02T06:38:40.781Z,9.74
2019-05-02T06:39:40.772Z,9.54
2019-05-02T06:40:44.730Z,9.57
2019-05-02T06:41:41.718Z,9.50
2019-05-02T06:42:40.736Z,9.50
2019-05-02T06:43:41.235Z,9.56
2019-05-02T06:44:41.711Z,9.51
2019-05-02T06:45:40.714Z,9.51
2019-05-02T06:46:40.663Z,9.61
2019-05-02T06:47:41.676Z,9.71
2019-05-02T06:48:40.642Z,9.75
2019-05-02T06:49:40.631Z,9.76
2019-05-02T06:50:40.816Z,9.91
2019-05-02T06:51:40.619Z,9.91
2019-05-02T06:52:40.600Z,9.83
2019-05-02T06:53:41.460Z,9.90
2019-05-02T06:54:41.575Z,9.94
2019-05-02T06:55:40.590Z,9.97
2019-05-02T06:56:43.034Z,10.15
2019-05-02T06:57:41.541Z,10.15
2019-05-02T06:58:41.839Z,10.30
2019-05-02T06:59:40.538Z,10.34
2019-05-02T07:00:56.488Z,10.66
2019-05-02T07:01:41.498Z,10.79
2019-05-02T07:02:40.485Z,11.02
2019-05-02T07:03:41.298Z,11.03
2019-05-02T07:04:41.459Z,11.17
2019-05-02T07:05:40.475Z,10.89
2019-05-02T07:06:57.731Z,10.88
2019-05-02T07:07:41.506Z,10.94
2019-05-02T07:08:40.519Z,11.02
2019-05-02T07:09:41.790Z,10.94
2019-05-02T07:10:44.811Z,10.85
2019-05-02T07:11:41.020Z,10.79
2019-05-02T07:12:40.398Z,10.86
2019-05-02T07:13:42.024Z,10.71
2019-05-02T07:14:40.352Z,10.76
2019-05-02T07:15:40.524Z,10.78
2019-05-02T07:16:40.344Z,10.73
2019-05-02T07:17:40.331Z,10.71
2019-05-02T07:18:42.084Z,10.61
2019-05-02T07:19:41.319Z,10.47
2019-05-02T07:20:42.356Z,10.48
2019-05-02T07:21:40.286Z,10.38
2019-05-02T07:22:40.838Z,10.48
2019-05-02T07:23:40.263Z,10.32
2019-05-02T07:24:40.287Z,10.09
2019-05-02T07:25:44.006Z,10.12
2019-05-02T07:26:40.218Z,10.25
2019-05-02T07:27:40.202Z,10.18
2019-05-02T07:28:45.480Z,10.05
2019-05-02T07:29:41.230Z,10.26
2019-05-02T07:30:40.183Z,10.30
2019-05-02T07:31:43.005Z,10.26
2019-05-02T07:32:41.155Z,10.25
2019-05-02T07:33:40.137Z,10.26
2019-05-02T07:34:44.265Z,10.22
2019-05-02T07:35:41.118Z,10.26
2019-05-02T07:36:40.107Z,10.34
2019-05-02T07:37:44.083Z,10.29
2019-05-02T07:38:41.090Z,10.29
2019-05-02T07:39:40.861Z,10.29
2019-05-02T07:40:40.060Z,10.36
2019-05-02T07:41:40.063Z,10.51
2019-05-02T07:42:41.930Z,10.55
2019-05-02T07:43:40.028Z,10.52
2019-05-02T07:44:40.018Z,10.51
2019-05-02T07:45:40.305Z,10.55
2019-05-02T07:46:51.201Z,10.60
2019-05-02T07:47:42.466Z,10.51
2019-05-02T07:48:39.990Z,10.42
2019-05-02T07:49:39.958Z,10.51
2019-05-02T07:50:41.188Z,10.48
2019-05-02T07:51:40.938Z,10.53
2019-05-02T07:52:41.257Z,10.61
2019-05-02T07:53:44.505Z,10.52
2019-05-02T07:54:40.909Z,10.55
2019-05-02T07:55:40.737Z,10.51
2019-05-02T07:56:39.881Z,10.48
2019-05-02T07:57:39.865Z,10.51
2019-05-02T07:58:46.994Z,10.56
2019-05-02T07:59:40.840Z,10.59
2019-05-02T08:00:39.853Z,10.52
2019-05-02T08:01:39.817Z,10.47
2019-05-02T08:02:39.817Z,10.55
2019-05-02T08:03:39.832Z,10.34
2019-05-02T08:04:43.534Z,10.40
2019-05-02T08:05:39.779Z,10.42
2019-05-02T08:06:40.247Z,10.42
2019-05-02T08:07:39.773Z,10.41
2019-05-02T08:08:39.779Z,10.48
2019-05-02T08:09:44.029Z,10.52
2019-05-02T08:10:40.738Z,10.59
2019-05-02T08:11:39.728Z,10.55
2019-05-02T08:12:39.744Z,10.53
2019-05-02T08:13:39.682Z,10.56
2019-05-02T08:14:39.700Z,10.59
2019-05-02T08:15:39.689Z,10.64
2019-05-02T08:16:39.673Z,10.71
2019-05-02T08:17:39.664Z,10.82
2019-05-02T08:18:39.624Z,10.60
2019-05-02T08:19:41.781Z,10.60
2019-05-02T08:20:39.601Z,10.64
2019-05-02T08:21:39.618Z,10.73
2019-05-02T08:22:44.135Z,10.76
2019-05-02T08:23:40.568Z,10.82
2019-05-02T08:24:39.557Z,10.86
2019-05-02T08:25:41.531Z,11.03
2019-05-02T08:26:40.568Z,11.03
2019-05-02T08:27:39.567Z,10.84
2019-05-02T08:28:39.517Z,10.82
2019-05-02T08:29:39.511Z,10.81
2019-05-02T08:30:40.480Z,10.94
2019-05-02T08:31:39.545Z,11.10
2019-05-02T08:32:39.481Z,10.91
2019-05-02T08:33:39.455Z,11.00
2019-05-02T08:34:39.476Z,11.07
2019-05-02T08:35:39.439Z,11.03
2019-05-02T08:36:39.461Z,11.06
2019-05-02T08:37:41.179Z,11.06
2019-05-02T08:38:39.397Z,11.09
2019-05-02T08:39:39.388Z,11.22
2019-05-02T08:40:42.430Z,11.36
2019-05-02T08:41:40.401Z,11.40
2019-05-02T08:42:39.356Z,11.36
2019-05-02T08:43:40.176Z,11.22
2019-05-02T08:44:50.774Z,11.32
2019-05-02T08:45:40.319Z,11.33
2019-05-02T08:46:39.311Z,11.47
2019-05-02T08:47:39.340Z,11.54
2019-05-02T08:48:41.698Z,11.51
2019-05-02T08:49:39.280Z,11.64
2019-05-02T08:50:39.269Z,11.42
2019-05-02T08:51:41.524Z,11.39
2019-05-02T08:52:42.361Z,11.28
2019-05-02T08:53:39.260Z,11.28
2019-05-02T08:54:39.269Z,11.54
2019-05-02T08:55:41.311Z,11.70
2019-05-02T08:56:40.203Z,11.76
2019-05-02T08:57:39.184Z,11.94
2019-05-02T08:58:39.174Z,12.12
2019-05-02T08:59:40.907Z,12.10
2019-05-02T09:00:39.554Z,12.12
2019-05-02T09:01:39.175Z,12.12
2019-05-02T09:02:41.791Z,12.20
2019-05-02T09:03:54.618Z,12.31
2019-05-02T09:04:40.107Z,12.31
2019-05-02T09:05:45.664Z,12.24
2019-05-02T09:06:40.086Z,12.09
2019-05-02T09:07:42.403Z,11.91
2019-05-02T09:08:39.100Z,11.83
2019-05-02T09:09:39.051Z,11.70
2019-05-02T09:10:42.214Z,11.78
2019-05-02T09:11:39.057Z,11.58
2019-05-02T09:12:43.757Z,11.47
2019-05-02T09:13:42.069Z,11.43
2019-05-02T09:14:39.022Z,11.40
2019-05-02T09:15:40.399Z,11.40
2019-05-02T09:16:39.970Z,11.39
2019-05-02T09:17:39.360Z,11.33
2019-05-02T09:18:46.404Z,11.25
2019-05-02T09:19:39.953Z,11.28
2019-05-02T09:20:38.955Z,11.42
2019-05-02T09:21:38.949Z,11.44
2019-05-02T09:22:38.902Z,11.54
2019-05-02T09:23:41.267Z,11.60
2019-05-02T09:24:38.887Z,11.72
2019-05-02T09:25:38.879Z,11.80
2019-05-02T09:26:38.947Z,11.85
2019-05-02T09:27:38.848Z,11.90
2019-05-02T09:28:38.843Z,11.96
2019-05-02T09:29:44.506Z,11.96
2019-05-02T09:30:41.572Z,12.02
2019-05-02T09:31:42.141Z,12.02
2019-05-02T09:32:41.714Z,11.73
2019-05-02T09:33:45.210Z,11.75
2019-05-02T09:34:39.791Z,11.62
2019-05-02T09:35:38.758Z,11.60
2019-05-02T09:36:38.745Z,11.73
2019-05-02T09:37:38.734Z,11.85
2019-05-02T09:38:38.750Z,11.88
2019-05-02T09:39:38.716Z,11.85
2019-05-02T09:40:38.739Z,11.90
2019-05-02T09:41:38.703Z,11.94
2019-05-02T09:42:38.703Z,11.83
2019-05-02T09:43:39.269Z,11.94
2019-05-02T09:44:38.662Z,12.01
2019-05-02T09:45:41.165Z,12.09
2019-05-02T09:46:39.658Z,12.10
2019-05-02T09:47:53.889Z,12.04
2019-05-02T09:48:39.614Z,12.01
2019-05-02T09:49:41.715Z,12.16
2019-05-02T09:50:39.627Z,12.31
2019-05-02T09:51:38.623Z,12.67
2019-05-02T09:52:39.710Z,12.71
2019-05-02T09:53:38.553Z,12.72
2019-05-02T09:54:42.454Z,12.60
2019-05-02T09:55:42.010Z,12.62
2019-05-02T09:56:39.537Z,12.62
2019-05-02T09:57:38.512Z,12.49
2019-05-02T09:58:38.496Z,12.78
2019-05-02T09:59:44.886Z,12.93
2019-05-02T10:00:41.661Z,13.12
2019-05-02T10:01:38.465Z,13.25
2019-05-02T10:02:38.452Z,13.32
2019-05-02T10:03:38.451Z,13.23
2019-05-02T10:04:41.538Z,13.42
2019-05-02T10:05:39.432Z,13.05
2019-05-02T10:06:38.409Z,12.93
2019-05-02T10:07:38.434Z,12.83
2019-05-02T10:08:43.447Z,12.95
2019-05-02T10:09:39.394Z,13.19
2019-05-02T10:10:44.160Z,13.41
2019-05-02T10:11:39.363Z,13.73
2019-05-02T10:12:38.369Z,13.84
2019-05-02T10:13:38.342Z,14.10
2019-05-02T10:14:38.318Z,14.51
2019-05-02T10:15:38.368Z,14.50
2019-05-02T10:16:38.339Z,14.54
2019-05-02T10:17:44.718Z,14.22
2019-05-02T10:18:39.288Z,14.17
2019-05-02T10:19:41.209Z,14.32
2019-05-02T10:20:39.248Z,14.84
2019-05-02T10:21:38.287Z,14.91
2019-05-02T10:22:39.752Z,14.95
2019-05-02T10:23:38.223Z,15.16
2019-05-02T10:24:38.209Z,15.64
2019-05-02T10:25:39.022Z,15.60
2019-05-02T10:26:38.207Z,15.34
2019-05-02T10:27:38.502Z,15.35
2019-05-02T10:28:41.868Z,15.34
2019-05-02T10:29:39.177Z,15.31
2019-05-02T10:30:38.181Z,15.35
2019-05-02T10:31:38.277Z,15.38
2019-05-02T10:32:38.118Z,15.06
2019-05-02T10:33:38.136Z,14.61
2019-05-02T10:34:38.122Z,14.42
2019-05-02T10:35:40.722Z,14.36
2019-05-02T10:36:39.077Z,14.42
2019-05-02T10:37:39.579Z,14.57
2019-05-02T10:38:38.050Z,14.52
2019-05-02T10:39:38.102Z,14.46
2019-05-02T10:40:38.024Z,14.91
2019-05-02T10:41:39.947Z,15.02
2019-05-02T10:42:38.004Z,14.99
2019-05-02T10:43:38.024Z,14.72
2019-05-02T10:44:37.984Z,14.98
2019-05-02T10:45:37.972Z,15.21
2019-05-02T10:46:38.072Z,15.35
2019-05-02T10:47:37.974Z,15.06
2019-05-02T10:48:37.971Z,14.52
2019-05-02T10:49:37.956Z,14.21
2019-05-02T10:50:37.921Z,14.15
2019-05-02T10:51:41.973Z,14.00
2019-05-02T10:52:38.891Z,14.15
2019-05-02T10:53:37.949Z,14.04
2019-05-02T10:54:37.868Z,14.03
2019-05-02T10:55:37.889Z,14.65
2019-05-02T10:56:37.848Z,14.86
2019-05-02T10:57:37.842Z,14.77
2019-05-02T10:58:37.840Z,14.62
2019-05-02T10:59:37.853Z,14.45
2019-05-02T11:00:37.809Z,14.45
2019-05-02T11:01:37.793Z,14.27
2019-05-02T11:02:37.787Z,14.14
2019-05-02T11:03:42.633Z,14.09
2019-05-02T11:04:38.780Z,14.22
2019-05-02T11:05:37.749Z,14.36
2019-05-02T11:06:42.737Z,14.64
2019-05-02T11:07:38.718Z,14.75
2019-05-02T11:08:42.250Z,14.62
2019-05-02T11:09:38.698Z,14.58
2019-05-02T11:10:37.718Z,14.62
2019-05-02T11:11:37.680Z,14.43
2019-05-02T11:12:44.148Z,14.32
2019-05-02T11:13:38.658Z,14.18
2019-05-02T11:14:37.646Z,13.78
2019-05-02T11:15:37.668Z,14.10
2019-05-02T11:16:37.663Z,14.28
2019-05-02T11:17:37.640Z,14.40
2019-05-02T11:18:42.311Z,14.39
2019-05-02T11:19:38.581Z,14.37
2019-05-02T11:20:37.573Z,14.28
2019-05-02T11:21:37.608Z,14.22
2019-05-02T11:22:37.581Z,14.27
2019-05-02T11:23:37.689Z,14.25
2019-05-02T11:24:37.557Z,14.39
2019-05-02T11:25:37.515Z,14.28
2019-05-02T11:26:37.512Z,14.61
2019-05-02T11:27:37.501Z,15.06
2019-05-02T11:28:37.563Z,15.07
2019-05-02T11:29:37.474Z,15.38
2019-05-02T11:30:37.471Z,15.56
2019-05-02T11:31:37.479Z,16.25
2019-05-02T11:32:37.471Z,16.00
2019-05-02T11:33:37.461Z,16.08
2019-05-02T11:34:37.421Z,16.07
2019-05-02T11:35:41.780Z,16.43
2019-05-02T11:36:38.388Z,16.85
2019-05-02T11:37:37.381Z,16.82
2019-05-02T11:38:38.338Z,16.93
2019-05-02T11:39:45.023Z,16.83
2019-05-02T11:40:38.402Z,16.61
2019-05-02T11:41:37.346Z,16.38
2019-05-02T11:42:37.328Z,16.21
2019-05-02T11:43:42.426Z,15.82
2019-05-02T11:44:38.305Z,15.64
2019-05-02T11:45:37.321Z,15.76
2019-05-02T11:46:37.531Z,15.47
2019-05-02T11:47:37.270Z,15.39
2019-05-02T11:48:37.260Z,15.32
2019-05-02T11:49:37.247Z,15.10
2019-05-02T11:50:37.267Z,15.14
2019-05-02T11:51:37.254Z,15.28
2019-05-02T11:52:37.591Z,15.23
2019-05-02T11:53:37.205Z,15.34
2019-05-02T11:54:39.173Z,15.44
2019-05-02T11:55:38.183Z,15.35
2019-05-02T11:56:42.970Z,15.53
2019-05-02T11:57:38.155Z,15.68
2019-05-02T11:58:40.806Z,15.90
2019-05-02T11:59:38.150Z,15.67
2019-05-02T12:00:39.698Z,15.65
2019-05-02T12:01:39.649Z,15.75
2019-05-02T12:02:37.103Z,15.75
2019-05-02T12:03:37.146Z,15.74
2019-05-02T12:04:37.121Z,15.47
2019-05-02T12:05:39.263Z,15.56
2019-05-02T12:06:37.058Z,15.68
2019-05-02T12:07:37.068Z,15.78
2019-05-02T12:08:39.514Z,15.90
2019-05-02T12:09:38.033Z,15.94
2019-05-02T12:10:37.024Z,16.00
2019-05-02T12:11:37.020Z,16.27
2019-05-02T12:12:37.088Z,16.50
2019-05-02T12:13:37.036Z,16.48
2019-05-02T12:14:36.978Z,16.30
2019-05-02T12:15:36.956Z,16.20
2019-05-02T12:16:37.020Z,16.28
2019-05-02T12:17:36.939Z,16.49
2019-05-02T12:18:36.927Z,16.86
2019-05-02T12:19:36.945Z,16.89
2019-05-02T12:20:37.038Z,16.97
2019-05-02T12:21:39.253Z,16.81
2019-05-02T12:22:36.919Z,17.12
2019-05-02T12:23:36.893Z,17.25
2019-05-02T12:24:40.851Z,17.38
2019-05-02T12:25:37.849Z,17.49
2019-05-02T12:26:36.828Z,17.55
2019-05-02T12:27:36.850Z,17.59
2019-05-02T12:28:36.839Z,17.38
2019-05-02T12:29:36.804Z,17.08
2019-05-02T12:30:37.903Z,16.85
2019-05-02T12:31:36.807Z,16.89
2019-05-02T12:32:36.774Z,16.93
2019-05-02T12:33:36.779Z,16.86
2019-05-02T12:34:36.740Z,17.12
2019-05-02T12:35:36.743Z,17.22
2019-05-02T12:36:36.720Z,17.48
2019-05-02T12:37:36.736Z,17.37
2019-05-02T12:38:36.738Z,17.44
2019-05-02T12:39:36.769Z,17.46
2019-05-02T12:40:36.673Z,17.16
2019-05-02T12:41:36.660Z,16.97
2019-05-02T12:42:36.651Z,16.89
2019-05-02T12:43:36.656Z,16.88
2019-05-02T12:44:36.628Z,16.61
2019-05-02T12:45:36.662Z,16.45
2019-05-02T12:46:36.606Z,16.33
2019-05-02T12:47:36.595Z,16.20
2019-05-02T12:48:36.582Z,16.05
2019-05-02T12:49:36.593Z,16.00
2019-05-02T12:50:36.610Z,15.67
2019-05-02T12:51:36.555Z,15.76
2019-05-02T12:52:36.540Z,15.68
2019-05-02T12:53:36.544Z,15.75
2019-05-02T12:54:36.529Z,16.07
2019-05-02T12:55:36.529Z,16.17
2019-05-02T12:56:36.502Z,16.46
2019-05-02T12:57:36.501Z,16.42
2019-05-02T12:58:36.499Z,16.76
2019-05-02T12:59:36.464Z,16.89
2019-05-02T13:00:36.496Z,16.98
2019-05-02T13:01:36.462Z,16.97
2019-05-02T13:02:36.449Z,16.85
2019-05-02T13:03:36.431Z,16.71
2019-05-02T13:04:36.400Z,16.97
2019-05-02T13:05:36.390Z,17.11
2019-05-02T13:06:37.258Z,17.48