createdAt,value
2023-05-06T00:00:34.746Z,75.52
2023-05-06T00:03:04.079Z,75.73
2023-05-06T00:05:32.469Z,75.98
2023-05-06T00:08:02.263Z,76.18
2023-05-06T00:10:30.740Z,76.00
2023-05-06T00:12:59.147Z,76.08
2023-05-06T00:15:28.714Z,76.35
2023-05-06T00:17:59.361Z,76.24
2023-05-06T00:20:28.766Z,76.27
2023-05-06T00:22:58.818Z,76.48
2023-05-06T00:25:28.584Z,76.21
2023-05-06T00:27:59.490Z,76.51
2023-05-06T00:30:28.015Z,76.69
2023-05-06T00:32:58.582Z,76.81
2023-05-06T00:35:27.004Z,76.70
2023-05-06T00:37:58.915Z,77.13
2023-05-06T00:40:28.645Z,77.02
2023-05-06T00:42:58.050Z,76.84
2023-05-06T00:45:26.791Z,76.87
2023-05-06T00:47:55.858Z,76.68
2023-05-06T00:50:24.783Z,76.88
2023-05-06T00:52:54.751Z,76.90
2023-05-06T00:55:23.180Z,77.22
2023-05-06T00:57:53.162Z,77.17
2023-05-06T01:00:23.074Z,77.30
2023-05-06T01:02:51.734Z,77.25
2023-05-06T01:05:23.242Z,77.46
2023-05-06T01:08:01.670Z,77.46
2023-05-06T01:10:36.959Z,76.94
2023-05-06T01:13:15.982Z,77.41
2023-05-06T01:15:48.039Z,77.27
2023-05-06T01:18:18.443Z,77.68
2023-05-06T01:20:49.880Z,77.57
2023-05-06T01:23:19.996Z,77.72
2023-05-06T01:25:48.373Z,77.61
2023-05-06T01:28:16.767Z,77.53
2023-05-06T01:30:56.671Z,77.80
2023-05-06T01:33:38.126Z,77.59
2023-05-06T01:36:14.026Z,77.68
2023-05-06T01:38:53.896Z,77.76
2023-05-06T01:41:23.995Z,77.80
2023-05-06T01:43:54.683Z,77.39
2023-05-06T01:46:24.807Z,77.37
2023-05-06T01:48:56.385Z,77.80
2023-05-06T01:51:24.971Z,77.84
2023-05-06T01:53:54.780Z,77.60
2023-05-06T01:56:23.226Z,77.63
2023-05-06T01:58:51.581Z,77.96
2023-05-06T02:01:19.970Z,77.97
2023-05-06T02:03:48.601Z,78.03
2023-05-06T02:06:17.058Z,78.22
2023-05-06T02:08:45.689Z,78.10
2023-05-06T02:11:15.470Z,78.29
2023-05-06T02:13:43.858Z,78.20
2023-05-06T02:16:13.038Z,78.63
2023-05-06T02:18:44.501Z,78.47
2023-05-06T02:21:12.837Z,78.42
2023-05-06T02:23:50.810Z,78.42
2023-05-06T02:26:20.940Z,78.19
2023-05-06T02:28:53.706Z,78.41
2023-05-06T02:31:22.722Z,78.38
2023-05-06T02:33:51.115Z,78.09
2023-05-06T02:36:19.502Z,78.29
2023-05-06T02:38:52.204Z,78.34
2023-05-06T02:41:21.941Z,78.12
2023-05-06T02:43:50.328Z,78.05
2023-05-06T02:46:18.767Z,78.13
2023-05-06T02:48:47.181Z,78.13
2023-05-06T02:51:16.047Z,78.31
2023-05-06T02:53:44.398Z,78.11
2023-05-06T02:56:12.778Z,78.28
2023-05-06T02:58:42.492Z,78.46
2023-05-06T03:01:11.073Z,78.50
2023-05-06T03:03:39.572Z,78.53
2023-05-06T03:06:07.960Z,78.81
2023-05-06T03:08:36.443Z,78.81
2023-05-06T03:11:06.727Z,78.77
2023-05-06T03:13:36.306Z,78.85
2023-05-06T03:16:06.698Z,78.75
2023-05-06T03:18:35.120Z,79.14
2023-05-06T03:21:05.013Z,79.45
2023-05-06T03:23:33.646Z,79.46
2023-05-06T03:26:02.052Z,79.90
2023-05-06T03:28:30.861Z,80.03
2023-05-06T03:30:59.832Z,80.39
2023-05-06T03:33:29.577Z,80.34
2023-05-06T03:35:57.901Z,80.47
2023-05-06T03:38:26.322Z,80.70
2023-05-06T03:40:54.921Z,80.92
2023-05-06T03:43:23.516Z,81.51
2023-05-06T03:45:52.126Z,81.42
2023-05-06T03:48:21.113Z,81.25
2023-05-06T03:50:51.586Z,81.02
2023-05-06T03:53:20.831Z,81.22
2023-05-06T03:55:51.331Z,81.06
2023-05-06T03:58:19.778Z,80.98
2023-05-06T04:00:48.130Z,81.15
2023-05-06T04:03:16.669Z,81.06
2023-05-06T04:05:47.053Z,81.28
2023-05-06T04:08:17.174Z,81.04
2023-05-06T04:10:46.678Z,81.03
2023-05-06T04:13:15.107Z,80.94
2023-05-06T04:15:46.222Z,81.02
2023-05-06T04:18:18.976Z,81.17
2023-05-06T04:20:48.992Z,81.22
2023-05-06T04:23:18.840Z,80.94
2023-05-06T04:25:48.769Z,80.87
2023-05-06T04:28:17.785Z,80.93
2023-05-06T04:30:47.475Z,80.88
2023-05-06T04:33:15.902Z,81.32
2023-05-06T04:35:53.130Z,81.06
2023-05-06T04:38:27.100Z,81.00
2023-05-06T04:40:55.538Z,80.93
2023-05-06T04:43:23.947Z,80.98
2023-05-06T04:45:52.902Z,80.85
2023-05-06T04:48:22.856Z,80.93
2023-05-06T04:50:51.704Z,80.59
2023-05-06T04:53:20.072Z,80.82
2023-05-06T04:55:49.853Z,80.62
2023-05-06T04:58:18.969Z,80.95
2023-05-06T05:00:47.338Z,80.50
2023-05-06T05:03:15.951Z,80.73
2023-05-06T05:05:44.520Z,80.28
2023-05-06T05:08:13.376Z,80.22
2023-05-06T05:10:43.206Z,79.99
2023-05-06T05:13:13.059Z,80.13
2023-05-06T05:15:41.770Z,80.01
2023-05-06T05:18:10.200Z,80.01
2023-05-06T05:20:38.662Z,80.33
2023-05-06T05:23:07.336Z,80.34
2023-05-06T05:25:35.702Z,80.40
2023-05-06T05:28:04.238Z,80.08
2023-05-06T05:30:34.010Z,80.31
2023-05-06T05:33:03.727Z,80.25
2023-05-06T05:35:32.688Z,80.48
2023-05-06T05:38:01.262Z,80.36
2023-05-06T05:40:31.289Z,80.18
2023-05-06T05:43:02.318Z,80.24
2023-05-06T05:45:30.971Z,80.02
2023-05-06T05:48:01.354Z,79.99
2023-05-06T05:50:29.746Z,80.28
2023-05-06T05:52:58.305Z,80.24
2023-05-06T05:55:27.070Z,80.15
2023-05-06T05:57:55.434Z,80.31
2023-05-06T06:00:24.153Z,80.65
2023-05-06T06:02:52.565Z,80.16
2023-05-06T06:05:22.699Z,80.28
2023-05-06T06:07:51.515Z,80.24
2023-05-06T06:10:19.918Z,80.31
2023-05-06T06:12:48.558Z,80.08
2023-05-06T06:15:17.204Z,79.81
2023-05-06T06:17:45.956Z,79.88
2023-05-06T06:20:15.002Z,79.52
2023-05-06T06:22:45.154Z,79.08
2023-05-06T06:25:14.318Z,78.93
2023-05-06T06:27:42.788Z,78.70
2023-05-06T06:30:12.108Z,78.46
2023-05-06T06:32:52.537Z,78.45
2023-05-06T06:35:21.234Z,78.31
2023-05-06T06:37:56.967Z,78.38
2023-05-06T06:40:28.378Z,78.38
2023-05-06T06:42:56.774Z,78.30
2023-05-06T06:45:25.186Z,78.06
2023-05-06T06:47:53.724Z,78.17
2023-05-06T06:50:22.213Z,78.08
2023-05-06T06:52:50.636Z,78.20
2023-05-06T06:55:20.746Z,78.08
2023-05-06T06:57:49.198Z,78.20
2023-05-06T07:00:18.310Z,77.82
2023-05-06T07:02:48.312Z,77.46
2023-05-06T07:05:16.913Z,77.21
2023-05-06T07:07:45.388Z,77.09
2023-05-06T07:10:13.768Z,77.22
2023-05-06T07:12:43.513Z,76.88
2023-05-06T07:15:12.861Z,76.71
2023-05-06T07:17:41.956Z,76.65
2023-05-06T07:20:11.537Z,76.45
2023-05-06T07:22:41.273Z,76.25
2023-05-06T07:25:10.802Z,76.14
2023-05-06T07:27:39.783Z,76.30
2023-05-06T07:30:10.487Z,76.34
2023-05-06T07:32:40.999Z,76.53
2023-05-06T07:35:10.522Z,76.46
2023-05-06T07:37:39.164Z,76.18
2023-05-06T07:40:08.678Z,76.06
2023-05-06T07:42:36.984Z,76.08
2023-05-06T07:45:06.745Z,76.13
2023-05-06T07:47:37.065Z,76.04
2023-05-06T07:50:06.928Z,75.66
2023-05-06T07:52:35.631Z,75.11
2023-05-06T07:55:05.008Z,74.52
2023-05-06T07:57:33.689Z,74.21
2023-05-06T08:00:03.359Z,74.06
2023-05-06T08:02:32.177Z,73.82
2023-05-06T08:05:02.944Z,73.44
2023-05-06T08:07:36.767Z,73.37
2023-05-06T08:10:06.103Z,73.41
2023-05-06T08:12:37.399Z,73.10
2023-05-06T08:15:07.343Z,73.21
2023-05-06T08:17:37.875Z,73.25
2023-05-06T08:20:08.910Z,73.31
2023-05-06T08:22:37.486Z,73.07
2023-05-06T08:25:06.373Z,73.14
2023-05-06T08:27:38.249Z,73.07
2023-05-06T08:30:07.770Z,72.81
2023-05-06T08:32:36.436Z,72.70
2023-05-06T08:35:08.441Z,72.53
2023-05-06T08:37:38.066Z,72.27
2023-05-06T08:40:13.220Z,72.16
2023-05-06T08:42:43.849Z,72.11
2023-05-06T08:45:12.924Z,72.15
2023-05-06T08:47:49.362Z,72.32
2023-05-06T08:50:19.152Z,72.25
2023-05-06T08:52:49.110Z,72.41
2023-05-06T08:55:18.317Z,72.31
2023-05-06T08:57:47.340Z,72.38
2023-05-06T09:00:17.545Z,72.26
2023-05-06T09:02:46.176Z,72.15
2023-05-06T09:05:14.674Z,72.19
2023-05-06T09:07:45.638Z,72.14
2023-05-06T09:10:15.226Z,72.32
2023-05-06T09:12:44.446Z,72.19
2023-05-06T09:15:13.381Z,72.11
2023-05-06T09:17:42.162Z,72.12
2023-05-06T09:20:13.556Z,72.02
2023-05-06T09:22:42.735Z,71.97
2023-05-06T09:25:13.257Z,71.92
2023-05-06T09:27:42.025Z,72.04
2023-05-06T09:30:12.710Z,72.14
2023-05-06T09:32:41.779Z,72.32
2023-05-06T09:35:11.829Z,72.15
2023-05-06T09:37:40.752Z,72.17
2023-05-06T09:40:11.108Z,72.14
2023-05-06T09:42:40.827Z,72.02
2023-05-06T09:45:10.829Z,71.72
2023-05-06T09:47:39.831Z,71.83
2023-05-06T09:50:11.232Z,71.81
2023-05-06T09:52:39.620Z,71.71
2023-05-06T09:55:09.629Z,71.47
2023-05-06T09:57:40.893Z,71.03
2023-05-06T10:00:12.046Z,71.10
2023-05-06T10:02:42.032Z,71.29
2023-05-06T10:05:12.516Z,70.97
2023-05-06T10:07:41.897Z,71.02
2023-05-06T10:10:12.148Z,70.80
2023-05-06T10:12:42.115Z,70.69
2023-05-06T10:15:11.575Z,70.62
2023-05-06T10:17:41.783Z,70.68
2023-05-06T10:20:14.586Z,70.52
2023-05-06T10:22:53.460Z,70.11
2023-05-06T10:25:31.214Z,69.77
2023-05-06T10:28:02.109Z,69.67
2023-05-06T10:30:33.787Z,69.54
2023-05-06T10:33:07.612Z,69.43
2023-05-06T10:35:47.280Z,69.22
2023-05-06T10:38:22.215Z,69.49
2023-05-06T10:40:51.572Z,69.34
2023-05-06T10:43:30.245Z,68.83
2023-05-06T10:46:04.254Z,69.08
2023-05-06T10:48:38.328Z,68.84
2023-05-06T10:51:27.344Z,68.11
2023-05-06T10:54:02.335Z,68.54
2023-05-06T10:56:33.014Z,68.46
2023-05-06T10:59:09.372Z,68.46
2023-05-06T11:01:38.860Z,68.63
2023-05-06T11:04:09.962Z,68.57
2023-05-06T11:06:42.854Z,68.15
2023-05-06T11:09:18.360Z,67.58
2023-05-06T11:12:01.812Z,66.80
2023-05-06T11:14:34.661Z,66.92
2023-05-06T11:17:05.560Z,66.79
2023-05-06T11:19:35.224Z,66.51
2023-05-06T11:22:07.139Z,66.81
2023-05-06T11:24:40.477Z,66.81
2023-05-06T11:27:09.782Z,66.75
2023-05-06T11:29:39.615Z,66.81
2023-05-06T11:32:22.565Z,66.83
2023-05-06T11:34:55.487Z,66.71
2023-05-06T11:37:26.933Z,66.43
2023-05-06T11:39:55.696Z,66.53
2023-05-06T11:42:28.300Z,66.85
2023-05-06T11:45:02.020Z,67.18
2023-05-06T11:47:30.453Z,67.21
2023-05-06T11:49:59.112Z,66.33
2023-05-06T11:52:27.534Z,65.63
2023-05-06T11:54:56.147Z,65.50
2023-05-06T11:57:25.944Z,65.61
2023-05-06T11:59:55.491Z,65.26
2023-05-06T12:02:25.370Z,65.35
2023-05-06T12:04:53.902Z,66.09
2023-05-06T12:07:22.866Z,67.11
2023-05-06T12:09:52.259Z,67.25
2023-05-06T12:12:22.877Z,67.37
2023-05-06T12:14:53.329Z,67.15
2023-05-06T12:17:21.993Z,67.38
2023-05-06T12:19:51.980Z,67.59
2023-05-06T12:22:22.278Z,67.42
2023-05-06T12:24:50.759Z,67.42
2023-05-06T12:27:32.633Z,67.01
2023-05-06T12:30:02.605Z,67.16
2023-05-06T12:32:33.152Z,67.36
2023-05-06T12:35:06.017Z,67.17
2023-05-06T12:37:34.445Z,67.34
2023-05-06T12:40:03.633Z,67.06
2023-05-06T12:42:42.148Z,66.57
2023-05-06T12:45:16.887Z,66.48
2023-05-06T12:47:54.620Z,66.54
2023-05-06T12:50:35.541Z,66.08
2023-05-06T12:53:04.972Z,65.68
2023-05-06T12:55:33.514Z,65.01
2023-05-06T12:58:02.750Z,64.52
2023-05-06T13:00:31.257Z,64.33
2023-05-06T13:02:59.690Z,64.03
2023-05-06T13:05:28.173Z,63.85
2023-05-06T13:07:57.898Z,63.48
2023-05-06T13:10:26.464Z,63.36
2023-05-06T13:12:55.090Z,63.51
2023-05-06T13:15:23.671Z,63.39
2023-05-06T13:17:52.540Z,63.46
2023-05-06T13:20:21.040Z,63.77
2023-05-06T13:22:54.821Z,63.80
2023-05-06T13:25:25.068Z,63.71
2023-05-06T13:27:53.987Z,63.56
2023-05-06T13:30:22.416Z,63.40
2023-05-06T13:32:52.731Z,63.37
2023-05-06T13:35:21.212Z,64.69
2023-05-06T13:37:49.574Z,65.22
2023-05-06T13:40:18.171Z,65.55
2023-05-06T13:42:47.929Z,65.78
2023-05-06T13:45:16.264Z,65.79
2023-05-06T13:47:44.753Z,65.77
2023-05-06T13:50:13.305Z,65.66
2023-05-06T13:52:41.782Z,65.50
2023-05-06T13:55:10.577Z,65.29
2023-05-06T13:57:39.153Z,64.75
2023-05-06T14:00:13.372Z,64.33
2023-05-06T14:02:47.380Z,64.12
2023-05-06T14:05:17.115Z,63.18
2023-05-06T14:07:45.593Z,62.54
2023-05-06T14:10:14.975Z,61.92
2023-05-06T14:12:43.397Z,61.80
2023-05-06T14:15:14.823Z,61.70
2023-05-06T14:17:43.268Z,61.25
2023-05-06T14:20:12.543Z,60.80
2023-05-06T14:22:42.453Z,60.69
2023-05-06T14:25:11.827Z,60.68
2023-05-06T14:27:40.842Z,60.60
2023-05-06T14:30:10.374Z,60.49
2023-05-06T14:32:40.136Z,60.09
2023-05-06T14:35:11.847Z,59.18
2023-05-06T14:37:40.879Z,58.74
2023-05-06T14:40:11.483Z,58.29
2023-05-06T14:42:39.900Z,58.12
2023-05-06T14:45:10.946Z,57.69
2023-05-06T14:47:41.366Z,57.79
2023-05-06T14:50:11.018Z,57.86
2023-05-06T14:52:40.941Z,57.96
2023-05-06T14:55:11.784Z,58.46
2023-05-06T14:57:40.414Z,58.44
2023-05-06T15:00:14.723Z,58.26
2023-05-06T15:02:49.589Z,58.24
2023-05-06T15:05:18.025Z,58.22
2023-05-06T15:07:46.411Z,58.12
2023-05-06T15:10:15.036Z,58.08
2023-05-06T15:12:49.995Z,58.16
2023-05-06T15:15:18.721Z,58.01
2023-05-06T15:17:47.116Z,57.87
2023-05-06T15:20:16.943Z,57.74
2023-05-06T15:22:46.550Z,57.69
2023-05-06T15:25:26.148Z,57.74
2023-05-06T15:28:02.385Z,57.51
2023-05-06T15:30:30.751Z,57.21
2023-05-06T15:32:59.233Z,57.18
2023-05-06T15:35:29.216Z,57.19
2023-05-06T15:37:58.752Z,57.06
2023-05-06T15:40:27.871Z,57.04
2023-05-06T15:42:56.865Z,57.07
2023-05-06T15:45:25.701Z,57.00
2023-05-06T15:47:54.238Z,57.00
2023-05-06T15:50:32.537Z,56.97
2023-05-06T15:53:03.861Z,57.18
2023-05-06T15:55:35.256Z,57.41
2023-05-06T15:58:12.099Z,57.63
2023-05-06T16:00:40.554Z,57.84
2023-05-06T16:03:12.607Z,57.49
2023-05-06T16:05:41.501Z,57.09
2023-05-06T16:08:12.229Z,56.77
2023-05-06T16:10:41.088Z,56.61
2023-05-06T16:13:12.786Z,56.28
2023-05-06T16:15:41.392Z,56.43
2023-05-06T16:18:10.855Z,56.19
2023-05-06T16:20:39.479Z,55.90
2023-05-06T16:23:10.830Z,56.01
2023-05-06T16:25:40.754Z,55.84
2023-05-06T16:28:12.314Z,55.97
2023-05-06T16:30:44.563Z,56.07
2023-05-06T16:33:13.280Z,56.17
2023-05-06T16:35:41.843Z,55.87
2023-05-06T16:38:11.343Z,55.80
2023-05-06T16:40:50.998Z,55.72
2023-05-06T16:43:19.653Z,55.75
2023-05-06T16:45:48.100Z,55.58
2023-05-06T16:48:17.107Z,55.32
2023-05-06T16:50:45.511Z,55.74
2023-05-06T16:53:14.669Z,55.87
2023-05-06T16:55:50.449Z,55.91
2023-05-06T16:58:19.351Z,56.41
2023-05-06T17:00:47.737Z,56.57
2023-05-06T17:03:16.267Z,56.62
2023-05-06T17:05:44.775Z,56.64
2023-05-06T17:08:13.792Z,56.74
2023-05-06T17:10:43.390Z,56.74
2023-05-06T17:13:14.000Z,56.82
2023-05-06T17:15:42.435Z,57.00
2023-05-06T17:18:12.974Z,57.07
2023-05-06T17:20:54.279Z,57.08
2023-05-06T17:23:23.984Z,56.91
2023-05-06T17:25:53.400Z,57.26
2023-05-06T17:28:23.172Z,57.76
2023-05-06T17:30:51.640Z,57.63
2023-05-06T17:33:20.091Z,57.84
2023-05-06T17:35:48.623Z,57.66
2023-05-06T17:38:17.164Z,57.86
2023-05-06T17:40:45.622Z,57.81
2023-05-06T17:43:13.989Z,58.04
2023-05-06T17:45:43.804Z,58.11
2023-05-06T17:48:13.410Z,58.17
2023-05-06T17:50:41.728Z,58.08
2023-05-06T17:53:11.425Z,58.33
2023-05-06T17:55:39.829Z,58.47
2023-05-06T17:58:08.344Z,58.75
2023-05-06T18:00:38.209Z,58.83
2023-05-06T18:03:10.227Z,59.28
2023-05-06T18:05:38.835Z,59.76
2023-05-06T18:08:10.900Z,59.77
2023-05-06T18:10:42.354Z,59.87
2023-05-06T18:13:12.081Z,60.12
2023-05-06T18:15:43.015Z,60.00
2023-05-06T18:18:13.047Z,60.26
2023-05-06T18:20:42.382Z,60.53
2023-05-06T18:23:12.213Z,60.63
2023-05-06T18:25:42.382Z,60.79
2023-05-06T18:28:11.714Z,61.30
2023-05-06T18:30:42.583Z,61.89
2023-05-06T18:33:14.597Z,61.91
2023-05-06T18:35:44.399Z,62.50
2023-05-06T18:38:13.512Z,62.55
2023-05-06T18:40:42.127Z,62.21
2023-05-06T18:43:10.896Z,62.17
2023-05-06T18:45:41.390Z,61.98
2023-05-06T18:48:11.087Z,62.00
2023-05-06T18:50:43.106Z,61.91
2023-05-06T18:53:12.062Z,62.28
2023-05-06T18:55:43.973Z,62.45
2023-05-06T18:58:12.974Z,62.43
2023-05-06T19:00:42.550Z,62.79
2023-05-06T19:03:11.540Z,63.28
2023-05-06T19:05:43.660Z,63.57
2023-05-06T19:08:13.685Z,63.84
2023-05-06T19:10:44.519Z,64.64
2023-05-06T19:13:13.960Z,65.43
2023-05-06T19:15:42.404Z,65.92
2023-05-06T19:18:12.594Z,66.36
2023-05-06T19:20:42.575Z,66.60
2023-05-06T19:23:11.529Z,67.24
2023-05-06T19:25:40.400Z,67.59
2023-05-06T19:28:14.472Z,67.88
2023-05-06T19:30:43.242Z,68.16
2023-05-06T19:33:14.051Z,68.20
2023-05-06T19:35:43.965Z,68.45
2023-05-06T19:38:12.583Z,68.41
2023-05-06T19:40:41.031Z,68.78
2023-05-06T19:43:09.519Z,68.67
2023-05-06T19:45:38.122Z,68.59
2023-05-06T19:48:08.509Z,68.70
2023-05-06T19:50:37.279Z,68.57
2023-05-06T19:53:07.125Z,68.76
2023-05-06T19:55:36.753Z,68.70
2023-05-06T19:58:05.414Z,68.99
2023-05-06T20:00:33.931Z,69.12
2023-05-06T20:03:02.363Z,69.16
2023-05-06T20:05:33.122Z,69.49
2023-05-06T20:08:01.472Z,69.81
2023-05-06T20:10:31.229Z,70.18
2023-05-06T20:12:59.840Z,70.24
2023-05-06T20:15:28.450Z,70.24
2023-05-06T20:20:37.959Z,69.78
2023-05-06T20:23:06.909Z,69.91
2023-05-06T20:25:37.365Z,70.00
2023-05-06T20:28:06.983Z,70.16
2023-05-06T20:30:35.668Z,70.24
2023-05-06T20:33:04.322Z,70.36
2023-05-06T20:35:37.941Z,70.53
2023-05-06T20:38:06.613Z,70.56
2023-05-06T20:40:37.061Z,70.37
2023-05-06T20:43:11.558Z,70.23
2023-05-06T20:45:40.152Z,70.19
2023-05-06T20:48:08.623Z,70.55
2023-05-06T20:50:37.182Z,70.58
2023-05-06T20:53:05.602Z,70.66
2023-05-06T20:55:34.048Z,70.71
2023-05-06T20:58:04.205Z,70.68
2023-05-06T21:00:32.990Z,70.86
2023-05-06T21:03:01.950Z,70.92
2023-05-06T21:05:30.461Z,71.23
2023-05-06T21:07:58.870Z,71.18
2023-05-06T21:10:27.216Z,71.48
2023-05-06T21:13:03.240Z,71.58
2023-05-06T21:15:32.573Z,71.76
2023-05-06T21:18:01.040Z,71.86
2023-05-06T21:20:29.565Z,71.75
2023-05-06T21:22:58.266Z,71.96
2023-05-06T21:25:26.892Z,71.96
2023-05-06T21:27:55.811Z,71.82
2023-05-06T21:30:25.576Z,71.99
2023-05-06T21:32:54.047Z,72.04
2023-05-06T21:35:22.633Z,72.01
2023-05-06T21:37:51.123Z,72.07
2023-05-06T21:40:19.764Z,72.29
2023-05-06T21:42:52.189Z,72.33
2023-05-06T21:45:22.179Z,72.26
2023-05-06T21:47:54.095Z,72.05
2023-05-06T21:50:22.574Z,72.25
2023-05-06T21:52:50.948Z,72.39
2023-05-06T21:55:28.370Z,72.75
2023-05-06T21:57:56.761Z,72.50
2023-05-06T22:00:25.319Z,72.42
2023-05-06T22:03:02.317Z,72.51
2023-05-06T22:05:30.672Z,72.36
2023-05-06T22:07:59.137Z,72.67
2023-05-06T22:10:27.561Z,72.82
2023-05-06T22:12:56.214Z,72.72
2023-05-06T22:15:24.568Z,72.61
2023-05-06T22:17:53.317Z,72.55
2023-05-06T22:20:23.714Z,72.77
2023-05-06T22:22:57.735Z,72.90
2023-05-06T22:25:26.227Z,72.81
2023-05-06T22:28:04.641Z,72.75
2023-05-06T22:30:33.048Z,72.87
2023-05-06T22:33:01.675Z,72.97
2023-05-06T22:35:31.504Z,73.30
2023-05-06T22:37:59.860Z,73.32
2023-05-06T22:40:29.159Z,73.21
2023-05-06T22:42:58.126Z,73.34
2023-05-06T22:45:26.664Z,73.68
2023-05-06T22:48:01.413Z,73.86
2023-05-06T22:50:31.364Z,73.90
2023-05-06T22:53:04.882Z,74.03
2023-05-06T22:55:40.934Z,74.17
2023-05-06T22:58:09.278Z,74.40
2023-05-06T23:00:37.628Z,74.42
2023-05-06T23:03:08.747Z,74.26
2023-05-06T23:05:38.522Z,74.19
2023-05-06T23:08:07.007Z,74.04
2023-05-06T23:10:35.510Z,74.50
2023-05-06T23:13:04.212Z,74.65
2023-05-06T23:15:32.732Z,74.83
2023-05-06T23:18:01.230Z,75.04
2023-05-06T23:20:29.666Z,75.21
2023-05-06T23:23:00.319Z,74.89
2023-05-06T23:25:29.111Z,75.10
2023-05-06T23:27:57.476Z,75.09
2023-05-06T23:30:25.841Z,75.06
2023-05-06T23:32:59.895Z,75.15
2023-05-06T23:35:28.249Z,74.87
2023-05-06T23:37:56.917Z,75.15
2023-05-06T23:40:26.738Z,74.83
2023-05-06T23:42:55.074Z,74.99
2023-05-06T23:45:26.832Z,74.72
2023-05-06T23:47:59.711Z,75.01
2023-05-06T23:50:28.055Z,74.83
2023-05-06T23:52:56.426Z,74.78
2023-05-06T23:55:26.511Z,74.86
2023-05-06T23:57:54.831Z,74.59
