createdAt,value
2022-07-28T00:00:43.969Z,101102.38
2022-07-28T00:03:10.624Z,101101.06
2022-07-28T00:05:37.341Z,101105.63
2022-07-28T00:08:04.346Z,101098.03
2022-07-28T00:10:32.202Z,101093.25
2022-07-28T00:12:59.833Z,101098.03
2022-07-28T00:15:27.279Z,101097.19
2022-07-28T00:17:53.986Z,101095.53
2022-07-28T00:20:21.312Z,101107.94
2022-07-28T00:22:47.876Z,101090.78
2022-07-28T00:25:15.161Z,101094.75
2022-07-28T00:27:41.791Z,101095.59
2022-07-28T00:30:09.975Z,101094.63
2022-07-28T00:32:37.683Z,101097.88
2022-07-28T00:35:05.232Z,101097.50
2022-07-28T00:37:34.887Z,101102.94
2022-07-28T00:40:01.830Z,101102.00
2022-07-28T00:42:28.483Z,101094.44
2022-07-28T00:44:55.019Z,101099.38
2022-07-28T00:47:21.905Z,101108.28
2022-07-28T00:49:50.271Z,101099.31
2022-07-28T00:52:18.235Z,101099.34
2022-07-28T00:54:44.896Z,101092.03
2022-07-28T00:57:11.441Z,101099.19
2022-07-28T00:59:38.026Z,101093.69
2022-07-28T01:02:05.227Z,101088.03
2022-07-28T01:04:32.015Z,101095.66
2022-07-28T01:07:19.729Z,101094.66
2022-07-28T01:10:32.487Z,101095.38
2022-07-28T01:13:07.434Z,101087.75
2022-07-28T01:15:42.186Z,101097.78
2022-07-28T01:18:24.719Z,101098.91
2022-07-28T01:20:55.540Z,101091.72
2022-07-28T01:23:46.898Z,101097.22
2022-07-28T01:26:39.002Z,101090.31
2022-07-28T01:29:20.095Z,101091.72
2022-07-28T01:32:10.350Z,101094.94
2022-07-28T01:34:45.231Z,101105.00
2022-07-28T01:37:17.269Z,101094.81
2022-07-28T01:39:45.825Z,101100.06
2022-07-28T01:42:13.852Z,101096.25
2022-07-28T01:44:47.486Z,101093.13
2022-07-28T01:47:15.789Z,101095.34
2022-07-28T01:49:45.311Z,101097.88
2022-07-28T01:52:12.774Z,101096.09
2022-07-28T01:54:43.278Z,101096.63
2022-07-28T01:57:14.371Z,101095.91
2022-07-28T01:59:42.714Z,101097.03
2022-07-28T02:02:11.063Z,101099.88
2022-07-28T02:04:40.572Z,101095.78
2022-07-28T02:07:09.678Z,101097.06
2022-07-28T02:09:37.000Z,101096.50
2022-07-28T02:12:05.783Z,101100.00
2022-07-28T02:14:36.228Z,101094.81
2022-07-28T02:17:10.198Z,101090.56
2022-07-28T02:19:39.320Z,101099.03
2022-07-28T02:22:07.569Z,101097.47
2022-07-28T02:24:35.290Z,101100.69
2022-07-28T02:27:36.330Z,101091.34
2022-07-28T02:30:09.770Z,101094.69
2022-07-28T02:32:59.402Z,101098.91
2022-07-28T02:35:39.895Z,101100.03
2022-07-28T02:38:12.358Z,101101.31
2022-07-28T02:40:41.183Z,101094.69
2022-07-28T02:43:14.299Z,101097.19
2022-07-28T02:45:47.523Z,101096.09
2022-07-28T02:48:18.994Z,101098.84
2022-07-28T02:50:46.456Z,101095.34
2022-07-28T02:53:16.162Z,101092.59
2022-07-28T02:55:47.540Z,101093.44
2022-07-28T02:58:16.759Z,101090.69
2022-07-28T03:00:45.086Z,101095.22
2022-07-28T03:03:12.306Z,101098.13
2022-07-28T03:05:41.125Z,101106.13
2022-07-28T03:08:08.732Z,101105.53
2022-07-28T03:10:35.251Z,101108.38
2022-07-28T03:13:07.207Z,101104.75
2022-07-28T03:15:35.257Z,101109.94
2022-07-28T03:18:03.298Z,101112.28
2022-07-28T03:20:30.303Z,101106.97
2022-07-28T03:22:58.433Z,101113.06
2022-07-28T03:25:46.404Z,101111.38
2022-07-28T03:28:20.155Z,101113.50
2022-07-28T03:30:54.189Z,101114.59
2022-07-28T03:33:20.808Z,101107.94
2022-07-28T03:35:51.989Z,101114.91
2022-07-28T03:38:25.614Z,101113.63
2022-07-28T03:40:55.071Z,101117.88
2022-07-28T03:43:24.086Z,101116.66
2022-07-28T03:45:50.848Z,101109.31
2022-07-28T03:48:17.591Z,101121.91
2022-07-28T03:50:44.151Z,101121.69
2022-07-28T03:53:21.092Z,101127.06
2022-07-28T03:55:50.865Z,101129.31
2022-07-28T03:58:19.527Z,101135.53
2022-07-28T04:00:46.837Z,101135.41
2022-07-28T04:03:22.063Z,101130.88
2022-07-28T04:06:02.039Z,101134.81
2022-07-28T04:08:28.614Z,101138.75
2022-07-28T04:10:55.187Z,101136.44
2022-07-28T04:13:21.754Z,101138.19
2022-07-28T04:15:48.926Z,101141.59
2022-07-28T04:18:15.499Z,101142.59
2022-07-28T04:20:42.118Z,101139.00
2022-07-28T04:23:08.737Z,101144.81
2022-07-28T04:25:35.343Z,101142.19
2022-07-28T04:28:02.471Z,101146.72
2022-07-28T04:30:32.257Z,101140.53
2022-07-28T04:32:59.596Z,101136.28
2022-07-28T04:35:27.253Z,101135.72
2022-07-28T04:38:00.758Z,101137.66
2022-07-28T04:40:28.054Z,101127.13
2022-07-28T04:42:55.606Z,101129.38
2022-07-28T04:45:22.615Z,101132.69
2022-07-28T04:47:49.591Z,101130.03
2022-07-28T04:50:18.884Z,101130.63
2022-07-28T04:52:49.147Z,101119.66
2022-07-28T04:55:16.974Z,101124.66
2022-07-28T04:57:44.015Z,101125.06
2022-07-28T05:00:14.710Z,101129.84
2022-07-28T05:02:42.926Z,101122.25
2022-07-28T05:05:10.343Z,101125.91
2022-07-28T05:07:38.213Z,101124.91
2022-07-28T05:10:06.765Z,101126.56
2022-07-28T05:12:33.317Z,101119.06
2022-07-28T05:15:00.069Z,101129.56
2022-07-28T05:17:27.231Z,101125.69
2022-07-28T05:19:54.196Z,101123.16
2022-07-28T05:22:20.768Z,101122.41
2022-07-28T05:24:47.340Z,101133.41
2022-07-28T05:27:13.865Z,101130.41
2022-07-28T05:29:47.802Z,101135.41
2022-07-28T05:32:16.374Z,101149.59
2022-07-28T05:34:44.729Z,101152.31
2022-07-28T05:37:12.016Z,101164.38
2022-07-28T05:39:38.735Z,101160.69
2022-07-28T05:42:06.752Z,101167.34
2022-07-28T05:44:37.877Z,101154.16
2022-07-28T05:47:06.149Z,101161.28
2022-07-28T05:49:33.037Z,101156.34
2022-07-28T05:51:59.612Z,101163.63
2022-07-28T05:54:26.613Z,101166.34
2022-07-28T05:56:53.127Z,101167.44
2022-07-28T05:59:20.145Z,101176.75
2022-07-28T06:01:46.805Z,101186.75
2022-07-28T06:04:27.632Z,101191.88
2022-07-28T06:06:54.996Z,101199.59
2022-07-28T06:09:21.615Z,101205.13
2022-07-28T06:11:50.265Z,101201.69
2022-07-28T06:14:17.435Z,101206.59
2022-07-28T06:16:44.815Z,101193.69
2022-07-28T06:19:12.099Z,101194.88
2022-07-28T06:21:38.855Z,101195.34
2022-07-28T06:24:08.330Z,101185.03
2022-07-28T06:26:43.656Z,101187.94
2022-07-28T06:29:11.057Z,101184.94
2022-07-28T06:31:37.685Z,101178.38
2022-07-28T06:34:04.793Z,101177.97
2022-07-28T06:36:31.488Z,101184.94
2022-07-28T06:38:58.746Z,101196.69
2022-07-28T06:41:25.360Z,101194.13
2022-07-28T06:43:52.368Z,101197.03
2022-07-28T06:46:19.640Z,101198.47
2022-07-28T06:48:46.512Z,101195.81
2022-07-28T06:51:13.208Z,101183.00
2022-07-28T06:53:40.217Z,101178.22
2022-07-28T06:56:07.470Z,101177.31
2022-07-28T06:58:34.188Z,101175.13
2022-07-28T07:01:02.513Z,101179.44
2022-07-28T07:03:29.171Z,101179.63
2022-07-28T07:05:55.689Z,101171.09
2022-07-28T07:08:22.267Z,101185.69
2022-07-28T07:10:48.901Z,101186.72
2022-07-28T07:13:15.666Z,101182.84
2022-07-28T07:15:42.242Z,101190.03
2022-07-28T07:18:08.776Z,101186.13
2022-07-28T07:20:35.335Z,101189.91
2022-07-28T07:23:01.948Z,101192.41
2022-07-28T07:25:28.519Z,101190.22
2022-07-28T07:27:55.073Z,101199.94
2022-07-28T07:30:21.663Z,101209.94
2022-07-28T07:32:49.245Z,101208.13
2022-07-28T07:35:16.101Z,101205.91
2022-07-28T07:37:42.635Z,101211.47
2022-07-28T07:40:09.538Z,101211.28
2022-07-28T07:42:36.234Z,101209.06
2022-07-28T07:45:03.517Z,101208.78
2022-07-28T07:47:30.326Z,101205.31
2022-07-28T07:49:57.233Z,101207.72
2022-07-28T07:52:23.830Z,101206.59
2022-07-28T07:54:50.366Z,101201.56
2022-07-28T07:57:16.951Z,101193.81
2022-07-28T07:59:43.576Z,101186.06
2022-07-28T08:02:10.571Z,101183.84
2022-07-28T08:04:38.486Z,101199.00
2022-07-28T08:07:06.568Z,101194.97
2022-07-28T08:09:34.436Z,101190.25
2022-07-28T08:12:01.350Z,101188.59
2022-07-28T08:14:27.931Z,101193.56
2022-07-28T08:16:56.497Z,101186.97
2022-07-28T08:19:23.092Z,101186.94
2022-07-28T08:21:50.651Z,101182.47
2022-07-28T08:24:17.797Z,101180.84
2022-07-28T08:27:00.140Z,101169.59
2022-07-28T08:29:26.894Z,101172.16
2022-07-28T08:31:53.561Z,101173.66
2022-07-28T08:34:29.812Z,101168.56
2022-07-28T08:37:02.162Z,101177.47
2022-07-28T08:39:29.890Z,101164.28
2022-07-28T08:42:17.699Z,101163.44
2022-07-28T08:44:50.073Z,101163.00
2022-07-28T08:47:17.539Z,101158.03
2022-07-28T08:49:44.406Z,101154.31
2022-07-28T08:52:13.701Z,101161.78
2022-07-28T08:54:48.018Z,101153.78
2022-07-28T08:57:22.775Z,101160.03
2022-07-28T08:59:50.116Z,101158.22
2022-07-28T09:02:17.201Z,101155.91
2022-07-28T09:04:46.136Z,101158.09
2022-07-28T09:07:12.994Z,101155.94
2022-07-28T09:09:39.831Z,101157.22
2022-07-28T09:12:06.609Z,101152.19
2022-07-28T09:14:34.147Z,101163.44
2022-07-28T09:17:01.753Z,101141.88
2022-07-28T09:19:34.389Z,101141.31
2022-07-28T09:22:03.370Z,101144.34
2022-07-28T09:24:37.071Z,101146.00
2022-07-28T09:27:07.503Z,101143.34
2022-07-28T09:29:38.819Z,101143.78
2022-07-28T09:32:06.830Z,101133.56
2022-07-28T09:34:44.845Z,101136.91
2022-07-28T09:37:23.282Z,101137.91
2022-07-28T09:39:58.774Z,101137.94
2022-07-28T09:42:25.867Z,101130.03
2022-07-28T09:45:25.491Z,101135.78
2022-07-28T09:48:13.053Z,101131.13
2022-07-28T09:50:41.689Z,101131.28
2022-07-28T09:53:27.552Z,101119.16
2022-07-28T09:55:58.266Z,101130.13
2022-07-28T09:58:26.710Z,101119.28
2022-07-28T10:01:08.090Z,101122.59
2022-07-28T10:03:36.764Z,101124.59
2022-07-28T10:06:08.027Z,101126.00
2022-07-28T10:08:46.762Z,101125.59
2022-07-28T10:11:16.233Z,101119.59
2022-07-28T10:13:56.003Z,101118.91
2022-07-28T10:16:24.756Z,101123.63
2022-07-28T10:18:51.741Z,101117.94
2022-07-28T10:21:20.395Z,101117.28
2022-07-28T10:23:53.371Z,101123.53
2022-07-28T10:26:24.825Z,101121.63
2022-07-28T10:28:53.918Z,101133.19
2022-07-28T10:31:28.471Z,101128.84
2022-07-28T10:33:58.059Z,101129.16
2022-07-28T10:36:25.810Z,101125.22
2022-07-28T10:38:59.572Z,101121.00
2022-07-28T10:41:30.074Z,101116.97
2022-07-28T10:43:57.081Z,101114.72
2022-07-28T10:46:25.965Z,101108.78
2022-07-28T10:48:52.803Z,101112.25
2022-07-28T10:51:21.703Z,101109.91
2022-07-28T10:53:55.155Z,101100.94
2022-07-28T10:56:35.511Z,101107.84
2022-07-28T10:59:20.015Z,101106.56
2022-07-28T11:01:50.157Z,101098.97
2022-07-28T11:04:41.529Z,101098.09
2022-07-28T11:07:12.882Z,101099.41
2022-07-28T11:09:39.536Z,101096.72
2022-07-28T11:12:09.907Z,101100.84
2022-07-28T11:14:39.046Z,101096.31
2022-07-28T11:17:10.444Z,101089.88
2022-07-28T11:20:07.171Z,101099.03
2022-07-28T11:22:30.335Z,101091.28
2022-07-28T11:24:58.712Z,101099.06
2022-07-28T11:27:41.006Z,101098.09
2022-07-28T11:30:28.585Z,101095.91
2022-07-28T11:32:55.238Z,101097.13
2022-07-28T11:35:26.650Z,101087.88
2022-07-28T11:38:02.185Z,101072.47
2022-07-28T11:40:38.013Z,101072.91
2022-07-28T11:43:36.739Z,101073.72
2022-07-28T11:46:09.563Z,101072.91
2022-07-28T11:48:39.177Z,101075.56
2022-07-28T11:51:05.756Z,101076.88
2022-07-28T11:53:52.848Z,101073.44
2022-07-28T11:56:25.235Z,101075.09
2022-07-28T11:59:00.760Z,101068.75
2022-07-28T12:01:27.368Z,101067.81
2022-07-28T12:03:59.701Z,101068.91
2022-07-28T12:06:37.094Z,101055.81
2022-07-28T12:09:06.291Z,101059.09
2022-07-28T12:11:38.353Z,101059.41
2022-07-28T12:14:17.007Z,101067.78
2022-07-28T12:16:49.900Z,101060.06
2022-07-28T12:19:18.584Z,101052.94
2022-07-28T12:21:53.558Z,101050.63
2022-07-28T12:24:31.094Z,101039.50
2022-07-28T12:27:00.153Z,101043.63
2022-07-28T12:29:35.493Z,101046.47
2022-07-28T12:32:05.323Z,101039.00
2022-07-28T12:34:34.960Z,101034.81
2022-07-28T12:37:04.512Z,101032.31
2022-07-28T12:39:34.081Z,101034.94
2022-07-28T12:42:04.319Z,101025.81
2022-07-28T12:44:36.107Z,101021.47
2022-07-28T12:47:04.127Z,101011.94
2022-07-28T12:49:30.773Z,101015.81
2022-07-28T12:51:59.081Z,101013.38
2022-07-28T12:54:36.718Z,101013.66
2022-07-28T12:57:03.956Z,101017.72
2022-07-28T12:59:35.331Z,101018.63
2022-07-28T13:02:03.055Z,101018.00
2022-07-28T13:04:47.318Z,101014.56
2022-07-28T13:07:21.247Z,101012.53
2022-07-28T13:10:00.063Z,101014.44
2022-07-28T13:12:28.494Z,101003.81
2022-07-28T13:14:57.876Z,101007.75
2022-07-28T13:17:26.658Z,101005.13
2022-07-28T13:20:07.335Z,101006.81
2022-07-28T13:22:33.889Z,101002.91
2022-07-28T13:25:01.029Z,101003.19
2022-07-28T13:27:28.525Z,101004.22
2022-07-28T13:29:55.671Z,100997.47
2022-07-28T13:32:22.372Z,101001.75
2022-07-28T13:34:49.077Z,101008.06
2022-07-28T13:37:15.783Z,100990.72
2022-07-28T13:39:42.603Z,100995.84
2022-07-28T13:42:10.406Z,100985.31
2022-07-28T13:44:37.924Z,100981.56
2022-07-28T13:47:06.004Z,100986.59
2022-07-28T13:49:34.491Z,100986.47
2022-07-28T13:52:01.714Z,100984.56
2022-07-28T13:54:28.673Z,100991.94
2022-07-28T13:56:55.316Z,100989.47
2022-07-28T13:59:21.906Z,100991.44
2022-07-28T14:01:49.883Z,100989.75
2022-07-28T14:04:18.371Z,100993.53
2022-07-28T14:06:45.987Z,100979.03
2022-07-28T14:09:18.044Z,100982.44
2022-07-28T14:11:49.570Z,100965.97
2022-07-28T14:14:20.451Z,100975.19
2022-07-28T14:16:54.491Z,100965.84
2022-07-28T14:19:38.479Z,100962.53
2022-07-28T14:22:13.831Z,100968.56
2022-07-28T14:24:42.066Z,100966.78
2022-07-28T14:27:08.918Z,100971.50
2022-07-28T14:29:38.116Z,100961.22
2022-07-28T14:32:05.044Z,100960.84
2022-07-28T14:34:31.577Z,100954.50
2022-07-28T14:37:01.251Z,100952.66
2022-07-28T14:39:31.411Z,100949.81
2022-07-28T14:41:58.865Z,100949.88
2022-07-28T14:44:26.090Z,100951.81
2022-07-28T14:46:52.863Z,100948.38
2022-07-28T14:49:19.569Z,100948.16
2022-07-28T14:51:46.209Z,100942.94
2022-07-28T14:54:13.398Z,100931.84
2022-07-28T14:56:40.429Z,100936.81
2022-07-28T14:59:06.981Z,100937.16
2022-07-28T15:01:36.131Z,100942.38
2022-07-28T15:04:03.538Z,100938.38
2022-07-28T15:06:30.132Z,100936.50
2022-07-28T15:08:57.747Z,100942.38
2022-07-28T15:11:24.573Z,100939.66
2022-07-28T15:13:51.105Z,100933.38
2022-07-28T15:16:17.808Z,100933.13
2022-07-28T15:18:44.986Z,100931.88
2022-07-28T15:21:17.756Z,100934.84
2022-07-28T15:23:45.319Z,100921.38
2022-07-28T15:26:12.195Z,100920.75
2022-07-28T15:28:39.283Z,100933.19
2022-07-28T15:31:07.276Z,100926.88
2022-07-28T15:33:47.697Z,100918.50
2022-07-28T15:36:15.853Z,100920.72
2022-07-28T15:38:47.156Z,100920.31
2022-07-28T15:41:15.654Z,100918.78
2022-07-28T15:43:42.603Z,100921.66
2022-07-28T15:46:11.921Z,100924.22
2022-07-28T15:48:41.737Z,100919.00
2022-07-28T15:51:08.972Z,100914.84
2022-07-28T15:53:36.575Z,100919.38
2022-07-28T15:56:04.108Z,100915.63
2022-07-28T15:58:30.988Z,100913.19
2022-07-28T16:01:01.692Z,100914.38
2022-07-28T16:03:30.008Z,100911.53
2022-07-28T16:05:58.447Z,100907.78
2022-07-28T16:08:25.030Z,100901.22
2022-07-28T16:10:54.411Z,100894.28
2022-07-28T16:13:35.906Z,100898.22
2022-07-28T16:16:05.222Z,100887.84
2022-07-28T16:18:32.092Z,100893.94
2022-07-28T16:20:58.748Z,100890.84
2022-07-28T16:23:25.302Z,100896.06
2022-07-28T16:25:51.899Z,100902.81
2022-07-28T16:28:18.881Z,100894.50
2022-07-28T16:30:45.504Z,100888.22
2022-07-28T16:33:12.252Z,100889.84
2022-07-28T16:35:38.933Z,100892.69
2022-07-28T16:38:06.327Z,100884.53
2022-07-28T16:40:33.573Z,100892.69
2022-07-28T16:43:03.401Z,100892.53
2022-07-28T16:45:31.358Z,100889.19
2022-07-28T16:47:58.780Z,100891.97
2022-07-28T16:50:25.523Z,100892.19
2022-07-28T16:52:54.015Z,100896.53
2022-07-28T16:55:23.612Z,100896.22
2022-07-28T16:57:51.450Z,100901.94
2022-07-28T17:00:19.032Z,100899.16
2022-07-28T17:02:45.676Z,100898.38
2022-07-28T17:05:14.046Z,100895.41
2022-07-28T17:07:45.866Z,100898.13
2022-07-28T17:10:14.735Z,100899.78
2022-07-28T17:12:41.293Z,100909.03
2022-07-28T17:15:20.018Z,100907.78
2022-07-28T17:17:50.751Z,100913.38
2022-07-28T17:20:17.447Z,100911.47
2022-07-28T17:22:45.158Z,100908.41
2022-07-28T17:25:43.562Z,100895.22
2022-07-28T17:27:58.855Z,100897.75
2022-07-28T17:30:26.042Z,100904.22
2022-07-28T17:32:53.110Z,100901.50
2022-07-28T17:35:31.907Z,100898.66
2022-07-28T17:38:02.695Z,100898.06
2022-07-28T17:40:29.260Z,100893.22
2022-07-28T17:42:55.861Z,100897.56
2022-07-28T17:45:24.215Z,100891.72
2022-07-28T17:47:50.884Z,100886.28
2022-07-28T17:50:17.707Z,100882.44
2022-07-28T17:52:45.801Z,100892.03
2022-07-28T17:55:34.488Z,100901.13
2022-07-28T17:58:18.574Z,100901.19
2022-07-28T18:00:50.833Z,100902.13
2022-07-28T18:03:18.215Z,100902.00
2022-07-28T18:05:45.151Z,100893.63
2022-07-28T18:08:14.022Z,100889.63
2022-07-28T18:10:40.994Z,100891.59
2022-07-28T18:13:07.937Z,100895.69
2022-07-28T18:15:35.808Z,100895.72
2022-07-28T18:18:03.227Z,100894.56
2022-07-28T18:20:31.378Z,100900.56
2022-07-28T18:22:58.269Z,100900.94
2022-07-28T18:25:26.206Z,100895.94
2022-07-28T18:27:54.882Z,100892.22
2022-07-28T18:30:23.019Z,100897.09
2022-07-28T18:32:49.925Z,100892.53
2022-07-28T18:35:17.847Z,100900.81
2022-07-28T18:37:46.006Z,100901.59
2022-07-28T18:40:14.846Z,100898.00
2022-07-28T18:42:41.728Z,100903.13
2022-07-28T18:45:09.549Z,100896.66
2022-07-28T18:47:46.632Z,100905.31
2022-07-28T18:50:30.589Z,100900.22
2022-07-28T18:52:58.266Z,100900.66
2022-07-28T18:55:25.225Z,100911.75
2022-07-28T18:57:51.800Z,100906.00
2022-07-28T19:00:18.351Z,100908.50
2022-07-28T19:02:44.940Z,100910.97
2022-07-28T19:05:11.869Z,100911.41
2022-07-28T19:07:38.900Z,100913.16
2022-07-28T19:10:06.532Z,100915.13
2022-07-28T19:12:34.116Z,100910.84
2022-07-28T19:15:01.393Z,100912.59
2022-07-28T19:17:27.953Z,100911.94
2022-07-28T19:19:57.973Z,100911.06
2022-07-28T19:22:25.271Z,100911.06
2022-07-28T19:24:52.634Z,100914.22
2022-07-28T19:27:20.265Z,100911.63
2022-07-28T19:29:47.196Z,100914.91
2022-07-28T19:32:13.775Z,100916.06
2022-07-28T19:34:42.890Z,100914.22
2022-07-28T19:37:09.944Z,100920.25
2022-07-28T19:39:45.778Z,100923.69
2022-07-28T19:42:13.143Z,100921.50
2022-07-28T19:44:39.820Z,100919.47
2022-07-28T19:47:06.408Z,100928.38
2022-07-28T19:49:33.008Z,100929.41
2022-07-28T19:51:59.616Z,100933.16
2022-07-28T19:54:26.690Z,100929.41
2022-07-28T19:56:53.969Z,100929.16
2022-07-28T19:59:22.614Z,100934.03
2022-07-28T20:01:50.629Z,100929.84
2022-07-28T20:04:17.711Z,100932.28
2022-07-28T20:06:44.564Z,100926.59
2022-07-28T20:09:11.490Z,100936.84
2022-07-28T20:11:38.971Z,100924.81
2022-07-28T20:14:05.525Z,100933.28
2022-07-28T20:16:32.281Z,100931.25
2022-07-28T20:18:59.388Z,100931.06
2022-07-28T20:21:26.348Z,100931.31
2022-07-28T20:23:55.851Z,100930.84
2022-07-28T20:26:26.268Z,100931.91
2022-07-28T20:28:54.266Z,100932.91
2022-07-28T20:31:21.008Z,100935.59
2022-07-28T20:33:47.715Z,100931.84
2022-07-28T20:36:14.258Z,100936.81
2022-07-28T20:38:42.763Z,100943.41
2022-07-28T20:41:09.598Z,100946.25
2022-07-28T20:43:37.541Z,100945.16
2022-07-28T20:46:05.181Z,100940.94
2022-07-28T20:48:31.970Z,100938.09
2022-07-28T20:50:58.516Z,100938.94
2022-07-28T20:53:25.059Z,100942.63
2022-07-28T20:55:51.781Z,100945.38
2022-07-28T20:58:18.346Z,100945.75
2022-07-28T21:00:45.271Z,100949.22
2022-07-28T21:03:12.267Z,100957.97
2022-07-28T21:05:38.912Z,100957.63
2022-07-28T21:08:09.468Z,100955.22
2022-07-28T21:10:42.755Z,100954.59
2022-07-28T21:13:09.313Z,100950.66
2022-07-28T21:15:35.851Z,100954.78
2022-07-28T21:18:02.426Z,100947.91
2022-07-28T21:20:29.371Z,100953.38
2022-07-28T21:22:56.001Z,100947.25
2022-07-28T21:25:22.798Z,100952.13
2022-07-28T21:28:08.077Z,100955.72
2022-07-28T21:30:34.835Z,100951.41
2022-07-28T21:33:01.526Z,100961.00
2022-07-28T21:35:28.127Z,100956.47
2022-07-28T21:37:54.809Z,100958.53
2022-07-28T21:40:21.367Z,100961.38
2022-07-28T21:42:48.154Z,100957.72
2022-07-28T21:45:14.755Z,100960.75
2022-07-28T21:47:41.850Z,100962.56
2022-07-28T21:50:08.858Z,100958.69
2022-07-28T21:52:36.778Z,100958.34
2022-07-28T21:55:05.363Z,100964.22
2022-07-28T21:57:31.888Z,100971.56
2022-07-28T21:59:58.799Z,100961.97
2022-07-28T22:02:25.472Z,100971.91
2022-07-28T22:04:52.935Z,100974.72
2022-07-28T22:07:19.593Z,100973.34
2022-07-28T22:09:46.499Z,100979.59
2022-07-28T22:12:13.381Z,100966.00
2022-07-28T22:14:39.911Z,100968.63
2022-07-28T22:17:06.568Z,100970.34
2022-07-28T22:19:33.121Z,100977.09
2022-07-28T22:21:59.881Z,100976.09
2022-07-28T22:24:26.478Z,100969.59
2022-07-28T22:26:53.070Z,100982.84
2022-07-28T22:29:20.097Z,100985.53
2022-07-28T22:31:46.938Z,100989.78
2022-07-28T22:34:13.888Z,100987.06
2022-07-28T22:36:40.769Z,100980.53
2022-07-28T22:39:07.455Z,100985.38
2022-07-28T22:41:34.054Z,100984.00
2022-07-28T22:44:00.681Z,100990.75
2022-07-28T22:46:27.440Z,100984.84
2022-07-28T22:51:20.687Z,100998.84
2022-07-28T22:53:47.519Z,100993.63
2022-07-28T22:56:14.166Z,101006.00
2022-07-28T22:58:41.022Z,101008.94
2022-07-28T23:01:07.725Z,101008.09
2022-07-28T23:03:34.443Z,101011.88
2022-07-28T23:06:01.025Z,101014.41
2022-07-28T23:08:28.028Z,101016.59
2022-07-28T23:10:55.007Z,101017.50
2022-07-28T23:13:21.587Z,101019.25
2022-07-28T23:15:48.160Z,101014.66
2022-07-28T23:18:14.750Z,101016.81
2022-07-28T23:20:42.647Z,101021.72
2022-07-28T23:23:10.440Z,101014.13
2022-07-28T23:25:39.465Z,101008.34
2022-07-28T23:28:07.051Z,101005.72
2022-07-28T23:30:33.890Z,101004.97
2022-07-28T23:33:00.418Z,101018.66
2022-07-28T23:35:27.352Z,101016.56
2022-07-28T23:37:54.341Z,101011.91
2022-07-28T23:40:20.903Z,101015.69
2022-07-28T23:42:48.515Z,101022.19
2022-07-28T23:45:15.067Z,101017.25
2022-07-28T23:47:41.604Z,101016.69
2022-07-28T23:50:08.687Z,101016.50
2022-07-28T23:52:35.234Z,101010.72
2022-07-28T23:55:02.122Z,101014.81
2022-07-28T23:57:31.417Z,101008.69
2022-07-28T23:59:59.221Z,101013.25
