createdAt,value
2023-11-20T00:02:15.590Z,10.49
2023-11-20T00:04:43.193Z,10.46
2023-11-20T00:07:11.712Z,10.41
2023-11-20T00:09:39.133Z,10.40
2023-11-20T00:12:07.157Z,10.37
2023-11-20T00:14:34.597Z,10.41
2023-11-20T00:17:01.875Z,10.38
2023-11-20T00:19:29.064Z,10.40
2023-11-20T00:21:56.413Z,10.44
2023-11-20T00:24:23.634Z,10.52
2023-11-20T00:26:50.751Z,10.52
2023-11-20T00:29:18.220Z,10.61
2023-11-20T00:31:45.822Z,10.53
2023-11-20T00:34:13.228Z,10.48
2023-11-20T00:36:40.419Z,10.55
2023-11-20T00:39:07.632Z,10.57
2023-11-20T00:41:36.659Z,10.52
2023-11-20T00:44:04.509Z,10.61
2023-11-20T00:46:32.027Z,10.49
2023-11-20T00:48:59.817Z,10.42
2023-11-20T00:51:27.030Z,10.51
2023-11-20T00:53:54.153Z,10.53
2023-11-20T00:56:22.554Z,10.47
2023-11-20T00:58:49.778Z,10.42
2023-11-20T01:01:17.796Z,10.46
2023-11-20T01:03:45.092Z,10.32
2023-11-20T01:06:14.072Z,10.30
2023-11-20T01:08:42.461Z,10.35
2023-11-20T01:11:27.094Z,10.29
2023-11-20T01:14:02.850Z,10.15
2023-11-20T01:16:33.794Z,10.12
2023-11-20T01:19:04.632Z,10.17
2023-11-20T01:21:40.288Z,10.12
2023-11-20T01:24:30.501Z,10.09
2023-11-20T01:27:14.381Z,10.27
2023-11-20T01:29:57.583Z,10.06
2023-11-20T01:32:40.530Z,9.92
2023-11-20T01:35:19.757Z,9.99
2023-11-20T01:37:47.568Z,9.97
2023-11-20T01:40:32.255Z,9.98
2023-11-20T01:43:03.659Z,10.06
2023-11-20T01:45:36.680Z,10.02
2023-11-20T01:48:12.237Z,10.05
2023-11-20T01:50:49.181Z,9.93
2023-11-20T01:53:38.033Z,10.01
2023-11-20T01:56:09.705Z,10.09
2023-11-20T01:58:51.668Z,10.03
2023-11-20T02:01:29.843Z,9.97
2023-11-20T02:04:09.985Z,10.12
2023-11-20T02:06:40.676Z,9.85
2023-11-20T02:09:31.143Z,10.20
2023-11-20T02:12:02.273Z,10.02
2023-11-20T02:14:30.110Z,9.95
2023-11-20T02:17:02.217Z,9.88
2023-11-20T02:19:32.134Z,9.99
2023-11-20T02:21:59.660Z,10.00
2023-11-20T02:24:28.758Z,9.96
2023-11-20T02:27:25.595Z,9.91
2023-11-20T02:29:55.288Z,9.89
2023-11-20T02:32:23.077Z,9.96
2023-11-20T02:34:53.167Z,9.88
2023-11-20T02:37:21.130Z,9.81
2023-11-20T02:39:51.274Z,9.78
2023-11-20T02:42:19.668Z,9.98
2023-11-20T02:44:51.514Z,9.78
2023-11-20T02:47:24.019Z,9.74
2023-11-20T02:50:01.363Z,9.89
2023-11-20T02:52:32.256Z,9.93
2023-11-20T02:55:00.487Z,9.87
2023-11-20T02:57:27.990Z,9.84
2023-11-20T03:00:01.947Z,9.83
2023-11-20T03:02:31.905Z,9.74
2023-11-20T03:04:59.425Z,9.72
2023-11-20T03:07:29.387Z,9.73
2023-11-20T03:10:04.942Z,9.69
2023-11-20T03:12:36.383Z,9.83
2023-11-20T03:15:10.627Z,9.80
2023-11-20T03:17:38.766Z,9.85
2023-11-20T03:20:10.732Z,9.68
2023-11-20T03:22:44.495Z,9.69
2023-11-20T03:25:17.938Z,9.83
2023-11-20T03:27:45.855Z,9.89
2023-11-20T03:30:13.888Z,10.01
2023-11-20T03:32:41.784Z,9.86
2023-11-20T03:35:10.475Z,9.97
2023-11-20T03:37:40.661Z,9.84
2023-11-20T03:40:09.892Z,9.83
2023-11-20T03:42:40.007Z,9.77
2023-11-20T03:45:09.002Z,9.88
2023-11-20T03:47:41.325Z,9.96
2023-11-20T03:50:09.355Z,9.95
2023-11-20T03:52:37.316Z,9.88
2023-11-20T03:55:05.968Z,10.12
2023-11-20T03:57:33.928Z,10.07
2023-11-20T04:00:01.737Z,9.98
2023-11-20T04:02:32.770Z,9.87
2023-11-20T04:05:00.629Z,9.83
2023-11-20T04:07:30.259Z,9.96
2023-11-20T04:09:57.890Z,9.86
2023-11-20T04:12:29.189Z,9.90
2023-11-20T04:14:57.455Z,9.92
2023-11-20T04:17:24.727Z,9.97
2023-11-20T04:19:53.077Z,9.87
2023-11-20T04:22:21.247Z,9.80
2023-11-20T04:24:52.280Z,9.72
2023-11-20T04:27:19.739Z,9.65
2023-11-20T04:29:47.733Z,9.85
2023-11-20T04:32:20.405Z,9.87
2023-11-20T04:34:51.108Z,9.69
2023-11-20T04:37:21.284Z,9.64
2023-11-20T04:39:58.424Z,9.65
2023-11-20T04:42:26.871Z,9.63
2023-11-20T04:45:01.453Z,9.72
2023-11-20T06:50:37.637Z,9.62
2023-11-20T06:53:05.641Z,9.63
2023-11-20T06:55:32.859Z,9.58
2023-11-20T06:57:59.949Z,9.53
2023-11-20T07:00:27.178Z,9.57
2023-11-20T07:02:55.767Z,9.65
2023-11-20T07:05:23.934Z,9.56
2023-11-20T07:07:54.770Z,9.75
2023-11-20T07:10:26.627Z,9.64
2023-11-20T07:12:55.370Z,9.73
2023-11-20T07:15:23.480Z,9.64
2023-11-20T07:17:51.515Z,9.68
2023-11-20T07:20:18.743Z,9.65
2023-11-20T07:22:46.536Z,9.86
2023-11-20T07:25:14.437Z,9.83
2023-11-20T07:27:41.772Z,9.94
2023-11-20T07:30:10.512Z,9.91
2023-11-20T07:32:38.068Z,9.92
2023-11-20T07:35:06.446Z,10.14
2023-11-20T07:37:33.810Z,10.03
2023-11-20T07:40:08.963Z,9.95
2023-11-20T07:42:36.344Z,10.00
2023-11-20T07:45:03.819Z,9.96
2023-11-20T07:47:31.012Z,10.03
2023-11-20T07:49:58.454Z,10.00
2023-11-20T07:52:25.850Z,10.05
2023-11-20T07:54:53.382Z,10.11
2023-11-20T07:57:22.901Z,10.12
2023-11-20T07:59:51.493Z,10.08
2023-11-20T08:02:19.276Z,10.14
2023-11-20T08:04:48.081Z,10.41
2023-11-20T08:07:15.679Z,10.54
2023-11-20T08:09:42.916Z,10.43
2023-11-20T08:12:10.266Z,10.70
2023-11-20T08:14:37.792Z,10.78
2023-11-20T08:17:04.956Z,10.64
2023-11-20T08:19:32.217Z,10.71
2023-11-20T08:21:59.610Z,10.62
2023-11-20T08:24:26.879Z,10.69
2023-11-20T08:26:54.019Z,10.71
2023-11-20T08:29:21.423Z,11.27
2023-11-20T08:31:48.956Z,11.89
2023-11-20T08:34:18.652Z,12.26
2023-11-20T08:36:47.694Z,12.46
2023-11-20T08:39:16.934Z,12.99
2023-11-20T08:41:48.878Z,13.44
2023-11-20T08:44:16.904Z,13.78
2023-11-20T08:46:44.677Z,14.13
2023-11-20T08:49:14.136Z,14.21
2023-11-20T08:51:48.820Z,14.12
2023-11-20T08:54:19.700Z,14.27
2023-11-20T08:56:47.658Z,14.64
2023-11-20T08:59:14.863Z,14.79
2023-11-20T09:01:42.122Z,14.81
2023-11-20T09:04:11.506Z,14.50
2023-11-20T09:06:39.001Z,14.08
2023-11-20T09:09:06.643Z,13.96
2023-11-20T09:11:33.945Z,14.01
2023-11-20T09:14:03.966Z,14.05
2023-11-20T09:16:31.503Z,13.81
2023-11-20T09:19:00.153Z,13.84
2023-11-20T09:21:27.570Z,13.55
2023-11-20T09:23:55.049Z,13.54
2023-11-20T09:26:22.297Z,13.46
2023-11-20T09:28:50.651Z,13.67
2023-11-20T09:31:20.057Z,13.51
2023-11-20T09:33:48.582Z,13.25
2023-11-20T09:36:16.161Z,13.12
2023-11-20T09:38:43.584Z,13.12
2023-11-20T09:41:11.749Z,13.00
2023-11-20T09:43:39.957Z,12.84
2023-11-20T09:46:12.060Z,12.62
2023-11-20T09:48:40.421Z,12.60
2023-11-20T09:51:13.713Z,12.57
2023-11-20T09:53:43.349Z,12.64
2023-11-20T09:56:14.085Z,12.40
2023-11-20T09:58:42.808Z,12.24
2023-11-20T10:01:14.349Z,12.10
2023-11-20T10:03:43.619Z,12.24
2023-11-20T10:06:15.297Z,12.36
2023-11-20T10:08:47.600Z,13.00
2023-11-20T10:11:18.116Z,13.15
2023-11-20T10:13:45.395Z,13.39
2023-11-20T10:16:27.844Z,13.11
2023-11-20T10:18:55.491Z,13.13
2023-11-20T10:21:23.429Z,12.74
2023-11-20T10:23:53.661Z,12.48
2023-11-20T10:26:25.446Z,12.12
2023-11-20T10:28:55.927Z,11.91
2023-11-20T10:31:25.070Z,11.75
2023-11-20T10:34:10.936Z,11.91
2023-11-20T10:36:39.366Z,11.97
2023-11-20T10:39:09.529Z,12.06
2023-11-20T10:41:45.580Z,12.11
2023-11-20T10:44:12.681Z,12.05
2023-11-20T10:46:43.077Z,12.10
2023-11-20T10:49:13.973Z,12.26
2023-11-20T10:51:53.289Z,12.28
2023-11-20T10:54:29.912Z,12.28
2023-11-20T10:57:02.736Z,12.29
2023-11-20T10:59:35.791Z,12.37
2023-11-20T11:02:08.409Z,12.44
2023-11-20T11:04:38.504Z,12.17
2023-11-20T11:07:09.911Z,12.22
2023-11-20T11:09:39.824Z,12.19
2023-11-20T11:12:07.667Z,12.12
2023-11-20T11:14:35.027Z,12.16
2023-11-20T11:17:07.125Z,12.41
2023-11-20T11:19:41.730Z,12.36
2023-11-20T11:22:14.622Z,12.05
2023-11-20T11:24:47.477Z,11.98
2023-11-20T11:27:20.442Z,11.92
2023-11-20T11:29:51.435Z,11.83
2023-11-20T11:32:31.163Z,11.84
2023-11-20T11:35:36.340Z,11.87
2023-11-20T11:38:21.838Z,12.12
2023-11-20T11:41:09.908Z,12.16
2023-11-20T11:43:53.807Z,12.19
2023-11-20T11:46:21.498Z,12.22
2023-11-20T11:48:48.839Z,12.09
2023-11-20T11:51:25.692Z,11.86
2023-11-20T11:54:15.980Z,11.80
2023-11-20T11:57:20.802Z,11.76
2023-11-20T11:59:50.062Z,11.99
2023-11-20T12:02:20.262Z,12.04
2023-11-20T12:04:51.372Z,12.21
2023-11-20T12:07:40.230Z,12.22
2023-11-20T12:10:15.135Z,12.27
2023-11-20T12:12:58.604Z,12.27
2023-11-20T12:15:32.571Z,12.13
2023-11-20T12:18:05.599Z,12.10
2023-11-20T12:20:45.510Z,11.96
2023-11-20T12:23:24.394Z,11.97
2023-11-20T12:25:54.688Z,12.00
2023-11-20T12:28:26.511Z,11.90
2023-11-20T12:30:57.668Z,11.91
2023-11-20T12:33:25.001Z,11.87
2023-11-20T12:35:53.536Z,11.90
2023-11-20T12:38:21.193Z,11.97
2023-11-20T12:40:53.957Z,11.89
2023-11-20T12:43:22.464Z,11.79
2023-11-20T12:45:51.210Z,11.86
2023-11-20T12:48:18.631Z,11.86
2023-11-20T12:50:50.777Z,11.89
2023-11-20T12:53:22.861Z,11.82
2023-11-20T12:55:54.401Z,11.84
2023-11-20T12:58:22.431Z,12.04
2023-11-20T13:00:50.663Z,11.99
2023-11-20T13:03:19.944Z,11.96
2023-11-20T13:05:52.057Z,11.98
2023-11-20T13:08:24.703Z,11.88
2023-11-20T13:10:56.324Z,11.84
2023-11-20T13:13:37.369Z,11.87
2023-11-20T13:16:31.075Z,11.76
2023-11-20T13:18:58.718Z,11.79
2023-11-20T13:21:32.313Z,11.57
2023-11-20T13:24:06.105Z,11.43
2023-11-20T13:26:52.841Z,11.55
2023-11-20T13:32:57.523Z,11.64
2023-11-20T13:36:02.205Z,11.60
2023-11-20T13:39:12.694Z,11.68
2023-11-20T13:42:20.367Z,11.84
2023-11-20T13:47:49.710Z,11.64
2023-11-20T13:50:19.983Z,11.61
2023-11-20T13:53:15.895Z,11.68
2023-11-20T13:56:10.790Z,11.76
2023-11-20T13:58:55.665Z,11.79
2023-11-20T14:01:34.811Z,11.90
2023-11-20T14:04:12.109Z,11.70
2023-11-20T14:06:44.332Z,11.56
2023-11-20T14:09:12.386Z,11.51
2023-11-20T14:11:44.930Z,11.42
2023-11-20T14:14:17.242Z,11.28
2023-11-20T14:16:44.752Z,11.38
2023-11-20T14:19:18.203Z,11.29
2023-11-20T14:21:53.364Z,11.47
2023-11-20T14:24:23.682Z,11.31
2023-11-20T14:26:51.761Z,11.26
2023-11-20T14:29:19.769Z,11.18
2023-11-20T14:31:57.143Z,11.22
2023-11-20T14:34:28.005Z,11.06
2023-11-20T14:37:11.068Z,11.13
2023-11-20T14:39:38.714Z,10.89
2023-11-20T14:42:10.118Z,10.87
2023-11-20T14:44:40.513Z,10.82
2023-11-20T14:47:08.165Z,10.73
2023-11-20T14:49:39.806Z,10.76
2023-11-20T14:52:09.752Z,10.85
2023-11-20T14:54:37.094Z,10.77
2023-11-20T14:57:05.213Z,10.65
2023-11-20T14:59:40.060Z,10.50
2023-11-20T15:02:07.912Z,10.45
2023-11-20T15:04:44.036Z,10.40
2023-11-20T15:07:28.158Z,10.38
2023-11-20T15:10:01.684Z,10.35
2023-11-20T15:12:29.102Z,10.25
2023-11-20T15:14:56.494Z,10.34
2023-11-20T15:17:23.832Z,10.21
2023-11-20T15:19:51.443Z,10.23
2023-11-20T15:22:18.851Z,10.27
2023-11-20T15:24:46.615Z,10.10
2023-11-20T15:27:13.847Z,10.06
2023-11-20T15:29:42.615Z,10.03
2023-11-20T15:32:12.478Z,10.05
2023-11-20T15:34:40.121Z,10.19
2023-11-20T15:37:09.432Z,10.01
2023-11-20T15:39:36.856Z,10.00
2023-11-20T15:42:05.719Z,9.97
2023-11-20T15:44:33.024Z,10.05
2023-11-20T15:47:00.331Z,10.17
2023-11-20T15:49:27.871Z,10.06
2023-11-20T15:51:58.532Z,9.94
2023-11-20T15:54:25.968Z,9.92
2023-11-20T15:56:53.633Z,9.85
2023-11-20T15:59:25.050Z,9.91
2023-11-20T16:01:53.991Z,9.76
2023-11-20T16:04:23.346Z,9.78
2023-11-20T16:06:53.947Z,9.70
2023-11-20T16:09:23.372Z,9.74
2023-11-20T16:11:53.737Z,9.72
2023-11-20T16:14:25.082Z,9.83
2023-11-20T16:16:56.014Z,9.78
2023-11-20T16:19:25.032Z,9.95
2023-11-20T16:21:52.422Z,9.86
2023-11-20T16:24:22.621Z,9.95
2023-11-20T16:26:49.950Z,9.82
2023-11-20T16:29:23.851Z,9.82
2023-11-20T17:18:12.959Z,9.11
2023-11-20T17:20:42.099Z,9.14
2023-11-20T17:23:09.582Z,9.24
2023-11-20T17:25:37.328Z,9.31
2023-11-20T17:28:05.179Z,9.04
2023-11-20T17:30:32.509Z,9.02
2023-11-20T17:32:59.750Z,8.93
2023-11-20T17:35:27.206Z,9.08
2023-11-20T17:37:58.326Z,9.02
2023-11-20T17:40:26.297Z,9.04
2023-11-20T17:42:53.904Z,9.03
2023-11-20T17:45:21.967Z,9.13
2023-11-20T17:47:52.814Z,9.12
2023-11-20T17:50:23.935Z,8.96
2023-11-20T17:56:14.607Z,8.91
2023-11-20T17:59:25.912Z,9.03
2023-11-20T18:01:59.109Z,8.91
2023-11-20T18:07:11.082Z,9.04
2023-11-20T18:09:38.305Z,9.10
2023-11-20T18:12:06.213Z,9.27
2023-11-20T18:14:33.646Z,9.15
2023-11-20T18:17:01.276Z,9.14
2023-11-20T18:19:28.817Z,9.13
2023-11-20T18:21:56.139Z,9.12
2023-11-20T18:24:24.339Z,9.09
2023-11-20T18:26:51.591Z,9.07
2023-11-20T18:29:18.916Z,9.19
2023-11-20T18:31:47.028Z,9.22
2023-11-20T18:34:14.717Z,9.32
2023-11-20T18:36:43.151Z,9.22
2023-11-20T18:39:11.513Z,9.36
2023-11-20T18:41:43.190Z,9.26
2023-11-20T18:44:10.546Z,9.31
2023-11-20T18:46:37.806Z,9.41
2023-11-20T18:49:05.155Z,9.37
2023-11-20T18:51:33.587Z,9.26
2023-11-20T18:54:00.896Z,9.19
2023-11-20T18:56:29.878Z,9.18
2023-11-20T18:58:57.081Z,9.09
2023-11-20T19:01:24.615Z,9.05
2023-11-20T19:03:52.340Z,8.96
2023-11-20T19:06:21.402Z,9.11
2023-11-20T19:08:50.271Z,9.14
2023-11-20T19:11:19.602Z,9.03
2023-11-20T19:13:51.886Z,9.06
2023-11-20T19:16:21.520Z,9.15
2023-11-20T19:19:08.101Z,9.17
2023-11-20T19:21:48.987Z,9.00
2023-11-20T19:24:28.722Z,8.89
2023-11-20T19:26:59.779Z,8.83
2023-11-20T19:29:27.159Z,8.79
2023-11-20T19:31:56.077Z,8.79
2023-11-20T19:34:23.833Z,8.66
2023-11-20T19:36:58.450Z,8.53
2023-11-20T19:39:32.228Z,8.64
2023-11-20T19:42:00.616Z,8.58
2023-11-20T19:45:17.839Z,8.50
2023-11-20T19:48:23.864Z,8.47
2023-11-20T19:56:49.592Z,8.46
2023-11-20T19:57:20.589Z,8.55
2023-11-20T20:04:09.547Z,8.56
2023-11-20T20:06:38.389Z,8.33
2023-11-20T20:09:06.461Z,8.58
2023-11-20T20:11:35.311Z,8.43
2023-11-20T20:14:10.855Z,8.30
2023-11-20T20:16:47.563Z,8.18
2023-11-20T20:19:15.244Z,8.16
2023-11-20T20:21:46.674Z,8.12
2023-11-20T20:24:15.235Z,8.21
2023-11-20T20:26:47.032Z,8.15
2023-11-20T20:29:14.985Z,8.06
2023-11-20T20:31:47.199Z,8.16
2023-11-20T20:34:15.427Z,8.12
2023-11-20T20:36:43.226Z,8.22
2023-11-20T20:39:16.216Z,8.23
2023-11-20T20:41:44.982Z,8.28
2023-11-20T20:44:13.846Z,8.24
2023-11-20T20:46:45.598Z,8.25
2023-11-20T20:49:13.689Z,8.48
2023-11-20T20:51:50.389Z,8.36
2023-11-20T20:54:21.536Z,8.31
2023-11-20T20:56:49.423Z,8.36
2023-11-20T20:59:21.667Z,8.51
2023-11-20T21:01:51.246Z,8.55
2023-11-20T21:04:35.116Z,8.52
2023-11-20T21:10:16.802Z,8.41
2023-11-20T21:12:46.642Z,8.42
2023-11-20T21:15:17.426Z,8.37
2023-11-20T21:17:49.171Z,8.37
2023-11-20T21:20:24.182Z,8.40
2023-11-20T21:22:54.178Z,8.46
2023-11-20T21:25:24.388Z,8.56
2023-11-20T21:27:52.778Z,8.68
2023-11-20T21:30:20.439Z,8.72
2023-11-20T21:32:49.664Z,8.57
2023-11-20T21:35:17.151Z,8.62
2023-11-20T21:37:48.269Z,8.60
2023-11-20T21:40:19.224Z,8.68
2023-11-20T21:42:47.283Z,8.53
2023-11-20T21:45:15.431Z,8.55
2023-11-20T21:47:44.104Z,8.59
2023-11-20T21:50:23.478Z,8.58
2023-11-20T21:52:52.347Z,8.71
2023-11-20T21:55:23.012Z,8.57
2023-11-20T21:57:52.359Z,8.73
2023-11-20T22:00:24.605Z,8.60
2023-11-20T22:03:01.531Z,8.55
2023-11-20T22:10:14.231Z,8.16
2023-11-20T22:12:48.221Z,8.45
2023-11-20T22:15:29.163Z,8.45
2023-11-20T22:17:58.088Z,8.44
2023-11-20T22:20:25.841Z,8.63
2023-11-20T22:22:53.214Z,8.66
2023-11-20T22:25:22.455Z,8.65
2023-11-20T22:27:49.845Z,8.61
2023-11-20T22:30:17.037Z,8.47
2023-11-20T22:32:47.229Z,8.52
2023-11-20T22:35:15.428Z,8.63
2023-11-20T22:37:44.735Z,8.54
2023-11-20T22:40:16.522Z,8.44
2023-11-20T22:42:44.385Z,8.37
2023-11-20T22:45:12.320Z,8.17
2023-11-20T22:47:40.002Z,8.15
2023-11-20T22:50:11.685Z,8.16
2023-11-20T22:52:40.459Z,8.11
2023-11-20T22:55:08.774Z,8.13
2023-11-20T22:57:39.648Z,8.06
2023-11-20T23:00:09.003Z,8.08
2023-11-20T23:02:36.432Z,8.04
2023-11-20T23:05:04.445Z,7.99
2023-11-20T23:07:31.961Z,8.15
2023-11-20T23:09:59.294Z,7.99
2023-11-20T23:12:26.710Z,8.12
2023-11-20T23:14:57.120Z,8.17
2023-11-20T23:17:25.733Z,8.22
2023-11-20T23:19:59.482Z,8.21
2023-11-20T23:22:40.787Z,8.03
2023-11-20T23:25:20.440Z,7.98
2023-11-20T23:27:51.695Z,7.84
2023-11-20T23:30:22.456Z,8.10
2023-11-20T23:32:50.848Z,7.94
2023-11-20T23:35:18.924Z,7.97
2023-11-20T23:37:46.916Z,7.80
2023-11-20T23:40:16.606Z,7.74
2023-11-20T23:42:45.028Z,7.81
2023-11-20T23:45:14.559Z,7.79
2023-11-20T23:47:42.617Z,7.54
2023-11-20T23:50:11.031Z,7.41
2023-11-20T23:52:38.865Z,7.40
2023-11-20T23:55:07.022Z,7.39
2023-11-20T23:57:34.398Z,7.35
