createdAt,value
2022-10-13T00:00:49.407Z,99247.62
2022-10-13T00:03:16.840Z,99245.05
2022-10-13T00:05:46.069Z,99243.88
2022-10-13T00:08:14.810Z,99246.95
2022-10-13T00:10:41.553Z,99243.70
2022-10-13T00:13:08.911Z,99245.24
2022-10-13T00:15:44.194Z,99239.92
2022-10-13T00:18:11.211Z,99239.08
2022-10-13T00:20:46.043Z,99237.73
2022-10-13T00:23:12.944Z,99240.48
2022-10-13T00:25:44.468Z,99239.12
2022-10-13T00:28:11.484Z,99238.61
2022-10-13T00:30:38.997Z,99234.02
2022-10-13T00:33:05.815Z,99232.48
2022-10-13T00:35:33.020Z,99236.77
2022-10-13T00:37:59.552Z,99236.94
2022-10-13T00:40:26.044Z,99232.34
2022-10-13T00:42:52.593Z,99225.85
2022-10-13T00:45:29.170Z,99228.25
2022-10-13T00:47:58.898Z,99231.50
2022-10-13T00:50:32.805Z,99225.36
2022-10-13T00:53:01.585Z,99224.50
2022-10-13T00:55:31.823Z,99222.95
2022-10-13T00:58:04.931Z,99227.23
2022-10-13T01:00:34.707Z,99228.77
2022-10-13T01:03:03.102Z,99224.50
2022-10-13T01:05:30.889Z,99221.60
2022-10-13T01:07:58.110Z,99222.63
2022-10-13T01:10:49.954Z,99217.34
2022-10-13T01:13:28.168Z,99223.17
2022-10-13T01:16:15.394Z,99217.37
2022-10-13T01:19:09.482Z,99212.07
2022-10-13T01:21:44.871Z,99213.42
2022-10-13T01:24:20.795Z,99210.71
2022-10-13T01:27:08.942Z,99206.27
2022-10-13T01:30:02.720Z,99206.79
2022-10-13T01:32:41.441Z,99208.49
2022-10-13T01:35:32.454Z,99206.10
2022-10-13T01:38:09.240Z,99200.45
2022-10-13T01:40:44.753Z,99197.73
2022-10-13T01:43:28.722Z,99199.95
2022-10-13T01:46:20.364Z,99195.67
2022-10-13T01:48:46.834Z,99190.56
2022-10-13T01:51:18.166Z,99187.65
2022-10-13T01:53:46.977Z,99186.64
2022-10-13T01:56:13.996Z,99188.70
2022-10-13T01:58:40.942Z,99189.23
2022-10-13T02:01:15.217Z,99183.76
2022-10-13T02:03:47.738Z,99184.79
2022-10-13T02:06:24.767Z,99181.89
2022-10-13T02:08:57.908Z,99181.55
2022-10-13T02:11:25.306Z,99180.19
2022-10-13T02:14:07.516Z,99179.34
2022-10-13T02:16:38.372Z,99178.14
2022-10-13T02:19:06.604Z,99180.02
2022-10-13T02:21:33.960Z,99178.64
2022-10-13T02:24:00.763Z,99175.75
2022-10-13T02:26:27.566Z,99175.92
2022-10-13T02:28:54.092Z,99171.48
2022-10-13T02:31:20.569Z,99172.48
2022-10-13T02:33:47.068Z,99170.28
2022-10-13T02:36:13.509Z,99168.58
2022-10-13T02:38:40.015Z,99166.02
2022-10-13T02:41:06.651Z,99162.42
2022-10-13T02:43:33.540Z,99164.30
2022-10-13T02:46:00.025Z,99163.46
2022-10-13T02:48:26.520Z,99166.38
2022-10-13T02:50:53.119Z,99161.92
2022-10-13T02:53:19.591Z,99162.09
2022-10-13T02:55:46.138Z,99162.43
2022-10-13T02:58:12.784Z,99168.41
2022-10-13T03:00:39.305Z,99171.33
2022-10-13T03:03:06.782Z,99170.64
2022-10-13T03:05:33.529Z,99168.59
2022-10-13T03:07:59.992Z,99166.02
2022-10-13T03:10:26.506Z,99165.34
2022-10-13T03:12:55.014Z,99167.05
2022-10-13T03:15:21.499Z,99171.48
2022-10-13T03:17:48.478Z,99171.15
2022-10-13T03:20:15.330Z,99169.61
2022-10-13T03:22:44.859Z,99170.48
2022-10-13T03:25:14.032Z,99167.38
2022-10-13T03:27:40.574Z,99166.71
2022-10-13T03:30:07.930Z,99169.44
2022-10-13T03:32:34.363Z,99165.52
2022-10-13T03:35:00.906Z,99164.83
2022-10-13T03:37:29.989Z,99164.83
2022-10-13T03:39:56.649Z,99169.61
2022-10-13T03:42:23.516Z,99170.28
2022-10-13T03:44:55.245Z,99165.17
2022-10-13T03:47:23.127Z,99168.74
2022-10-13T03:49:49.668Z,99164.13
2022-10-13T03:52:16.126Z,99165.15
2022-10-13T03:54:42.732Z,99163.77
2022-10-13T03:57:09.296Z,99162.73
2022-10-13T03:59:36.953Z,99159.48
2022-10-13T04:02:04.132Z,99158.46
2022-10-13T04:04:30.767Z,99157.42
2022-10-13T04:06:57.314Z,99159.98
2022-10-13T04:09:23.850Z,99158.45
2022-10-13T04:11:51.621Z,99157.58
2022-10-13T04:14:19.181Z,99150.04
2022-10-13T04:16:46.954Z,99146.64
2022-10-13T04:19:15.081Z,99145.77
2022-10-13T04:21:42.811Z,99143.71
2022-10-13T04:24:13.300Z,99139.27
2022-10-13T04:26:40.494Z,99138.55
2022-10-13T04:29:09.418Z,99138.88
2022-10-13T04:31:37.173Z,99141.92
2022-10-13T04:34:04.312Z,99144.13
2022-10-13T04:36:30.742Z,99142.41
2022-10-13T04:38:57.500Z,99141.71
2022-10-13T04:41:24.100Z,99141.35
2022-10-13T04:43:51.729Z,99141.14
2022-10-13T04:46:21.644Z,99144.34
2022-10-13T04:48:48.891Z,99147.39
2022-10-13T04:51:18.426Z,99145.84
2022-10-13T04:53:45.245Z,99144.45
2022-10-13T04:56:14.175Z,99142.89
2022-10-13T04:58:45.929Z,99141.50
2022-10-13T05:01:21.194Z,99140.97
2022-10-13T05:04:01.674Z,99142.84
2022-10-13T05:06:34.175Z,99141.66
2022-10-13T05:09:01.193Z,99138.59
2022-10-13T05:11:29.053Z,99142.54
2022-10-13T05:13:56.749Z,99144.23
2022-10-13T05:16:24.056Z,99144.21
2022-10-13T05:18:54.695Z,99139.91
2022-10-13T05:21:24.368Z,99139.37
2022-10-13T05:23:51.769Z,99138.80
2022-10-13T05:26:18.622Z,99137.55
2022-10-13T05:28:45.315Z,99137.67
2022-10-13T05:31:17.871Z,99135.23
2022-10-13T05:33:45.162Z,99141.20
2022-10-13T05:36:18.226Z,99144.23
2022-10-13T05:38:45.247Z,99145.27
2022-10-13T05:41:14.346Z,99146.52
2022-10-13T05:43:42.449Z,99146.20
2022-10-13T05:46:09.173Z,99147.25
2022-10-13T05:48:36.674Z,99146.53
2022-10-13T05:51:25.841Z,99147.88
2022-10-13T05:54:04.526Z,99149.73
2022-10-13T05:56:36.109Z,99147.97
2022-10-13T05:59:05.820Z,99147.81
2022-10-13T06:01:36.733Z,99148.52
2022-10-13T06:04:08.508Z,99151.20
2022-10-13T06:06:35.672Z,99149.55
2022-10-13T06:09:02.346Z,99149.48
2022-10-13T06:11:28.942Z,99150.70
2022-10-13T06:13:55.379Z,99145.39
2022-10-13T06:16:21.972Z,99149.79
2022-10-13T06:18:48.769Z,99152.00
2022-10-13T06:21:15.226Z,99153.64
2022-10-13T06:23:41.818Z,99156.13
2022-10-13T06:26:08.597Z,99152.11
2022-10-13T06:28:35.478Z,99149.95
2022-10-13T06:31:05.462Z,99147.41
2022-10-13T06:33:32.755Z,99147.60
2022-10-13T06:36:06.989Z,99147.94
2022-10-13T06:38:34.003Z,99144.78
2022-10-13T06:41:04.647Z,99143.88
2022-10-13T06:43:39.727Z,99148.13
2022-10-13T06:46:07.657Z,99147.52
2022-10-13T06:48:34.506Z,99146.60
2022-10-13T06:51:10.685Z,99145.67
2022-10-13T06:53:37.932Z,99144.86
2022-10-13T06:56:06.840Z,99141.55
2022-10-13T06:58:35.231Z,99139.45
2022-10-13T07:01:02.320Z,99141.14
2022-10-13T07:03:28.938Z,99137.36
2022-10-13T07:06:00.671Z,99133.83
2022-10-13T07:08:27.212Z,99134.11
2022-10-13T07:10:53.637Z,99129.63
2022-10-13T07:15:51.463Z,99130.52
2022-10-13T07:18:17.978Z,99129.88
2022-10-13T07:20:44.415Z,99126.50
2022-10-13T07:23:10.958Z,99126.80
2022-10-13T07:25:37.833Z,99124.04
2022-10-13T07:28:04.341Z,99121.60
2022-10-13T07:30:31.047Z,99118.75
2022-10-13T07:32:57.601Z,99115.67
2022-10-13T07:35:28.236Z,99111.23
2022-10-13T07:37:57.167Z,99111.77
2022-10-13T07:40:23.934Z,99106.95
2022-10-13T07:42:51.058Z,99105.20
2022-10-13T07:45:17.603Z,99105.63
2022-10-13T07:47:44.142Z,99100.77
2022-10-13T07:50:10.580Z,99099.80
2022-10-13T07:52:37.252Z,99097.02
2022-10-13T07:55:04.537Z,99096.48
2022-10-13T07:57:31.226Z,99094.33
2022-10-13T07:59:57.764Z,99085.04
2022-10-13T08:02:24.304Z,99079.35
2022-10-13T08:04:50.847Z,99075.23
2022-10-13T08:07:17.806Z,99075.55
2022-10-13T08:09:45.863Z,99072.96
2022-10-13T08:12:12.330Z,99068.59
2022-10-13T08:14:38.972Z,99067.34
2022-10-13T08:17:05.606Z,99064.65
2022-10-13T08:19:32.150Z,99057.83
2022-10-13T08:21:59.961Z,99054.06
2022-10-13T08:24:27.389Z,99047.84
2022-10-13T08:26:54.023Z,99045.63
2022-10-13T08:29:22.423Z,99040.63
2022-10-13T08:31:52.609Z,99044.38
2022-10-13T08:34:19.952Z,99037.27
2022-10-13T08:36:46.435Z,99036.65
2022-10-13T08:39:13.281Z,99034.34
2022-10-13T08:41:42.899Z,99029.39
2022-10-13T08:45:06.293Z,99026.83
2022-10-13T08:47:36.042Z,99019.87
2022-10-13T08:50:10.645Z,99014.30
2022-10-13T08:52:55.108Z,99010.05
2022-10-13T08:55:28.277Z,99004.85
2022-10-13T08:57:54.818Z,99000.81
2022-10-13T09:00:21.364Z,98996.36
2022-10-13T09:02:49.179Z,98996.15
2022-10-13T09:05:47.007Z,98995.86
2022-10-13T09:08:19.623Z,98995.80
2022-10-13T09:10:52.360Z,98991.84
2022-10-13T09:13:19.884Z,98988.55
2022-10-13T09:15:49.161Z,98988.82
2022-10-13T09:18:15.979Z,98983.25
2022-10-13T09:20:42.824Z,98983.73
2022-10-13T09:23:23.019Z,98980.14
2022-10-13T09:25:51.784Z,98979.58
2022-10-13T09:28:28.519Z,98971.73
2022-10-13T09:31:26.330Z,98972.81
2022-10-13T09:34:20.713Z,98971.36
2022-10-13T09:37:05.704Z,98971.55
2022-10-13T09:39:33.883Z,98971.58
2022-10-13T09:42:20.911Z,98969.42
2022-10-13T09:44:56.755Z,98965.76
2022-10-13T09:47:23.444Z,98960.89
2022-10-13T09:50:15.361Z,98956.70
2022-10-13T09:52:42.959Z,98956.71
2022-10-13T09:55:32.671Z,98958.02
2022-10-13T09:58:24.106Z,98954.17
2022-10-13T10:00:52.494Z,98948.30
2022-10-13T10:03:27.675Z,98948.48
2022-10-13T10:05:56.986Z,98942.97
2022-10-13T10:09:02.124Z,98941.95
2022-10-13T10:11:35.119Z,98933.88
2022-10-13T10:14:27.944Z,98929.00
2022-10-13T10:17:17.047Z,98920.94
2022-10-13T10:19:58.627Z,98914.84
2022-10-13T10:22:30.919Z,98914.86
2022-10-13T10:25:33.956Z,98908.65
2022-10-13T10:28:34.328Z,98905.28
2022-10-13T10:31:25.701Z,98897.49
2022-10-13T10:34:20.033Z,98887.57
2022-10-13T10:36:57.397Z,98885.94
2022-10-13T10:39:32.116Z,98881.54
2022-10-13T10:42:20.065Z,98875.17
2022-10-13T10:44:50.628Z,98871.14
2022-10-13T10:47:27.044Z,98866.14
2022-10-13T10:50:00.149Z,98866.25
2022-10-13T10:52:42.592Z,98863.69
2022-10-13T10:55:23.066Z,98865.35
2022-10-13T10:58:10.821Z,98861.88
2022-10-13T11:00:45.608Z,98857.05
2022-10-13T11:03:33.680Z,98853.05
2022-10-13T11:06:02.987Z,98849.14
2022-10-13T11:08:45.190Z,98849.17
2022-10-13T11:11:24.870Z,98845.17
2022-10-13T11:14:05.796Z,98836.30
2022-10-13T11:16:35.044Z,98830.23
2022-10-13T11:19:26.062Z,98827.27
2022-10-13T11:21:52.493Z,98820.11
2022-10-13T11:24:34.202Z,98816.23
2022-10-13T11:27:16.092Z,98809.70
2022-10-13T11:29:45.598Z,98811.77
2022-10-13T11:32:27.424Z,98808.93
2022-10-13T11:35:00.589Z,98807.43
2022-10-13T11:38:06.891Z,98797.76
2022-10-13T11:41:11.801Z,98794.55
2022-10-13T11:44:00.361Z,98793.04
2022-10-13T11:46:38.365Z,98789.79
2022-10-13T11:49:37.883Z,98789.33
2022-10-13T11:52:56.462Z,98785.71
2022-10-13T11:55:38.984Z,98784.06
2022-10-13T11:58:14.348Z,98782.83
2022-10-13T12:00:54.592Z,98778.48
2022-10-13T12:03:27.063Z,98774.57
2022-10-13T12:05:56.578Z,98769.86
2022-10-13T12:08:24.141Z,98768.19
2022-10-13T12:10:54.864Z,98767.92
2022-10-13T12:13:28.529Z,98767.95
2022-10-13T12:16:03.660Z,98763.88
2022-10-13T12:18:35.997Z,98764.89
2022-10-13T12:21:11.533Z,98765.45
2022-10-13T12:23:38.394Z,98760.71
2022-10-13T12:26:05.654Z,98756.77
2022-10-13T12:29:00.957Z,98753.55
2022-10-13T12:31:40.846Z,98754.63
2022-10-13T12:34:25.310Z,98749.52
2022-10-13T12:37:00.592Z,98747.70
2022-10-13T12:39:29.325Z,98742.36
2022-10-13T12:41:57.377Z,98741.34
2022-10-13T12:44:27.112Z,98740.25
2022-10-13T12:46:56.420Z,98737.56
2022-10-13T12:49:25.967Z,98737.77
2022-10-13T12:51:58.112Z,98738.82
2022-10-13T12:54:29.156Z,98741.27
2022-10-13T12:56:59.188Z,98737.98
2022-10-13T12:59:28.073Z,98732.85
2022-10-13T13:01:58.349Z,98732.80
2022-10-13T13:04:39.788Z,98732.22
2022-10-13T13:07:22.591Z,98731.88
2022-10-13T13:10:07.439Z,98731.25
2022-10-13T13:12:36.078Z,98731.60
2022-10-13T13:15:32.090Z,98729.41
2022-10-13T13:18:29.458Z,98729.61
2022-10-13T13:20:56.730Z,98727.37
2022-10-13T13:23:23.784Z,98726.02
2022-10-13T13:26:01.124Z,98722.29
2022-10-13T13:28:32.494Z,98716.86
2022-10-13T13:31:00.219Z,98713.08
2022-10-13T13:33:26.744Z,98716.51
2022-10-13T13:35:54.106Z,98718.91
2022-10-13T13:38:20.646Z,98714.50
2022-10-13T13:40:47.294Z,98712.34
2022-10-13T13:43:13.766Z,98718.36
2022-10-13T13:45:40.476Z,98714.59
2022-10-13T13:48:07.215Z,98711.23
2022-10-13T13:50:36.223Z,98711.07
2022-10-13T13:53:03.365Z,98711.90
2022-10-13T13:55:30.192Z,98708.27
2022-10-13T13:57:57.211Z,98709.44
2022-10-13T14:00:23.805Z,98711.71
2022-10-13T14:02:50.553Z,98713.65
2022-10-13T14:05:17.191Z,98710.71
2022-10-13T14:07:44.245Z,98712.67
2022-10-13T14:10:11.295Z,98714.52
2022-10-13T14:12:38.347Z,98714.69
2022-10-13T14:15:05.499Z,98713.56
2022-10-13T14:17:31.974Z,98715.79
2022-10-13T14:19:58.485Z,98712.00
2022-10-13T14:22:25.323Z,98712.30
2022-10-13T14:24:52.108Z,98713.52
2022-10-13T14:27:18.628Z,98711.17
2022-10-13T14:29:45.158Z,98708.94
2022-10-13T14:32:12.016Z,98713.41
2022-10-13T14:34:38.429Z,98710.52
2022-10-13T14:37:05.130Z,98710.20
2022-10-13T14:39:31.623Z,98710.73
2022-10-13T14:41:58.078Z,98710.38
2022-10-13T14:44:25.390Z,98711.18
2022-10-13T14:46:51.831Z,98709.77
2022-10-13T14:49:18.267Z,98710.30
2022-10-13T14:51:44.733Z,98708.41
2022-10-13T14:54:11.273Z,98707.08
2022-10-13T14:56:37.925Z,98704.24
2022-10-13T14:59:06.812Z,98701.58
2022-10-13T15:01:34.279Z,98706.30
2022-10-13T15:04:01.718Z,98702.28
2022-10-13T15:06:28.674Z,98699.95
2022-10-13T15:08:55.793Z,98698.89
2022-10-13T15:11:22.795Z,98702.30
2022-10-13T15:13:49.313Z,98698.89
2022-10-13T15:16:21.595Z,98699.92
2022-10-13T15:18:48.315Z,98701.52
2022-10-13T15:21:15.954Z,98704.34
2022-10-13T15:23:43.374Z,98704.98
2022-10-13T15:26:11.950Z,98703.11
2022-10-13T15:28:42.068Z,98699.94
2022-10-13T15:31:08.739Z,98701.42
2022-10-13T15:33:35.172Z,98699.48
2022-10-13T15:36:01.906Z,98701.06
2022-10-13T15:38:28.547Z,98704.31
2022-10-13T15:41:02.858Z,98705.81
2022-10-13T15:43:29.693Z,98706.36
2022-10-13T15:46:00.664Z,98706.38
2022-10-13T15:48:27.344Z,98706.88
2022-10-13T15:50:53.853Z,98704.64
2022-10-13T15:53:20.498Z,98705.02
2022-10-13T15:55:47.747Z,98708.30
2022-10-13T15:58:14.382Z,98710.71
2022-10-13T16:00:41.562Z,98709.79
2022-10-13T16:03:13.814Z,98710.61
2022-10-13T16:05:42.440Z,98710.88
2022-10-13T16:08:09.166Z,98714.70
2022-10-13T16:10:39.000Z,98716.81
2022-10-13T16:13:05.604Z,98719.48
2022-10-13T16:15:32.141Z,98721.49
2022-10-13T16:17:58.597Z,98722.54
2022-10-13T16:20:25.168Z,98724.50
2022-10-13T16:22:53.804Z,98724.33
2022-10-13T16:25:20.348Z,98725.75
2022-10-13T16:27:46.859Z,98727.73
2022-10-13T16:30:13.312Z,98728.08
2022-10-13T16:32:40.270Z,98725.88
2022-10-13T16:35:07.728Z,98722.79
2022-10-13T16:37:34.477Z,98725.78
2022-10-13T16:40:00.988Z,98728.75
2022-10-13T16:42:27.549Z,98730.93
2022-10-13T16:44:54.091Z,98732.38
2022-10-13T16:47:20.769Z,98731.51
2022-10-13T16:49:47.581Z,98729.27
2022-10-13T16:52:14.084Z,98731.67
2022-10-13T16:54:40.555Z,98727.13
2022-10-13T16:57:07.195Z,98733.55
2022-10-13T16:59:33.734Z,98726.48
2022-10-13T17:02:00.127Z,98729.71
2022-10-13T17:04:27.023Z,98727.84
2022-10-13T17:06:53.557Z,98732.23
2022-10-13T17:09:19.965Z,98730.55
2022-10-13T17:11:46.642Z,98731.20
2022-10-13T17:14:13.275Z,98730.33
2022-10-13T17:16:39.815Z,98732.10
2022-10-13T17:19:06.865Z,98733.28
2022-10-13T17:21:34.026Z,98734.32
2022-10-13T17:24:00.763Z,98735.97
2022-10-13T17:26:27.306Z,98734.57
2022-10-13T17:28:54.055Z,98736.40
2022-10-13T17:31:23.067Z,98733.49
2022-10-13T17:33:50.244Z,98732.73
2022-10-13T17:36:22.964Z,98732.45
2022-10-13T17:38:50.704Z,98731.94
2022-10-13T17:41:18.358Z,98737.73
2022-10-13T17:43:45.370Z,98739.76
2022-10-13T17:49:01.488Z,98735.80
2022-10-13T17:51:28.130Z,98737.69
2022-10-13T17:53:54.976Z,98735.48
2022-10-13T17:56:23.821Z,98737.59
2022-10-13T17:58:51.537Z,98736.74
2022-10-13T18:01:20.958Z,98739.57
2022-10-13T18:03:50.328Z,98737.81
2022-10-13T18:06:17.453Z,98734.80
2022-10-13T18:08:44.276Z,98736.57
2022-10-13T18:11:13.552Z,98734.91
2022-10-13T18:13:40.705Z,98737.45
2022-10-13T18:16:11.489Z,98735.99
2022-10-13T18:18:38.410Z,98740.01
2022-10-13T18:21:07.335Z,98746.16
2022-10-13T18:23:35.872Z,98747.31
2022-10-13T18:26:11.778Z,98745.23
2022-10-13T18:28:39.858Z,98745.39
2022-10-13T18:31:11.607Z,98741.36
2022-10-13T18:33:38.926Z,98741.88
2022-10-13T18:36:24.115Z,98742.44
2022-10-13T18:38:56.604Z,98740.70
2022-10-13T18:41:24.457Z,98744.63
2022-10-13T18:43:51.353Z,98745.73
2022-10-13T18:46:18.456Z,98744.14
2022-10-13T18:48:45.108Z,98744.20
2022-10-13T18:51:14.219Z,98744.73
2022-10-13T18:53:42.786Z,98745.40
2022-10-13T18:56:12.980Z,98742.95
2022-10-13T18:58:39.472Z,98741.85
2022-10-13T19:01:09.483Z,98739.88
2022-10-13T19:03:37.853Z,98738.98
2022-10-13T19:06:06.945Z,98739.21
2022-10-13T19:08:34.205Z,98744.58
2022-10-13T19:11:01.052Z,98744.78
2022-10-13T19:13:27.851Z,98747.64
2022-10-13T19:16:01.527Z,98747.48
2022-10-13T19:18:28.761Z,98747.98
2022-10-13T19:20:55.717Z,98750.73
2022-10-13T19:23:22.263Z,98750.02
2022-10-13T19:25:49.221Z,98746.13
2022-10-13T19:28:16.707Z,98742.47
2022-10-13T19:30:43.653Z,98745.08
2022-10-13T19:33:12.116Z,98744.23
2022-10-13T19:35:40.592Z,98744.58
2022-10-13T19:38:07.235Z,98743.48
2022-10-13T19:40:33.880Z,98745.77
2022-10-13T19:43:00.323Z,98747.02
2022-10-13T19:45:26.876Z,98747.73
2022-10-13T19:47:53.307Z,98750.05
2022-10-13T19:50:19.833Z,98752.52
2022-10-13T19:52:46.382Z,98753.19
2022-10-13T19:55:12.784Z,98754.27
2022-10-13T19:57:39.255Z,98755.87
2022-10-13T20:00:06.613Z,98756.23
2022-10-13T20:02:33.155Z,98753.25
2022-10-13T20:04:59.695Z,98755.52
2022-10-13T20:07:26.440Z,98750.97
2022-10-13T20:09:52.879Z,98750.77
2022-10-13T20:12:19.297Z,98752.80
2022-10-13T20:14:45.960Z,98754.98
2022-10-13T20:17:12.479Z,98754.11
2022-10-13T20:19:38.948Z,98750.01
2022-10-13T20:22:05.480Z,98748.61
2022-10-13T20:24:31.922Z,98748.21
2022-10-13T20:26:58.349Z,98743.02
2022-10-13T20:29:25.103Z,98743.08
2022-10-13T20:31:51.519Z,98743.63
2022-10-13T20:34:18.080Z,98737.83
2022-10-13T20:36:44.513Z,98738.22
2022-10-13T20:39:10.954Z,98741.05
2022-10-13T20:41:37.386Z,98739.77
2022-10-13T20:44:04.133Z,98743.48
2022-10-13T20:46:30.775Z,98739.13
2022-10-13T20:49:10.539Z,98738.72
2022-10-13T20:51:39.528Z,98737.70
2022-10-13T20:54:06.068Z,98735.76
2022-10-13T20:56:33.494Z,98732.74
2022-10-13T20:59:04.805Z,98733.55
2022-10-13T21:01:31.833Z,98731.98
2022-10-13T21:03:58.539Z,98730.34
2022-10-13T21:06:25.714Z,98731.13
2022-10-13T21:08:53.100Z,98730.88
2022-10-13T21:11:21.274Z,98732.69
2022-10-13T21:13:49.209Z,98731.70
2022-10-13T21:16:18.131Z,98730.40
2022-10-13T21:18:46.535Z,98728.23
2022-10-13T21:21:13.013Z,98730.97
2022-10-13T21:23:39.512Z,98727.92
2022-10-13T21:26:08.358Z,98722.15
2022-10-13T21:28:37.382Z,98725.52
2022-10-13T21:31:06.526Z,98726.33
2022-10-13T21:33:35.737Z,98727.48
2022-10-13T21:36:09.438Z,98722.95
2022-10-13T21:38:36.570Z,98722.55
2022-10-13T21:41:07.833Z,98721.28
2022-10-13T21:43:34.581Z,98721.73
2022-10-13T21:46:21.912Z,98716.64
2022-10-13T21:49:06.327Z,98715.47
2022-10-13T21:51:35.570Z,98716.11
2022-10-13T21:54:05.188Z,98713.95
2022-10-13T21:56:33.147Z,98716.59
2022-10-13T21:58:59.632Z,98711.34
2022-10-13T22:01:26.656Z,98713.48
2022-10-13T22:03:56.004Z,98714.38
2022-10-13T22:06:23.233Z,98712.16
2022-10-13T22:08:51.399Z,98711.90
2022-10-13T22:11:18.669Z,98709.57
2022-10-13T22:13:45.812Z,98712.95
2022-10-13T22:16:16.148Z,98715.04
2022-10-13T22:18:43.372Z,98715.88
2022-10-13T22:21:13.744Z,98715.71
2022-10-13T22:23:40.783Z,98713.46
2022-10-13T22:26:08.243Z,98712.27
2022-10-13T22:28:37.460Z,98716.22
2022-10-13T22:31:11.821Z,98709.55
2022-10-13T22:33:40.389Z,98707.82
2022-10-13T22:36:16.803Z,98709.05
2022-10-13T22:38:45.234Z,98711.99
2022-10-13T22:41:12.062Z,98713.96
2022-10-13T22:43:38.569Z,98715.59
2022-10-13T22:46:05.346Z,98715.74
2022-10-13T22:48:35.831Z,98711.73
2022-10-13T22:51:05.905Z,98711.45
2022-10-13T22:53:33.674Z,98710.77
2022-10-13T22:56:00.908Z,98713.87
2022-10-13T22:58:27.378Z,98719.71
2022-10-13T23:00:53.822Z,98722.48
2022-10-13T23:03:20.588Z,98728.21
2022-10-13T23:05:48.526Z,98724.66
2022-10-13T23:08:15.090Z,98723.71
2022-10-13T23:10:41.681Z,98726.69
2022-10-13T23:13:08.290Z,98718.46
2022-10-13T23:15:37.972Z,98721.56
2022-10-13T23:18:04.580Z,98721.56
2022-10-13T23:20:31.015Z,98724.15
2022-10-13T23:22:57.494Z,98723.31
2022-10-13T23:25:23.930Z,98725.42
2022-10-13T23:27:50.401Z,98723.02
2022-10-13T23:30:17.012Z,98728.86
2022-10-13T23:32:43.552Z,98728.37
2022-10-13T23:35:10.204Z,98728.04
2022-10-13T23:37:36.676Z,98726.48
2022-10-13T23:40:03.387Z,98730.25
2022-10-13T23:42:29.863Z,98724.75
2022-10-13T23:44:56.356Z,98723.05
2022-10-13T23:47:23.261Z,98726.83
2022-10-13T23:49:50.122Z,98725.28
2022-10-13T23:52:18.886Z,98729.55
2022-10-13T23:54:45.365Z,98724.52
2022-10-13T23:57:11.842Z,98723.60
2022-10-13T23:59:38.359Z,98724.85
