createdAt,value
2023-04-28T00:00:16.426Z,6.60
2023-04-28T00:02:45.973Z,6.70
2023-04-28T00:05:14.870Z,6.40
2023-04-28T00:07:43.625Z,6.30
2023-04-28T00:10:12.948Z,6.40
2023-04-28T00:12:41.714Z,6.40
2023-04-28T00:15:11.238Z,6.20
2023-04-28T00:17:41.316Z,6.40
2023-04-28T00:20:11.960Z,6.30
2023-04-28T00:22:40.696Z,6.30
2023-04-28T00:25:10.692Z,6.10
2023-04-28T00:27:39.365Z,6.10
2023-04-28T00:30:10.329Z,6.00
2023-04-28T00:32:40.464Z,5.80
2023-04-28T00:35:10.197Z,5.80
2023-04-28T00:37:39.603Z,6.00
2023-04-28T00:40:10.092Z,6.00
2023-04-28T00:42:38.894Z,5.80
2023-04-28T00:45:08.838Z,5.70
2023-04-28T00:47:40.726Z,5.70
2023-04-28T00:50:10.691Z,5.80
2023-04-28T00:52:40.680Z,5.80
2023-04-28T00:55:11.712Z,6.00
2023-04-28T00:57:40.627Z,6.00
2023-04-28T01:00:11.212Z,5.80
2023-04-28T01:02:41.499Z,5.80
2023-04-28T01:05:11.347Z,5.80
2023-04-28T01:07:40.038Z,5.90
2023-04-28T01:10:11.403Z,5.90
2023-04-28T01:12:40.075Z,5.80
2023-04-28T01:15:16.610Z,5.90
2023-04-28T01:17:48.725Z,5.80
2023-04-28T01:20:17.556Z,5.80
2023-04-28T01:22:46.449Z,5.90
2023-04-28T01:25:17.233Z,5.90
2023-04-28T01:27:46.022Z,5.80
2023-04-28T01:30:14.939Z,5.90
2023-04-28T01:32:43.842Z,5.80
2023-04-28T01:35:12.623Z,5.80
2023-04-28T01:37:41.291Z,5.90
2023-04-28T01:40:11.476Z,5.90
2023-04-28T01:42:41.712Z,5.60
2023-04-28T01:45:12.144Z,5.80
2023-04-28T01:47:41.015Z,5.60
2023-04-28T01:50:10.658Z,5.60
2023-04-28T01:52:39.445Z,5.70
2023-04-28T01:55:09.311Z,5.50
2023-04-28T01:57:40.888Z,5.60
2023-04-28T02:00:11.303Z,5.60
2023-04-28T02:02:50.204Z,5.60
2023-04-28T02:05:19.176Z,5.30
2023-04-28T02:07:50.004Z,5.50
2023-04-28T02:10:18.688Z,5.50
2023-04-28T02:12:48.760Z,5.50
2023-04-28T02:15:19.611Z,5.60
2023-04-28T02:17:49.065Z,5.60
2023-04-28T02:20:18.185Z,5.50
2023-04-28T02:22:46.866Z,5.50
2023-04-28T02:25:15.788Z,5.40
2023-04-28T02:27:44.438Z,5.40
2023-04-28T02:30:15.118Z,5.50
2023-04-28T02:32:43.873Z,5.40
2023-04-28T02:35:12.639Z,5.40
2023-04-28T02:37:41.440Z,5.30
2023-04-28T02:40:11.348Z,5.40
2023-04-28T02:42:40.048Z,5.30
2023-04-28T02:45:09.565Z,5.30
2023-04-28T02:47:39.721Z,5.10
2023-04-28T02:50:10.572Z,5.20
2023-04-28T02:52:40.498Z,5.20
2023-04-28T02:55:10.215Z,5.20
2023-04-28T02:57:38.875Z,5.20
2023-04-28T03:00:10.451Z,5.20
2023-04-28T03:02:48.075Z,5.30
2023-04-28T03:05:17.081Z,5.20
2023-04-28T03:07:45.838Z,5.20
2023-04-28T03:10:14.832Z,5.20
2023-04-28T03:12:44.035Z,5.30
2023-04-28T03:15:14.172Z,5.30
2023-04-28T03:17:43.431Z,5.40
2023-04-28T03:20:14.413Z,5.40
2023-04-28T03:22:43.756Z,5.40
2023-04-28T03:25:12.489Z,5.40
2023-04-28T03:27:49.287Z,5.30
2023-04-28T03:30:18.052Z,5.20
2023-04-28T03:32:48.118Z,5.10
2023-04-28T03:35:20.386Z,5.30
2023-04-28T03:37:49.382Z,5.20
2023-04-28T03:40:18.322Z,5.20
2023-04-28T03:43:18.818Z,5.30
2023-04-28T03:46:22.969Z,5.30
2023-04-28T03:48:53.341Z,5.30
2023-04-28T03:51:23.535Z,5.30
2023-04-28T03:53:52.737Z,5.30
2023-04-28T03:56:21.925Z,5.20
2023-04-28T03:58:50.908Z,5.30
2023-04-28T04:01:19.860Z,5.30
2023-04-28T04:03:50.692Z,5.30
2023-04-28T04:06:20.815Z,5.30
2023-04-28T04:08:51.483Z,5.30
2023-04-28T04:11:20.343Z,5.20
2023-04-28T04:13:49.071Z,5.30
2023-04-28T04:16:18.980Z,5.40
2023-04-28T04:18:47.947Z,5.50
2023-04-28T04:21:22.353Z,5.50
2023-04-28T04:23:54.849Z,5.50
2023-04-28T04:26:23.982Z,5.40
2023-04-28T04:28:56.765Z,5.50
2023-04-28T04:31:27.574Z,5.40
2023-04-28T04:33:56.528Z,5.50
2023-04-28T04:36:26.626Z,5.60
2023-04-28T04:39:00.210Z,5.60
2023-04-28T04:41:29.526Z,5.60
2023-04-28T04:44:15.469Z,5.50
2023-04-28T04:46:49.413Z,5.60
2023-04-28T04:49:20.738Z,5.50
2023-04-28T04:51:59.778Z,5.60
2023-04-28T04:54:32.978Z,5.60
2023-04-28T04:57:04.933Z,5.70
2023-04-28T05:00:07.572Z,5.70
2023-04-28T05:02:36.677Z,5.70
2023-04-28T05:05:20.537Z,5.70
2023-04-28T05:08:03.805Z,5.70
2023-04-28T05:10:34.062Z,5.70
2023-04-28T05:13:04.726Z,5.70
2023-04-28T05:15:33.831Z,5.70
2023-04-28T05:18:17.658Z,5.80
2023-04-28T05:20:47.195Z,5.80
2023-04-28T05:23:17.022Z,5.80
2023-04-28T05:25:47.340Z,5.80
2023-04-28T05:28:16.133Z,5.70
2023-04-28T05:30:46.262Z,5.80
2023-04-28T05:33:15.493Z,6.00
2023-04-28T05:35:44.850Z,5.90
2023-04-28T05:38:13.754Z,6.00
2023-04-28T05:40:44.513Z,6.10
2023-04-28T05:43:16.042Z,6.10
2023-04-28T05:45:45.388Z,6.20
2023-04-28T05:48:14.337Z,6.30
2023-04-28T05:50:43.344Z,6.20
2023-04-28T05:53:12.966Z,6.30
2023-04-28T05:55:42.233Z,6.30
2023-04-28T05:58:11.521Z,6.40
2023-04-28T06:00:41.722Z,6.30
2023-04-28T06:03:11.518Z,6.40
2023-04-28T06:05:40.998Z,6.60
2023-04-28T06:08:09.871Z,6.60
2023-04-28T06:10:39.368Z,6.70
2023-04-28T06:13:09.220Z,6.70
2023-04-28T06:15:38.253Z,6.70
2023-04-28T06:18:09.807Z,6.80
2023-04-28T06:20:38.750Z,6.90
2023-04-28T06:23:07.583Z,7.00
2023-04-28T06:25:36.459Z,7.10
2023-04-28T06:28:06.385Z,7.10
2023-04-28T06:30:36.279Z,7.20
2023-04-28T06:33:05.608Z,7.20
2023-04-28T06:35:36.623Z,7.30
2023-04-28T06:38:05.291Z,7.30
2023-04-28T06:40:34.003Z,7.40
2023-04-28T06:43:05.789Z,7.50
2023-04-28T06:45:42.992Z,7.50
2023-04-28T06:48:11.935Z,7.60
2023-04-28T06:50:43.936Z,7.70
2023-04-28T06:53:13.290Z,7.80
2023-04-28T06:55:42.107Z,7.80
2023-04-28T06:58:11.465Z,7.90
2023-04-28T07:00:40.205Z,8.00
2023-04-28T07:03:09.329Z,8.10
2023-04-28T07:05:38.274Z,8.20
2023-04-28T07:08:08.545Z,8.20
2023-04-28T07:10:37.396Z,8.30
2023-04-28T07:13:06.048Z,8.40
2023-04-28T07:15:34.797Z,8.50
2023-04-28T07:18:03.805Z,8.60
2023-04-28T07:20:32.544Z,8.60
2023-04-28T07:23:01.184Z,8.70
2023-04-28T07:25:31.597Z,8.80
2023-04-28T07:28:00.409Z,8.90
2023-04-28T07:30:29.055Z,8.90
2023-04-28T07:32:57.853Z,9.20
2023-04-28T07:35:26.745Z,9.30
2023-04-28T07:37:56.133Z,9.50
2023-04-28T07:40:25.120Z,9.50
2023-04-28T07:42:55.249Z,9.70
2023-04-28T07:45:24.084Z,9.90
2023-04-28T07:47:52.921Z,10.00
2023-04-28T07:50:21.690Z,10.20
2023-04-28T07:52:50.470Z,10.10
2023-04-28T07:55:19.241Z,10.10
2023-04-28T07:57:49.606Z,10.10
2023-04-28T08:00:20.226Z,10.40
2023-04-28T08:02:49.232Z,10.50
2023-04-28T08:05:18.925Z,10.50
2023-04-28T08:07:47.800Z,10.40
2023-04-28T08:10:16.676Z,10.60
2023-04-28T08:12:46.324Z,10.60
2023-04-28T08:15:16.698Z,11.00
2023-04-28T08:17:48.503Z,11.30
2023-04-28T08:20:21.115Z,11.20
2023-04-28T08:22:51.992Z,11.30
2023-04-28T08:25:21.194Z,11.30
2023-04-28T08:27:49.867Z,11.20
2023-04-28T08:30:18.569Z,11.20
2023-04-28T08:32:48.993Z,11.20
2023-04-28T08:35:19.363Z,11.20
2023-04-28T08:37:49.891Z,11.10
2023-04-28T08:40:19.011Z,11.60
2023-04-28T08:42:48.605Z,11.50
2023-04-28T08:45:19.844Z,11.40
2023-04-28T08:47:53.199Z,11.60
2023-04-28T08:50:24.104Z,11.70
2023-04-28T08:52:55.800Z,11.60
2023-04-28T08:55:27.343Z,11.70
2023-04-28T08:57:57.446Z,12.00
2023-04-28T09:00:27.100Z,11.90
2023-04-28T09:03:00.305Z,11.80
2023-04-28T09:05:30.087Z,11.80
2023-04-28T09:07:59.805Z,11.90
2023-04-28T09:10:28.677Z,12.10
2023-04-28T09:12:59.122Z,12.20
2023-04-28T09:15:33.900Z,12.30
2023-04-28T09:18:06.552Z,12.30
2023-04-28T09:20:37.304Z,12.30
2023-04-28T09:23:18.511Z,12.40
2023-04-28T09:26:04.625Z,12.60
2023-04-28T09:28:37.260Z,12.70
2023-04-28T09:31:06.692Z,12.90
2023-04-28T09:33:36.974Z,13.00
2023-04-28T09:36:06.649Z,13.00
2023-04-28T09:38:46.124Z,13.00
2023-04-28T09:41:14.917Z,13.10
2023-04-28T09:43:43.612Z,13.10
2023-04-28T09:46:12.340Z,13.10
2023-04-28T09:48:43.099Z,13.00
2023-04-28T09:51:13.145Z,13.00
2023-04-28T09:53:42.255Z,13.00
2023-04-28T09:56:12.056Z,12.90
2023-04-28T09:58:45.227Z,12.80
2023-04-28T10:01:14.669Z,12.80
2023-04-28T10:03:45.991Z,12.70
2023-04-28T10:06:14.969Z,12.70
2023-04-28T10:08:45.571Z,12.70
2023-04-28T10:11:14.493Z,12.60
2023-04-28T10:13:44.028Z,12.70
2023-04-28T10:16:14.370Z,12.60
2023-04-28T10:18:46.465Z,12.60
2023-04-28T10:21:19.866Z,12.60
2023-04-28T10:24:06.096Z,12.60
2023-04-28T10:27:11.317Z,12.60
2023-04-28T10:29:40.138Z,12.60
2023-04-28T10:32:24.081Z,12.60
2023-04-28T10:35:15.280Z,12.70
2023-04-28T10:38:12.373Z,12.60
2023-04-28T10:40:43.614Z,12.70
2023-04-28T10:43:14.359Z,12.60
2023-04-28T10:46:06.163Z,12.60
2023-04-28T10:49:00.397Z,12.50
2023-04-28T10:51:39.480Z,12.50
2023-04-28T10:54:19.455Z,12.40
2023-04-28T10:57:23.056Z,12.50
2023-04-28T10:59:52.689Z,12.50
2023-04-28T11:02:51.414Z,12.40
2023-04-28T11:05:21.802Z,12.40
2023-04-28T11:08:36.838Z,12.40
2023-04-28T11:11:17.488Z,12.40
2023-04-28T11:13:48.226Z,12.30
2023-04-28T11:16:19.943Z,12.30
2023-04-28T11:19:05.529Z,12.30
2023-04-28T11:21:35.995Z,12.40
2023-04-28T11:24:12.683Z,12.30
2023-04-28T11:26:42.785Z,12.40
2023-04-28T11:29:13.167Z,12.40
2023-04-28T11:31:42.642Z,12.40
2023-04-28T11:34:14.534Z,12.40
2023-04-28T11:36:44.079Z,12.40
2023-04-28T11:39:17.655Z,12.40
2023-04-28T11:41:47.870Z,12.40
2023-04-28T11:44:19.341Z,12.50
2023-04-28T11:46:56.022Z,12.40
2023-04-28T11:49:28.373Z,12.50
2023-04-28T11:51:57.634Z,12.20
2023-04-28T11:54:30.203Z,12.30
2023-04-28T11:57:01.268Z,12.30
2023-04-28T11:59:33.883Z,12.30
2023-04-28T12:02:04.964Z,12.30
2023-04-28T12:04:36.581Z,12.40
2023-04-28T12:07:10.425Z,12.40
2023-04-28T12:09:43.899Z,12.40
2023-04-28T12:12:17.197Z,12.50
2023-04-28T12:15:01.856Z,12.50
2023-04-28T12:17:33.176Z,12.60
2023-04-28T12:20:07.095Z,12.60
2023-04-28T12:22:47.626Z,12.50
2023-04-28T12:25:19.497Z,12.40
2023-04-28T12:28:02.638Z,12.50
2023-04-28T12:30:33.626Z,12.50
2023-04-28T12:33:02.799Z,12.60
2023-04-28T12:35:33.295Z,12.60
2023-04-28T12:38:02.699Z,12.60
2023-04-28T12:40:32.827Z,12.60
2023-04-28T12:43:01.743Z,12.60
2023-04-28T12:45:31.393Z,12.60
2023-04-28T12:48:00.557Z,12.60
2023-04-28T12:50:32.382Z,12.60
2023-04-28T12:53:01.245Z,12.60
2023-04-28T12:55:32.424Z,12.60
2023-04-28T12:58:01.086Z,12.60
2023-04-28T13:00:29.855Z,12.50
2023-04-28T13:02:59.063Z,12.50
2023-04-28T13:05:28.541Z,12.50
2023-04-28T13:07:57.452Z,12.50
2023-04-28T13:10:26.795Z,12.60
2023-04-28T13:12:58.544Z,12.50
2023-04-28T13:15:28.618Z,12.50
2023-04-28T13:18:01.211Z,12.50
2023-04-28T13:20:30.786Z,12.50
2023-04-28T13:23:00.822Z,12.50
2023-04-28T13:25:31.204Z,12.60
2023-04-28T13:28:02.947Z,12.60
2023-04-28T13:30:33.541Z,12.60
2023-04-28T13:33:03.964Z,12.60
2023-04-28T13:35:33.664Z,12.60
2023-04-28T13:38:04.767Z,12.60
2023-04-28T13:40:35.846Z,12.60
2023-04-28T13:43:07.984Z,12.50
2023-04-28T13:45:40.896Z,12.50
2023-04-28T13:48:10.693Z,12.50
2023-04-28T13:50:41.894Z,12.50
2023-04-28T13:53:11.232Z,12.50
2023-04-28T13:55:40.340Z,12.40
2023-04-28T13:58:12.486Z,12.30
2023-04-28T14:00:48.418Z,12.30
2023-04-28T14:03:17.784Z,12.30
2023-04-28T14:05:49.863Z,12.30
2023-04-28T14:08:20.750Z,12.30
2023-04-28T14:10:50.687Z,12.40
2023-04-28T14:13:22.033Z,12.40
2023-04-28T14:15:58.954Z,12.50
2023-04-28T14:18:29.329Z,12.50
2023-04-28T14:20:58.342Z,12.60
2023-04-28T14:23:28.845Z,12.70
2023-04-28T14:25:58.455Z,12.80
2023-04-28T14:28:30.102Z,12.80
2023-04-28T14:30:59.412Z,12.90
2023-04-28T14:33:28.240Z,12.90
2023-04-28T14:35:56.956Z,13.00
2023-04-28T14:38:25.941Z,13.00
2023-04-28T14:40:54.632Z,12.90
2023-04-28T14:43:23.421Z,13.00
2023-04-28T14:45:53.907Z,13.00
2023-04-28T14:48:23.102Z,13.10
2023-04-28T14:50:52.510Z,13.10
2023-04-28T14:53:21.275Z,13.10
2023-04-28T14:55:50.174Z,13.10
2023-04-28T14:58:19.250Z,13.10
2023-04-28T15:00:49.985Z,13.10
2023-04-28T15:03:20.780Z,13.10
2023-04-28T15:05:49.863Z,13.00
2023-04-28T15:08:19.264Z,13.00
2023-04-28T15:10:48.247Z,12.90
2023-04-28T15:13:16.981Z,12.90
2023-04-28T15:15:46.323Z,12.90
2023-04-28T15:18:15.497Z,12.80
2023-04-28T15:20:45.956Z,12.80
2023-04-28T15:23:15.506Z,12.80
2023-04-28T15:25:44.922Z,12.80
2023-04-28T15:28:13.737Z,12.70
2023-04-28T15:30:42.414Z,12.70
2023-04-28T15:33:17.106Z,12.80
2023-04-28T15:35:47.683Z,12.70
2023-04-28T15:38:17.313Z,12.80
2023-04-28T15:40:47.415Z,12.80
2023-04-28T15:43:16.313Z,12.80
2023-04-28T15:45:47.028Z,12.80
2023-04-28T15:48:16.402Z,12.70
2023-04-28T15:50:46.678Z,12.80
2023-04-28T15:53:15.566Z,12.80
2023-04-28T15:55:44.398Z,12.80
2023-04-28T15:58:13.286Z,12.80
2023-04-28T16:00:42.373Z,12.80
2023-04-28T16:03:11.911Z,12.90
2023-04-28T16:05:44.786Z,12.90
2023-04-28T16:08:16.070Z,12.90
2023-04-28T16:10:45.329Z,12.90
2023-04-28T16:13:14.810Z,12.90
2023-04-28T16:15:43.650Z,12.80
2023-04-28T16:18:12.440Z,12.80
2023-04-28T16:20:42.758Z,12.80
2023-04-28T16:23:14.064Z,12.80
2023-04-28T16:25:44.614Z,12.90
2023-04-28T16:28:13.650Z,12.80
2023-04-28T16:30:44.507Z,12.80
2023-04-28T16:33:13.437Z,12.80
2023-04-28T16:35:42.564Z,12.80
2023-04-28T16:38:13.501Z,12.70
2023-04-28T16:40:43.928Z,12.70
2023-04-28T16:43:13.221Z,12.80
2023-04-28T16:45:42.140Z,12.80
2023-04-28T16:48:11.966Z,12.70
2023-04-28T16:50:41.215Z,12.80
2023-04-28T16:53:09.828Z,12.80
2023-04-28T16:55:38.822Z,12.90
2023-04-28T16:58:08.894Z,12.90
2023-04-28T17:00:37.578Z,12.80
2023-04-28T17:03:06.673Z,12.90
2023-04-28T17:05:35.826Z,12.70
2023-04-28T17:08:04.427Z,12.70
2023-04-28T17:10:33.451Z,12.60
2023-04-28T17:13:03.260Z,12.70
2023-04-28T17:15:33.813Z,12.70
2023-04-28T17:18:03.573Z,12.70
2023-04-28T17:20:32.442Z,12.70
2023-04-28T17:23:01.226Z,12.70
2023-04-28T17:25:30.280Z,12.70
2023-04-28T17:28:03.669Z,12.70
2023-04-28T17:30:37.064Z,12.70
2023-04-28T17:33:06.836Z,12.70
2023-04-28T17:35:37.850Z,12.70
2023-04-28T17:38:06.765Z,12.80
2023-04-28T17:40:35.421Z,12.70
2023-04-28T17:43:04.336Z,12.80
2023-04-28T17:45:34.761Z,12.80
2023-04-28T17:48:04.121Z,12.80
2023-04-28T17:50:33.723Z,12.80
2023-04-28T17:53:02.688Z,12.80
2023-04-28T17:55:32.128Z,12.70
2023-04-28T17:58:01.455Z,12.70
2023-04-28T18:00:30.332Z,12.70
2023-04-28T18:03:02.523Z,12.70
2023-04-28T18:05:32.180Z,12.70
2023-04-28T18:08:04.055Z,12.70
2023-04-28T18:10:32.943Z,12.70
2023-04-28T18:14:12.513Z,12.70
2023-04-28T18:16:41.861Z,12.60
2023-04-28T18:19:12.724Z,12.60
2023-04-28T18:21:42.163Z,12.60
2023-04-28T18:24:12.445Z,12.60
2023-04-28T18:26:42.667Z,12.60
2023-04-28T18:29:12.097Z,12.50
2023-04-28T18:31:42.819Z,12.50
2023-04-28T18:34:15.576Z,12.50
2023-04-28T18:36:44.986Z,12.50
2023-04-28T18:39:15.491Z,12.50
2023-04-28T18:41:45.095Z,12.50
2023-04-28T18:44:14.090Z,12.50
2023-04-28T18:46:43.454Z,12.50
2023-04-28T18:49:13.560Z,12.50
2023-04-28T18:51:42.319Z,12.50
2023-04-28T18:54:11.985Z,12.50
2023-04-28T18:56:41.446Z,12.40
2023-04-28T18:59:10.466Z,12.40
2023-04-28T19:01:39.681Z,12.30
2023-04-28T19:04:08.911Z,12.30
2023-04-28T19:06:39.670Z,12.40
2023-04-28T19:09:08.551Z,12.40
2023-04-28T19:11:37.455Z,12.40
2023-04-28T19:14:06.691Z,12.30
2023-04-28T19:16:35.547Z,12.20
2023-04-28T19:19:04.382Z,12.30
2023-04-28T19:21:36.067Z,12.30
2023-04-28T19:24:07.121Z,12.30
2023-04-28T19:26:35.989Z,12.30
2023-04-28T19:29:04.955Z,12.30
2023-04-28T19:31:33.911Z,12.30
2023-04-28T19:34:03.885Z,12.30
2023-04-28T19:36:33.334Z,12.30
2023-04-28T19:39:02.504Z,12.30
2023-04-28T19:41:32.766Z,12.30
2023-04-28T19:44:05.623Z,12.30
2023-04-28T19:46:34.692Z,12.30
2023-04-28T19:49:03.649Z,12.30
2023-04-28T19:51:33.118Z,12.30
2023-04-28T19:54:02.118Z,12.30
2023-04-28T19:56:33.995Z,12.20
2023-04-28T19:59:03.111Z,12.20
2023-04-28T20:01:32.077Z,12.20
2023-04-28T20:04:01.601Z,12.20
2023-04-28T20:06:31.008Z,12.10
2023-04-28T20:09:00.148Z,12.10
2023-04-28T20:11:28.954Z,12.10
2023-04-28T20:13:59.461Z,12.10
2023-04-28T20:16:28.806Z,12.10
2023-04-28T20:18:57.867Z,12.10
2023-04-28T20:21:28.894Z,12.10
2023-04-28T20:23:57.964Z,12.00
2023-04-28T20:26:26.678Z,12.00
2023-04-28T20:28:57.169Z,12.00
2023-04-28T20:31:27.505Z,12.00
2023-04-28T20:33:56.213Z,11.90
2023-04-28T20:36:24.903Z,11.90
2023-04-28T20:38:53.674Z,11.90
2023-04-28T20:41:22.785Z,11.80
2023-04-28T20:43:52.460Z,11.80
2023-04-28T20:46:21.481Z,11.80
2023-04-28T20:48:51.648Z,11.70
2023-04-28T20:51:20.665Z,11.70
2023-04-28T20:53:49.584Z,11.60
2023-04-28T20:56:18.422Z,11.40
2023-04-28T20:58:47.962Z,11.40
2023-04-28T21:01:16.622Z,11.30
2023-04-28T21:03:45.431Z,11.30
2023-04-28T21:06:15.667Z,11.30
2023-04-28T21:08:45.219Z,11.40
2023-04-28T21:11:14.531Z,11.40
2023-04-28T21:13:44.570Z,11.40
2023-04-28T21:16:20.211Z,11.20
2023-04-28T21:18:50.491Z,11.20
2023-04-28T21:21:20.581Z,11.20
2023-04-28T21:23:49.494Z,11.20
2023-04-28T21:26:20.747Z,11.10
2023-04-28T21:28:50.256Z,11.10
2023-04-28T21:31:18.979Z,11.20
2023-04-28T21:33:47.870Z,11.10
2023-04-28T21:36:16.600Z,11.10
2023-04-28T21:38:46.772Z,11.20
2023-04-28T21:41:15.489Z,11.20
2023-04-28T21:43:44.274Z,11.20
2023-04-28T21:46:13.178Z,11.10
2023-04-28T21:48:42.005Z,11.10
2023-04-28T21:51:10.704Z,11.20
2023-04-28T21:53:39.830Z,11.20
2023-04-28T21:56:10.177Z,11.20
2023-04-28T21:58:39.322Z,11.20
2023-04-28T22:01:08.443Z,11.10
2023-04-28T22:03:37.944Z,11.10
2023-04-28T22:06:07.004Z,11.10
2023-04-28T22:08:36.030Z,11.10
2023-04-28T22:11:06.816Z,11.10
2023-04-28T22:13:36.926Z,11.00
2023-04-28T22:16:06.523Z,11.10
2023-04-28T22:18:35.240Z,11.10
2023-04-28T22:21:03.936Z,11.00
2023-04-28T22:23:32.728Z,11.10
2023-04-28T22:26:01.692Z,11.20
2023-04-28T22:28:30.392Z,11.20
2023-04-28T22:31:00.549Z,11.10
2023-04-28T22:33:29.329Z,11.10
2023-04-28T22:35:58.022Z,11.20
2023-04-28T22:38:27.031Z,11.10
2023-04-28T22:40:56.104Z,11.20
2023-04-28T22:43:24.818Z,11.20
2023-04-28T22:45:53.612Z,11.20
2023-04-28T22:48:23.755Z,11.20
2023-04-28T22:50:52.434Z,11.20
2023-04-28T22:53:21.274Z,11.20
2023-04-28T22:55:50.965Z,11.20
2023-04-28T22:58:19.728Z,11.20
2023-04-28T23:00:48.481Z,11.20
2023-04-28T23:03:17.253Z,11.20
2023-04-28T23:05:48.384Z,11.20
2023-04-28T23:08:17.160Z,11.20
2023-04-28T23:10:46.465Z,11.20
2023-04-28T23:13:15.139Z,11.20
2023-04-28T23:15:43.943Z,11.20
2023-04-28T23:18:12.624Z,11.10
2023-04-28T23:20:41.345Z,11.10
2023-04-28T23:23:11.461Z,11.00
2023-04-28T23:25:43.151Z,11.00
2023-04-28T23:28:11.838Z,10.90
2023-04-28T23:30:40.868Z,10.70
2023-04-28T23:33:10.988Z,10.80
2023-04-28T23:35:39.709Z,10.90
2023-04-28T23:38:08.363Z,10.90
2023-04-28T23:40:38.438Z,10.80
2023-04-28T23:43:07.336Z,10.80
2023-04-28T23:45:36.000Z,10.90
2023-04-28T23:48:04.931Z,10.80
2023-04-28T23:50:33.548Z,10.80
2023-04-28T23:53:02.223Z,10.80
2023-04-28T23:55:31.603Z,10.80
2023-04-28T23:58:01.653Z,10.80
