createdAt,value
2017-09-08T00:01:06.937Z,73.35
2017-09-08T00:03:36.829Z,73.38
2017-09-08T00:06:05.888Z,73.67
2017-09-08T00:08:35.728Z,73.29
2017-09-08T00:11:04.808Z,73.06
2017-09-08T00:13:33.863Z,73.20
2017-09-08T00:16:03.796Z,72.96
2017-09-08T00:18:33.156Z,72.99
2017-09-08T00:21:02.472Z,72.98
2017-09-08T00:23:31.524Z,72.71
2017-09-08T00:26:00.585Z,72.70
2017-09-08T00:28:30.701Z,72.26
2017-09-08T00:30:59.799Z,72.70
2017-09-08T00:33:28.926Z,72.75
2017-09-08T00:35:58.255Z,72.68
2017-09-08T00:38:27.317Z,72.27
2017-09-08T00:40:57.136Z,72.30
2017-09-08T00:43:26.199Z,72.43
2017-09-08T00:45:56.024Z,72.77
2017-09-08T00:48:25.879Z,72.17
2017-09-08T00:50:54.922Z,71.90
2017-09-08T00:53:24.016Z,71.89
2017-09-08T00:55:53.051Z,71.77
2017-09-08T00:58:22.139Z,71.98
2017-09-08T01:00:51.965Z,72.07
2017-09-08T01:03:21.023Z,71.99
2017-09-08T01:05:50.860Z,71.64
2017-09-08T01:08:19.912Z,71.73
2017-09-08T01:10:49.011Z,71.97
2017-09-08T01:13:18.064Z,71.76
2017-09-08T01:15:47.106Z,71.62
2017-09-08T01:18:16.934Z,71.60
2017-09-08T01:20:46.746Z,71.77
2017-09-08T01:23:16.593Z,71.45
2017-09-08T01:25:45.647Z,71.45
2017-09-08T01:28:15.500Z,71.61
2017-09-08T01:30:44.660Z,71.52
2017-09-08T01:33:13.703Z,71.46
2017-09-08T01:35:42.780Z,71.54
2017-09-08T01:38:11.871Z,71.44
2017-09-08T01:40:40.931Z,71.21
2017-09-08T01:43:11.298Z,71.73
2017-09-08T01:45:40.972Z,71.49
2017-09-08T01:48:10.045Z,71.59
2017-09-08T01:50:39.120Z,71.58
2017-09-08T01:53:08.236Z,71.13
2017-09-08T01:55:38.750Z,71.41
2017-09-08T01:58:07.850Z,71.50
2017-09-08T02:00:36.919Z,71.45
2017-09-08T02:03:06.015Z,71.40
2017-09-08T02:05:35.037Z,71.64
2017-09-08T02:08:04.131Z,71.47
2017-09-08T02:10:33.199Z,71.30
2017-09-08T02:13:02.312Z,71.32
2017-09-08T02:15:31.403Z,71.69
2017-09-08T02:18:00.449Z,71.77
2017-09-08T02:20:30.280Z,71.54
2017-09-08T02:22:59.655Z,72.03
2017-09-08T02:25:28.735Z,71.91
2017-09-08T02:27:57.800Z,71.41
2017-09-08T02:30:26.849Z,71.69
2017-09-08T02:32:56.690Z,71.93
2017-09-08T02:35:25.745Z,71.45
2017-09-08T02:37:55.602Z,71.76
2017-09-08T02:40:24.940Z,72.05
2017-09-08T02:42:54.623Z,71.74
2017-09-08T02:45:23.700Z,72.08
2017-09-08T02:47:53.544Z,71.90
2017-09-08T02:50:22.591Z,71.86
2017-09-08T02:52:52.422Z,72.11
2017-09-08T02:55:21.510Z,71.97
2017-09-08T02:57:50.554Z,71.83
2017-09-08T03:00:19.631Z,72.25
2017-09-08T03:02:48.753Z,72.08
2017-09-08T03:05:17.805Z,71.85
2017-09-08T03:07:46.894Z,71.72
2017-09-08T03:10:15.974Z,71.87
2017-09-08T03:12:45.808Z,72.22
2017-09-08T03:15:14.852Z,71.95
2017-09-08T03:17:44.709Z,72.13
2017-09-08T03:20:13.772Z,71.93
2017-09-08T03:22:42.838Z,72.25
2017-09-08T03:25:12.057Z,72.18
2017-09-08T03:27:41.124Z,71.86
2017-09-08T03:30:10.200Z,71.85
2017-09-08T03:32:39.269Z,71.85
2017-09-08T03:35:09.100Z,72.24
2017-09-08T03:37:38.221Z,72.29
2017-09-08T03:40:07.301Z,72.37
2017-09-08T03:42:36.337Z,71.92
2017-09-08T03:45:05.465Z,72.10
2017-09-08T03:47:35.524Z,72.08
2017-09-08T03:50:04.596Z,72.09
2017-09-08T03:52:33.961Z,72.35
2017-09-08T03:55:03.933Z,71.96
2017-09-08T03:57:32.952Z,72.21
2017-09-08T04:00:02.000Z,72.32
2017-09-08T04:02:31.080Z,72.45
2017-09-08T04:05:00.901Z,72.34
2017-09-08T04:07:29.967Z,72.60
2017-09-08T04:09:59.017Z,72.47
2017-09-08T04:12:28.096Z,72.66
2017-09-08T04:14:57.134Z,72.68
2017-09-08T04:17:26.935Z,72.50
2017-09-08T04:19:56.010Z,72.69
2017-09-08T04:22:25.092Z,72.67
2017-09-08T04:24:54.178Z,72.71
2017-09-08T04:27:23.249Z,73.02
2017-09-08T04:29:52.652Z,72.90
2017-09-08T04:32:21.745Z,73.11
2017-09-08T04:34:50.790Z,73.28
2017-09-08T04:37:19.828Z,73.59
2017-09-08T04:39:48.924Z,73.18
2017-09-08T04:42:18.353Z,73.54
2017-09-08T04:44:47.435Z,73.29
2017-09-08T04:47:17.328Z,73.43
2017-09-08T04:49:46.387Z,73.39
2017-09-08T04:52:15.467Z,73.30
2017-09-08T04:54:44.558Z,73.11
2017-09-08T04:57:13.612Z,72.89
2017-09-08T04:59:42.743Z,72.92
2017-09-08T05:02:11.814Z,72.93
2017-09-08T05:04:40.864Z,72.73
2017-09-08T05:07:09.944Z,72.70
2017-09-08T05:09:39.007Z,72.70
2017-09-08T05:12:08.927Z,72.39
2017-09-08T05:14:38.320Z,72.55
2017-09-08T05:17:07.396Z,72.43
2017-09-08T05:19:36.460Z,72.21
2017-09-08T05:22:05.552Z,72.34
2017-09-08T05:24:34.861Z,72.43
2017-09-08T05:27:03.970Z,71.92
2017-09-08T05:29:33.408Z,71.98
2017-09-08T05:32:03.332Z,72.31
2017-09-08T05:34:33.139Z,71.90
2017-09-08T05:37:03.080Z,72.31
2017-09-08T05:39:32.151Z,71.91
2017-09-08T05:42:01.257Z,72.10
2017-09-08T05:44:30.350Z,71.70
2017-09-08T05:46:59.414Z,71.73
2017-09-08T05:49:28.725Z,71.77
2017-09-08T05:51:57.993Z,71.64
2017-09-08T05:54:27.075Z,71.94
2017-09-08T05:56:56.154Z,71.31
2017-09-08T05:59:25.202Z,71.68
2017-09-08T06:01:54.289Z,71.60
2017-09-08T06:04:23.339Z,71.44
2017-09-08T06:06:52.409Z,71.53
2017-09-08T06:09:22.245Z,71.32
2017-09-08T06:11:51.429Z,71.28
2017-09-08T06:14:20.505Z,71.22
2017-09-08T06:16:49.757Z,71.16
2017-09-08T06:19:18.815Z,70.93
2017-09-08T06:21:48.629Z,70.78
2017-09-08T06:24:18.468Z,71.43
2017-09-08T06:26:47.531Z,71.74
2017-09-08T06:29:16.617Z,72.53
2017-09-08T06:31:45.684Z,73.10
2017-09-08T06:34:14.776Z,73.17
2017-09-08T06:36:43.801Z,73.08
2017-09-08T06:39:13.657Z,73.41
2017-09-08T06:41:42.686Z,74.03
2017-09-08T06:44:11.772Z,73.69
2017-09-08T06:46:40.847Z,73.69
2017-09-08T06:49:09.898Z,73.80
2017-09-08T06:51:38.954Z,73.07
2017-09-08T06:54:08.379Z,72.64
2017-09-08T06:56:39.396Z,72.76
2017-09-08T06:59:09.544Z,72.55
2017-09-08T07:01:38.612Z,72.41
2017-09-08T07:04:07.717Z,72.26
2017-09-08T07:06:36.744Z,71.51
2017-09-08T07:09:06.573Z,71.46
2017-09-08T07:11:36.427Z,71.58
2017-09-08T07:14:05.479Z,71.17
2017-09-08T07:16:35.311Z,70.85
2017-09-08T07:19:04.409Z,70.80
2017-09-08T07:21:33.446Z,70.50
2017-09-08T07:24:04.047Z,70.42
2017-09-08T07:26:33.109Z,70.24
2017-09-08T07:29:02.927Z,70.26
2017-09-08T07:31:32.027Z,70.25
2017-09-08T07:34:01.092Z,70.21
2017-09-08T07:36:30.912Z,70.18
2017-09-08T07:39:00.759Z,70.91
2017-09-08T07:41:29.823Z,70.60
2017-09-08T07:43:59.680Z,70.48
2017-09-08T07:46:28.707Z,70.87
2017-09-08T07:48:57.785Z,70.12
2017-09-08T07:51:26.848Z,70.59
2017-09-08T07:53:55.911Z,70.49
2017-09-08T07:56:25.754Z,70.76
2017-09-08T07:58:55.075Z,70.72
2017-09-08T08:01:24.164Z,70.02
2017-09-08T08:03:53.223Z,70.05
2017-09-08T08:06:22.635Z,70.16
2017-09-08T08:08:51.685Z,70.12
2017-09-08T08:11:20.741Z,69.59
2017-09-08T08:13:49.840Z,69.84
2017-09-08T08:16:18.937Z,69.58
2017-09-08T08:18:48.021Z,69.92
2017-09-08T08:21:17.844Z,70.00
2017-09-08T08:23:46.886Z,69.52
2017-09-08T08:26:15.952Z,69.74
2017-09-08T08:28:44.995Z,69.08
2017-09-08T08:31:14.073Z,69.29
2017-09-08T08:33:43.110Z,69.44
2017-09-08T08:36:12.212Z,69.83
2017-09-08T08:38:41.282Z,69.44
2017-09-08T08:41:11.110Z,69.97
2017-09-08T08:43:40.957Z,70.55
2017-09-08T08:46:10.032Z,70.82
2017-09-08T08:48:39.086Z,70.98
2017-09-08T08:51:08.916Z,71.66
2017-09-08T08:53:37.993Z,72.53
2017-09-08T08:56:07.097Z,72.01
2017-09-08T08:58:37.687Z,72.29
2017-09-08T09:01:06.791Z,71.80
2017-09-08T09:03:35.841Z,72.36
2017-09-08T09:06:04.906Z,72.53
2017-09-08T09:08:33.985Z,72.17
2017-09-08T09:11:03.121Z,72.20
2017-09-08T09:13:32.945Z,71.95
2017-09-08T09:16:01.991Z,71.85
2017-09-08T09:18:31.040Z,71.03
2017-09-08T09:21:00.104Z,70.22
2017-09-08T09:23:29.931Z,69.84
2017-09-08T09:25:58.967Z,69.74
2017-09-08T09:28:28.024Z,69.82
2017-09-08T09:30:57.067Z,69.65
2017-09-08T09:33:26.138Z,69.85
2017-09-08T09:35:55.180Z,69.43
2017-09-08T09:38:25.035Z,69.95
2017-09-08T09:40:54.396Z,69.46
2017-09-08T09:43:23.423Z,69.25
2017-09-08T09:45:52.502Z,69.49
2017-09-08T09:48:22.359Z,69.45
2017-09-08T09:50:51.404Z,69.28
2017-09-08T09:53:21.219Z,68.73
2017-09-08T09:55:50.384Z,68.60
2017-09-08T09:58:19.413Z,68.96
2017-09-08T10:00:49.247Z,68.90
2017-09-08T10:03:18.356Z,68.78
2017-09-08T10:05:47.367Z,68.78
2017-09-08T10:08:16.894Z,69.08
2017-09-08T10:10:45.943Z,67.90
2017-09-08T10:13:14.985Z,68.48
2017-09-08T10:15:44.191Z,68.02
2017-09-08T10:18:13.243Z,68.46
2017-09-08T10:20:42.355Z,67.66
2017-09-08T10:23:11.424Z,68.23
2017-09-08T10:25:40.480Z,67.42
2017-09-08T10:28:10.321Z,67.12
2017-09-08T10:30:39.360Z,67.05
2017-09-08T10:33:08.452Z,66.91
2017-09-08T10:35:37.513Z,67.41
2017-09-08T10:38:07.136Z,66.79
2017-09-08T10:40:36.195Z,66.92
2017-09-08T10:43:06.087Z,67.07
2017-09-08T10:45:35.908Z,67.10
2017-09-08T10:48:06.020Z,67.27
2017-09-08T10:50:35.863Z,67.48
2017-09-08T10:53:05.964Z,67.90
2017-09-08T10:55:35.799Z,67.98
2017-09-08T10:58:05.274Z,68.08
2017-09-08T11:00:34.308Z,67.55
2017-09-08T11:03:03.412Z,67.19
2017-09-08T11:05:32.472Z,67.70
2017-09-08T11:08:02.313Z,66.59
2017-09-08T11:10:31.380Z,67.10
2017-09-08T11:13:01.203Z,66.86
2017-09-08T11:15:30.286Z,67.83
2017-09-08T11:18:00.128Z,68.72
2017-09-08T11:20:29.197Z,69.75
2017-09-08T11:22:59.005Z,71.19
2017-09-08T11:25:28.830Z,71.09
2017-09-08T11:27:58.396Z,72.35
2017-09-08T11:30:28.276Z,72.14
2017-09-08T11:33:02.850Z,73.66
2017-09-08T11:35:38.372Z,73.82
2017-09-08T11:38:07.682Z,74.85
2017-09-08T11:40:36.732Z,76.27
2017-09-08T11:43:05.825Z,77.26
2017-09-08T11:45:35.195Z,78.12
2017-09-08T11:48:04.302Z,78.74
2017-09-08T11:50:33.406Z,80.61
2017-09-08T11:53:03.279Z,81.53
2017-09-08T11:55:32.308Z,82.59
2017-09-08T11:58:03.195Z,82.64
2017-09-08T12:00:33.054Z,83.13
2017-09-08T12:03:02.157Z,83.58
2017-09-08T12:05:31.961Z,83.42
2017-09-08T12:08:01.827Z,83.58
2017-09-08T12:10:30.869Z,83.88
2017-09-08T12:13:00.698Z,84.58
2017-09-08T12:15:29.797Z,84.55
2017-09-08T12:17:59.565Z,84.83
2017-09-08T12:20:28.631Z,84.35
2017-09-08T12:22:57.670Z,85.28
2017-09-08T12:25:27.492Z,85.23
2017-09-08T12:27:57.660Z,85.92
2017-09-08T12:30:26.674Z,86.58
2017-09-08T12:32:55.787Z,86.52
2017-09-08T12:35:24.827Z,86.54
2017-09-08T12:37:53.921Z,87.45
2017-09-08T12:40:22.988Z,87.06
2017-09-08T12:42:52.835Z,87.02
2017-09-08T12:45:21.904Z,86.80
2017-09-08T12:47:50.942Z,87.06
2017-09-08T12:50:20.042Z,87.64
2017-09-08T12:52:49.089Z,87.66
2017-09-08T12:55:18.459Z,87.43
2017-09-08T12:57:47.518Z,87.57
2017-09-08T13:00:16.586Z,87.37
2017-09-08T13:02:46.094Z,88.18
2017-09-08T13:05:15.926Z,87.33
2017-09-08T13:07:45.016Z,87.06
2017-09-08T13:10:14.159Z,86.36
2017-09-08T13:12:43.221Z,87.20
2017-09-08T13:15:12.336Z,86.92
2017-09-08T13:17:41.355Z,86.78
2017-09-08T13:20:10.420Z,87.28
2017-09-08T13:22:39.490Z,87.36
2017-09-08T13:25:09.624Z,87.68
2017-09-08T13:27:38.662Z,87.15
2017-09-08T13:30:08.564Z,87.27
2017-09-08T13:32:37.634Z,86.97
2017-09-08T13:35:06.727Z,86.88
2017-09-08T13:37:35.779Z,86.60
2017-09-08T13:40:04.876Z,87.13
2017-09-08T13:42:34.686Z,87.30
2017-09-08T13:45:04.523Z,87.44
2017-09-08T13:47:33.763Z,87.40
2017-09-08T13:50:02.879Z,87.60
2017-09-08T13:52:31.892Z,87.70
2017-09-08T13:55:01.745Z,87.70
2017-09-08T13:57:31.651Z,87.72
2017-09-08T14:00:01.925Z,87.88
2017-09-08T14:02:31.944Z,87.75
2017-09-08T14:05:01.793Z,87.32
2017-09-08T14:07:30.890Z,87.89
2017-09-08T14:09:59.932Z,87.82
2017-09-08T14:12:29.048Z,88.25
2017-09-08T14:14:58.103Z,88.21
2017-09-08T14:17:27.165Z,87.58
2017-09-08T14:19:56.292Z,88.25
2017-09-08T14:22:25.345Z,87.72
2017-09-08T14:24:54.387Z,88.38
2017-09-08T14:27:23.436Z,88.37
2017-09-08T14:29:52.486Z,87.97
2017-09-08T14:32:21.524Z,88.29
2017-09-08T14:34:50.600Z,88.59
2017-09-08T14:37:19.657Z,88.19
2017-09-08T14:39:48.727Z,88.58
2017-09-08T14:42:17.796Z,88.53
2017-09-08T14:44:46.856Z,88.98
2017-09-08T14:47:15.937Z,88.63
2017-09-08T14:49:45.028Z,88.45
2017-09-08T14:52:14.159Z,88.92
2017-09-08T14:54:43.211Z,88.62
2017-09-08T14:57:12.641Z,88.86
2017-09-08T14:59:41.711Z,88.90
2017-09-08T15:02:10.804Z,89.05
2017-09-08T15:04:39.886Z,88.91
2017-09-08T15:07:08.941Z,88.67
2017-09-08T15:09:38.036Z,89.11
2017-09-08T15:12:07.077Z,89.38
2017-09-08T15:14:36.163Z,89.49
2017-09-08T15:17:05.229Z,88.90
2017-09-08T15:19:34.272Z,89.09
2017-09-08T15:22:03.386Z,88.94
2017-09-08T15:24:32.435Z,88.94
2017-09-08T15:27:02.252Z,89.10
2017-09-08T15:29:31.310Z,89.46
2017-09-08T15:32:00.938Z,88.82
2017-09-08T15:34:30.756Z,89.00
2017-09-08T15:37:00.627Z,88.98
2017-09-08T15:39:29.733Z,88.84
2017-09-08T15:41:58.845Z,88.87
2017-09-08T15:44:27.884Z,88.85
2017-09-08T15:46:56.937Z,89.10
2017-09-08T15:49:26.743Z,88.64
2017-09-08T15:51:55.813Z,88.80
2017-09-08T15:54:24.881Z,89.34
2017-09-08T15:56:53.980Z,88.79
2017-09-08T15:59:23.074Z,89.06
2017-09-08T16:01:52.119Z,89.16
2017-09-08T16:04:21.537Z,89.49
2017-09-08T16:06:50.554Z,89.71
2017-09-08T16:09:19.600Z,89.66
2017-09-08T16:11:48.674Z,89.55
2017-09-08T16:14:17.747Z,89.77
2017-09-08T16:16:46.788Z,89.97
2017-09-08T16:19:15.869Z,89.84
2017-09-08T16:21:44.931Z,89.88
2017-09-08T16:24:14.038Z,89.60
2017-09-08T16:26:43.109Z,89.72
2017-09-08T16:29:12.225Z,89.97
2017-09-08T16:31:41.281Z,89.87
2017-09-08T16:34:11.125Z,90.05
2017-09-08T16:36:40.209Z,89.57
2017-09-08T16:39:09.586Z,89.67
2017-09-08T16:41:38.625Z,89.34
2017-09-08T16:44:07.727Z,89.28
2017-09-08T16:46:36.800Z,89.64
2017-09-08T16:49:06.623Z,89.82
2017-09-08T16:51:35.721Z,90.06
2017-09-08T16:54:04.833Z,90.21
2017-09-08T16:56:33.859Z,89.81
2017-09-08T16:59:02.887Z,89.96
2017-09-08T17:01:32.017Z,89.27
2017-09-08T17:04:01.045Z,89.48
2017-09-08T17:06:30.088Z,89.17
2017-09-08T17:08:59.174Z,88.59
2017-09-08T17:11:28.241Z,89.22
2017-09-08T17:13:58.113Z,89.02
2017-09-08T17:16:27.160Z,88.98
2017-09-08T17:18:56.980Z,89.27
2017-09-08T17:21:26.048Z,89.81
2017-09-08T17:23:55.095Z,89.52
2017-09-08T17:26:24.177Z,89.88
2017-09-08T17:28:53.236Z,89.51
2017-09-08T17:31:23.331Z,89.71
2017-09-08T17:33:52.381Z,89.57
2017-09-08T17:36:21.468Z,89.39
2017-09-08T17:38:51.272Z,89.30
2017-09-08T17:41:20.337Z,89.28
2017-09-08T17:43:49.389Z,88.86
2017-09-08T17:46:18.448Z,88.75
2017-09-08T17:48:47.648Z,88.76
2017-09-08T17:51:17.491Z,88.36
2017-09-08T17:53:46.567Z,88.11
2017-09-08T17:56:15.628Z,87.94
2017-09-08T17:58:44.665Z,88.16
2017-09-08T18:01:13.720Z,88.27
2017-09-08T18:03:42.764Z,88.54
2017-09-08T18:06:11.879Z,88.55
2017-09-08T18:08:40.906Z,88.87
2017-09-08T18:11:09.990Z,89.19
2017-09-08T18:13:39.050Z,89.61
2017-09-08T18:16:08.145Z,89.62
2017-09-08T18:18:37.981Z,89.67
2017-09-08T18:21:07.047Z,89.81
2017-09-08T18:23:36.103Z,89.96
2017-09-08T18:26:05.185Z,89.94
2017-09-08T18:28:34.296Z,89.71
2017-09-08T18:31:03.409Z,89.78
2017-09-08T18:33:32.435Z,89.89
2017-09-08T18:36:01.597Z,90.04
2017-09-08T18:38:31.425Z,90.36
2017-09-08T18:41:00.792Z,90.39
2017-09-08T18:43:29.837Z,90.29
2017-09-08T18:45:58.928Z,90.39
2017-09-08T18:48:27.989Z,90.33
2017-09-08T18:50:57.793Z,90.15
2017-09-08T18:53:26.846Z,90.57
2017-09-08T18:55:55.898Z,90.01
2017-09-08T18:58:25.719Z,90.24
2017-09-08T19:00:55.585Z,90.22
2017-09-08T19:03:24.616Z,90.21
2017-09-08T19:05:54.586Z,90.27
2017-09-08T19:08:23.637Z,90.12
2017-09-08T19:10:53.466Z,90.14
2017-09-08T19:13:22.524Z,90.27
2017-09-08T19:15:51.590Z,90.33
2017-09-08T19:18:20.653Z,90.42
2017-09-08T19:20:49.693Z,90.40
2017-09-08T19:23:18.767Z,90.57
2017-09-08T19:25:47.828Z,90.26
2017-09-08T19:28:16.889Z,90.20
2017-09-08T19:30:46.309Z,90.05
2017-09-08T19:33:15.365Z,90.24
2017-09-08T19:35:44.415Z,90.14
2017-09-08T19:38:14.438Z,90.10
2017-09-08T19:40:43.556Z,90.08
2017-09-08T19:43:12.660Z,90.30
2017-09-08T19:45:41.737Z,90.62
2017-09-08T19:48:10.852Z,90.97
2017-09-08T19:50:39.937Z,91.06
2017-09-08T19:53:09.028Z,91.55
2017-09-08T19:55:38.141Z,91.36
2017-09-08T19:58:07.225Z,91.46
2017-09-08T20:00:36.341Z,91.51
2017-09-08T20:03:05.390Z,91.25
2017-09-08T20:05:34.474Z,91.33
2017-09-08T20:08:04.465Z,91.25
2017-09-08T20:10:33.516Z,90.81
2017-09-08T20:13:02.601Z,90.47
2017-09-08T20:15:32.441Z,90.40
2017-09-08T20:18:01.505Z,90.20
2017-09-08T20:20:31.601Z,89.96
2017-09-08T20:23:01.425Z,89.94
2017-09-08T20:25:31.291Z,89.82
2017-09-08T20:28:00.404Z,90.00
2017-09-08T20:30:29.444Z,89.88
2017-09-08T20:32:58.794Z,90.14
2017-09-08T20:35:27.824Z,90.32
2017-09-08T20:37:56.928Z,90.51
2017-09-08T20:40:27.105Z,90.62
2017-09-08T20:42:56.144Z,90.66
2017-09-08T20:45:25.189Z,90.82
2017-09-08T20:47:54.263Z,90.77
2017-09-08T20:50:23.320Z,90.73
2017-09-08T20:52:53.211Z,90.69
2017-09-08T20:55:22.284Z,90.61
2017-09-08T20:57:51.356Z,90.54
2017-09-08T21:00:20.410Z,90.58
2017-09-08T21:02:50.241Z,90.64
2017-09-08T21:05:19.320Z,90.51
2017-09-08T21:07:49.183Z,90.34
2017-09-08T21:10:18.259Z,90.34
2017-09-08T21:12:47.292Z,90.49
2017-09-08T21:15:16.405Z,90.08
2017-09-08T21:17:45.447Z,90.33
2017-09-08T21:20:14.558Z,90.06
2017-09-08T21:22:43.626Z,90.10
2017-09-08T21:25:12.695Z,90.14
2017-09-08T21:27:42.529Z,90.03
2017-09-08T21:30:12.328Z,90.24
2017-09-08T21:32:42.145Z,90.46
2017-09-08T21:35:11.218Z,90.09
2017-09-08T21:37:40.299Z,90.08
2017-09-08T21:40:09.730Z,90.41
2017-09-08T21:42:38.780Z,90.57
2017-09-08T21:45:07.850Z,90.52
2017-09-08T21:47:36.916Z,90.18
2017-09-08T21:50:06.912Z,90.47
2017-09-08T21:52:35.939Z,90.58
2017-09-08T21:55:05.012Z,90.90
2017-09-08T21:57:34.844Z,91.04
2017-09-08T22:00:04.709Z,90.77
2017-09-08T22:02:33.789Z,91.00
2017-09-08T22:05:02.840Z,90.71
2017-09-08T22:07:32.660Z,90.86
2017-09-08T22:10:01.755Z,90.65
2017-09-08T22:12:31.544Z,90.69
2017-09-08T22:15:00.611Z,90.81
2017-09-08T22:17:29.756Z,90.72
2017-09-08T22:19:58.836Z,90.68
2017-09-08T22:22:27.873Z,90.80
2017-09-08T22:24:56.931Z,90.69
2017-09-08T22:27:27.023Z,90.77
2017-09-08T22:29:56.087Z,90.75
2017-09-08T22:32:25.130Z,90.69
2017-09-08T22:34:54.197Z,90.70
2017-09-08T22:37:23.277Z,90.82
2017-09-08T22:39:52.358Z,90.85
2017-09-08T22:42:21.448Z,90.42
2017-09-08T22:44:50.518Z,90.33
2017-09-08T22:47:19.602Z,90.36
2017-09-08T22:49:48.639Z,90.04
2017-09-08T22:52:17.697Z,90.60
2017-09-08T22:54:47.525Z,90.34
2017-09-08T22:57:16.893Z,90.40
2017-09-08T22:59:45.976Z,90.26
2017-09-08T23:02:15.047Z,89.86
2017-09-08T23:04:44.080Z,90.04
2017-09-08T23:07:13.185Z,89.93
2017-09-08T23:09:42.218Z,89.91
2017-09-08T23:12:11.317Z,89.62
2017-09-08T23:14:41.117Z,89.59
2017-09-08T23:17:10.980Z,89.61
2017-09-08T23:19:40.075Z,89.70
2017-09-08T23:22:09.141Z,89.68
2017-09-08T23:24:38.217Z,89.48
2017-09-08T23:27:08.065Z,89.38
2017-09-08T23:29:37.136Z,89.23
2017-09-08T23:32:06.197Z,89.26
2017-09-08T23:34:35.264Z,89.49
2017-09-08T23:37:05.097Z,89.19
2017-09-08T23:39:34.141Z,89.11
2017-09-08T23:42:03.196Z,89.01
2017-09-08T23:44:33.005Z,88.75
2017-09-08T23:47:02.846Z,89.01
2017-09-08T23:49:38.678Z,89.55
2017-09-08T23:52:07.712Z,89.41
2017-09-08T23:54:36.761Z,88.99
2017-09-08T23:57:06.619Z,88.98
2017-09-08T23:59:35.660Z,89.59
